createdAt,value
2022-07-27T00:00:55.312Z,99.90
2022-07-27T00:01:57.214Z,99.90
2022-07-27T00:02:59.202Z,99.90
2022-07-27T00:04:01.386Z,99.90
2022-07-27T00:05:03.539Z,99.90
2022-07-27T00:06:05.822Z,99.90
2022-07-27T00:07:07.696Z,99.90
2022-07-27T00:08:09.874Z,99.90
2022-07-27T00:09:12.370Z,99.90
2022-07-27T00:10:15.074Z,99.90
2022-07-27T00:11:17.074Z,99.90
2022-07-27T00:12:19.161Z,99.90
2022-07-27T00:13:21.123Z,99.90
2022-07-27T00:14:23.119Z,99.90
2022-07-27T00:15:25.208Z,99.90
2022-07-27T00:16:27.402Z,99.90
2022-07-27T00:17:29.433Z,99.90
2022-07-27T00:18:32.485Z,99.90
2022-07-27T00:19:34.401Z,99.90
2022-07-27T00:20:37.247Z,99.90
2022-07-27T00:21:44.729Z,99.90
2022-07-27T00:22:48.408Z,99.90
2022-07-27T00:23:50.440Z,99.90
2022-07-27T00:24:52.409Z,99.90
2022-07-27T00:25:54.440Z,99.90
2022-07-27T00:26:56.416Z,99.90
2022-07-27T00:27:58.343Z,99.90
2022-07-27T00:29:00.280Z,99.90
2022-07-27T00:30:02.185Z,99.90
2022-07-27T00:31:04.174Z,99.90
2022-07-27T00:32:12.342Z,99.90
2022-07-27T00:33:17.264Z,99.90
2022-07-27T00:34:19.485Z,99.90
2022-07-27T00:35:21.542Z,99.90
2022-07-27T00:36:23.411Z,99.90
2022-07-27T00:37:25.384Z,99.90
2022-07-27T00:38:27.321Z,99.90
2022-07-27T00:39:29.197Z,99.90
2022-07-27T00:40:31.845Z,99.90
2022-07-27T00:41:33.612Z,99.90
2022-07-27T00:42:35.972Z,99.90
2022-07-27T00:43:54.511Z,99.90
2022-07-27T00:44:56.963Z,99.90
2022-07-27T00:45:58.903Z,99.90
2022-07-27T00:47:00.896Z,99.90
2022-07-27T00:48:02.914Z,99.90
2022-07-27T00:49:05.976Z,99.90
2022-07-27T00:50:08.680Z,99.90
2022-07-27T00:51:11.642Z,99.90
2022-07-27T00:52:14.811Z,99.90
2022-07-27T00:53:17.087Z,99.90
2022-07-27T00:54:19.909Z,99.90
2022-07-27T00:55:21.954Z,99.90
2022-07-27T00:56:24.671Z,99.90
2022-07-27T00:57:30.378Z,99.90
2022-07-27T00:58:32.672Z,99.90
2022-07-27T00:59:34.769Z,99.90
2022-07-27T01:00:38.313Z,99.90
2022-07-27T01:01:41.047Z,99.90
2022-07-27T01:02:46.375Z,99.90
2022-07-27T01:03:49.315Z,99.90
2022-07-27T01:04:53.698Z,99.90
2022-07-27T01:06:00.139Z,99.90
2022-07-27T01:07:06.040Z,99.90
2022-07-27T01:08:08.604Z,99.90
2022-07-27T01:09:28.981Z,99.90
2022-07-27T01:10:30.852Z,99.90
2022-07-27T01:11:33.022Z,99.90
2022-07-27T01:12:35.023Z,99.90
2022-07-27T01:13:37.472Z,99.90
2022-07-27T01:14:40.126Z,99.90
2022-07-27T01:15:43.490Z,99.90
2022-07-27T01:16:45.401Z,99.90
2022-07-27T01:17:47.476Z,99.90
2022-07-27T01:18:50.445Z,99.90
2022-07-27T01:19:53.392Z,99.90
2022-07-27T01:20:56.834Z,99.90
2022-07-27T01:21:58.733Z,99.90
2022-07-27T01:23:00.608Z,99.90
2022-07-27T01:24:03.364Z,99.90
2022-07-27T01:25:05.777Z,99.90
2022-07-27T01:26:08.199Z,99.90
2022-07-27T01:27:10.078Z,99.90
2022-07-27T01:28:11.998Z,99.90
2022-07-27T01:29:14.465Z,99.90
2022-07-27T01:30:30.658Z,99.90
2022-07-27T01:32:42.972Z,99.90
2022-07-27T01:33:44.758Z,99.90
2022-07-27T01:34:46.756Z,99.90
2022-07-27T01:35:48.685Z,99.90
2022-07-27T01:36:50.624Z,99.90
2022-07-27T01:37:52.734Z,99.90
2022-07-27T01:38:54.658Z,99.90
2022-07-27T01:39:56.575Z,99.90
2022-07-27T01:40:58.385Z,99.90
2022-07-27T01:42:00.853Z,99.90
2022-07-27T01:43:04.287Z,99.90
2022-07-27T01:44:06.247Z,99.90
2022-07-27T01:45:09.022Z,99.90
2022-07-27T01:46:11.197Z,99.90
2022-07-27T01:47:14.539Z,99.90
2022-07-27T01:48:17.145Z,99.90
2022-07-27T01:49:19.190Z,99.90
2022-07-27T01:50:21.369Z,99.90
2022-07-27T01:51:23.497Z,99.90
2022-07-27T01:52:25.361Z,99.90
2022-07-27T01:53:27.261Z,99.90
2022-07-27T01:54:28.977Z,99.90
2022-07-27T01:55:36.990Z,99.90
2022-07-27T01:56:41.451Z,99.90
2022-07-27T01:57:43.259Z,99.90
2022-07-27T01:58:45.193Z,99.90
2022-07-27T01:59:47.006Z,99.90
2022-07-27T02:00:49.383Z,99.90
2022-07-27T02:01:51.344Z,99.90
2022-07-27T02:02:53.111Z,99.90
2022-07-27T02:03:55.006Z,99.90
2022-07-27T02:04:57.181Z,99.90
2022-07-27T02:05:59.005Z,99.90
2022-07-27T02:07:00.939Z,99.90
2022-07-27T02:08:03.226Z,99.90
2022-07-27T02:09:05.322Z,99.90
2022-07-27T02:10:08.613Z,99.90
2022-07-27T02:11:28.943Z,99.90
2022-07-27T02:12:36.937Z,99.90
2022-07-27T02:13:38.838Z,99.90
2022-07-27T02:14:40.569Z,99.90
2022-07-27T02:15:44.605Z,99.90
2022-07-27T02:16:46.919Z,99.90
2022-07-27T02:17:49.484Z,99.90
2022-07-27T02:18:52.156Z,99.90
2022-07-27T02:19:54.052Z,99.90
2022-07-27T02:20:55.965Z,99.90
2022-07-27T02:21:57.844Z,99.90
2022-07-27T02:22:59.759Z,99.90
2022-07-27T02:24:01.561Z,99.90
2022-07-27T02:25:04.844Z,99.90
2022-07-27T02:26:08.484Z,99.90
2022-07-27T02:27:10.438Z,99.90
2022-07-27T02:28:12.747Z,99.90
2022-07-27T02:29:15.055Z,99.90
2022-07-27T02:30:17.818Z,99.90
2022-07-27T02:31:19.950Z,99.90
2022-07-27T02:32:22.182Z,99.90
2022-07-27T02:33:24.327Z,99.90
2022-07-27T02:34:26.297Z,99.90
2022-07-27T02:35:28.222Z,99.90
2022-07-27T02:36:30.247Z,99.90
2022-07-27T02:37:32.281Z,99.90
2022-07-27T02:38:34.196Z,99.90
2022-07-27T02:39:36.089Z,99.90
2022-07-27T02:40:38.237Z,99.90
2022-07-27T02:41:40.352Z,99.90
2022-07-27T02:42:42.237Z,99.90
2022-07-27T02:43:44.166Z,99.90
2022-07-27T02:44:46.386Z,99.90
2022-07-27T02:45:48.619Z,99.90
2022-07-27T02:46:50.583Z,99.90
2022-07-27T02:47:52.533Z,99.90
2022-07-27T02:48:55.008Z,99.90
2022-07-27T02:49:56.986Z,99.90
2022-07-27T02:51:02.144Z,99.90
2022-07-27T02:52:05.843Z,99.90
2022-07-27T02:53:07.964Z,99.90
2022-07-27T02:54:09.712Z,99.90
2022-07-27T02:55:11.617Z,99.90
2022-07-27T02:56:13.788Z,99.90
2022-07-27T02:57:15.693Z,99.90
2022-07-27T02:58:17.576Z,99.90
2022-07-27T02:59:20.849Z,99.90
2022-07-27T03:00:22.746Z,99.90
2022-07-27T03:01:24.966Z,99.90
2022-07-27T03:02:27.037Z,99.90
2022-07-27T03:03:36.022Z,99.90
2022-07-27T03:04:38.878Z,99.90
2022-07-27T03:05:40.934Z,99.90
2022-07-27T03:06:43.566Z,99.90
2022-07-27T03:07:45.893Z,99.90
2022-07-27T03:08:47.680Z,99.90
2022-07-27T03:09:52.661Z,99.90
2022-07-27T03:10:54.716Z,99.90
2022-07-27T03:11:56.673Z,99.90
2022-07-27T03:12:59.195Z,99.90
2022-07-27T03:14:01.142Z,99.90
2022-07-27T03:15:03.393Z,99.90
2022-07-27T03:16:06.180Z,99.90
2022-07-27T03:17:09.431Z,99.90
2022-07-27T03:18:11.365Z,99.90
2022-07-27T03:19:13.904Z,99.90
2022-07-27T03:20:16.138Z,99.90
2022-07-27T03:21:18.200Z,99.90
2022-07-27T03:22:20.188Z,99.90
2022-07-27T03:23:22.074Z,99.90
2022-07-27T03:24:24.342Z,99.90
2022-07-27T03:25:26.461Z,99.90
2022-07-27T03:26:30.715Z,99.90
2022-07-27T03:27:32.577Z,99.90
2022-07-27T03:28:34.911Z,99.90
2022-07-27T03:29:36.692Z,99.90
2022-07-27T03:30:38.760Z,99.90
2022-07-27T03:31:40.762Z,99.90
2022-07-27T03:32:43.146Z,99.90
2022-07-27T03:33:45.517Z,99.90
2022-07-27T03:34:47.374Z,99.90
2022-07-27T03:35:49.396Z,99.90
2022-07-27T03:36:51.411Z,99.90
2022-07-27T03:37:53.321Z,99.90
2022-07-27T03:38:55.226Z,99.90
2022-07-27T03:39:57.231Z,99.90
2022-07-27T03:41:00.095Z,99.90
2022-07-27T03:42:02.074Z,99.90
2022-07-27T03:43:04.273Z,99.90
2022-07-27T03:44:06.468Z,99.90
2022-07-27T03:45:08.944Z,99.90
2022-07-27T03:46:12.862Z,99.90
2022-07-27T03:47:14.936Z,99.90
2022-07-27T03:48:16.940Z,99.90
2022-07-27T03:49:19.062Z,99.90
2022-07-27T03:50:21.660Z,99.90
2022-07-27T03:51:24.374Z,99.90
2022-07-27T03:52:26.261Z,99.90
2022-07-27T03:53:28.401Z,99.90
2022-07-27T03:54:30.372Z,99.90
2022-07-27T03:55:32.461Z,99.90
2022-07-27T03:56:34.718Z,99.90
2022-07-27T03:57:37.070Z,99.90
2022-07-27T03:58:38.921Z,99.90
2022-07-27T03:59:41.064Z,99.90
2022-07-27T04:00:44.593Z,99.90
2022-07-27T04:01:47.336Z,99.90
2022-07-27T04:02:50.658Z,99.90
2022-07-27T04:03:53.083Z,99.90
2022-07-27T04:04:55.226Z,99.90
2022-07-27T04:05:57.347Z,99.90
2022-07-27T04:06:59.341Z,99.90
2022-07-27T04:08:01.333Z,99.90
2022-07-27T04:09:08.560Z,99.90
2022-07-27T04:10:11.112Z,99.90
2022-07-27T04:11:13.678Z,99.90
2022-07-27T04:12:17.476Z,99.90
2022-07-27T04:13:22.052Z,99.90
2022-07-27T04:14:23.789Z,99.90
2022-07-27T04:15:25.764Z,99.90
2022-07-27T04:16:30.727Z,99.90
2022-07-27T04:17:53.555Z,99.90
2022-07-27T04:18:56.828Z,99.90
2022-07-27T04:19:59.857Z,99.90
2022-07-27T04:21:03.535Z,99.90
2022-07-27T04:22:07.199Z,99.90
2022-07-27T04:23:09.176Z,99.90
2022-07-27T04:24:11.100Z,99.90
2022-07-27T04:25:12.838Z,99.90
2022-07-27T04:26:16.092Z,99.90
2022-07-27T04:27:17.893Z,99.90
2022-07-27T04:28:19.780Z,99.90
2022-07-27T04:29:22.257Z,99.90
2022-07-27T04:30:24.680Z,99.90
2022-07-27T04:31:26.655Z,99.90
2022-07-27T04:32:28.821Z,99.90
2022-07-27T04:33:32.141Z,99.90
2022-07-27T04:34:34.270Z,99.90
2022-07-27T04:35:36.250Z,99.90
2022-07-27T04:36:39.449Z,99.90
2022-07-27T04:37:41.733Z,99.90
2022-07-27T04:39:01.253Z,99.90
2022-07-27T04:40:05.068Z,99.90
2022-07-27T04:41:07.286Z,99.90
2022-07-27T04:42:09.334Z,99.90
2022-07-27T04:43:11.161Z,99.90
2022-07-27T04:44:14.386Z,99.90
2022-07-27T04:45:16.553Z,99.90
2022-07-27T04:46:18.624Z,99.90
2022-07-27T04:47:21.217Z,99.90
2022-07-27T04:48:23.127Z,99.90
2022-07-27T04:49:26.378Z,99.90
2022-07-27T04:50:28.844Z,99.90
2022-07-27T04:51:34.483Z,99.90
2022-07-27T04:52:36.705Z,99.90
2022-07-27T04:53:38.734Z,99.90
2022-07-27T04:54:56.315Z,99.90
2022-07-27T04:55:58.302Z,99.90
2022-07-27T04:57:00.294Z,99.90
2022-07-27T04:58:02.421Z,99.90
2022-07-27T04:59:04.422Z,99.90
2022-07-27T05:00:07.060Z,99.90
2022-07-27T05:01:11.848Z,99.90
2022-07-27T05:02:13.855Z,99.90
2022-07-27T05:03:16.015Z,99.90
2022-07-27T05:04:20.309Z,99.90
2022-07-27T05:05:22.395Z,99.90
2022-07-27T05:06:24.261Z,99.90
2022-07-27T05:07:27.223Z,99.90
2022-07-27T05:08:29.678Z,99.90
2022-07-27T05:09:31.571Z,99.90
2022-07-27T05:10:33.618Z,99.90
2022-07-27T05:11:35.545Z,99.90
2022-07-27T05:12:38.861Z,99.90
2022-07-27T05:13:41.160Z,99.90
2022-07-27T05:14:43.104Z,99.90
2022-07-27T05:15:54.623Z,99.90
2022-07-27T05:16:58.086Z,99.90
2022-07-27T05:18:00.212Z,99.90
2022-07-27T05:19:04.156Z,99.90
2022-07-27T05:20:06.551Z,99.90
2022-07-27T05:21:09.859Z,99.90
2022-07-27T05:22:11.713Z,99.90
2022-07-27T05:23:13.629Z,99.90
2022-07-27T05:24:15.493Z,99.90
2022-07-27T05:25:21.620Z,99.90
2022-07-27T05:26:23.622Z,99.90
2022-07-27T05:27:25.978Z,99.90
2022-07-27T05:28:28.639Z,99.90
2022-07-27T05:29:30.597Z,99.90
2022-07-27T05:30:33.085Z,99.90
2022-07-27T05:31:35.699Z,99.90
2022-07-27T05:32:37.882Z,99.90
2022-07-27T05:33:39.796Z,99.90
2022-07-27T05:34:42.122Z,99.90
2022-07-27T05:35:44.005Z,99.90
2022-07-27T05:36:45.896Z,99.90
2022-07-27T05:37:47.696Z,99.90
2022-07-27T05:38:49.904Z,99.90
2022-07-27T05:39:51.723Z,99.90
2022-07-27T05:40:54.015Z,99.90
2022-07-27T05:41:55.957Z,99.90
2022-07-27T05:42:58.011Z,99.90
2022-07-27T05:44:01.246Z,99.90
2022-07-27T05:45:03.265Z,99.90
2022-07-27T05:46:05.268Z,99.90
2022-07-27T05:47:07.499Z,99.90
2022-07-27T05:48:13.609Z,99.90
2022-07-27T05:49:16.029Z,99.90
2022-07-27T05:50:18.404Z,99.90
2022-07-27T05:51:20.166Z,99.90
2022-07-27T05:52:22.076Z,99.90
2022-07-27T05:53:23.794Z,99.90
2022-07-27T05:54:25.552Z,99.90
2022-07-27T05:55:27.613Z,99.90
2022-07-27T05:56:29.365Z,99.90
2022-07-27T05:57:31.235Z,99.90
2022-07-27T05:58:32.981Z,99.90
2022-07-27T05:59:36.841Z,99.90
2022-07-27T06:00:38.785Z,99.90
2022-07-27T06:01:40.543Z,99.90
2022-07-27T06:02:42.372Z,99.90
2022-07-27T06:03:44.171Z,99.90
2022-07-27T06:04:46.032Z,99.90
2022-07-27T06:05:47.835Z,99.90
2022-07-27T06:07:08.333Z,99.90
2022-07-27T06:08:10.216Z,99.90
2022-07-27T06:09:12.256Z,99.90
2022-07-27T06:10:14.393Z,99.90
2022-07-27T06:11:16.360Z,99.90
2022-07-27T06:12:18.596Z,99.90
2022-07-27T06:13:21.138Z,99.90
2022-07-27T06:14:25.230Z,99.90
2022-07-27T06:15:27.113Z,99.90
2022-07-27T06:16:29.863Z,99.90
2022-07-27T06:17:31.611Z,99.90
2022-07-27T06:18:33.346Z,99.90
2022-07-27T06:19:39.516Z,99.90
2022-07-27T06:20:43.168Z,99.90
2022-07-27T06:21:45.693Z,99.90
2022-07-27T06:22:52.172Z,99.90
2022-07-27T06:23:54.867Z,99.90
2022-07-27T06:24:56.579Z,99.90
2022-07-27T06:25:58.361Z,99.90
2022-07-27T06:27:00.770Z,99.90
2022-07-27T06:28:03.920Z,99.90
2022-07-27T06:29:09.997Z,99.90
2022-07-27T06:30:14.863Z,99.90
2022-07-27T06:31:16.914Z,99.90
2022-07-27T06:32:19.373Z,99.90
2022-07-27T06:33:31.692Z,99.90
2022-07-27T06:34:33.915Z,99.90
2022-07-27T06:35:39.187Z,99.90
2022-07-27T06:36:42.465Z,99.90
2022-07-27T06:37:44.370Z,99.90
2022-07-27T06:38:46.168Z,99.90
2022-07-27T06:39:47.881Z,99.90
2022-07-27T06:40:52.802Z,99.90
2022-07-27T06:41:58.070Z,99.90
2022-07-27T06:43:00.578Z,99.90
2022-07-27T06:44:02.285Z,99.90
2022-07-27T06:45:04.779Z,99.90
2022-07-27T06:46:07.602Z,99.90
2022-07-27T06:47:09.459Z,99.90
2022-07-27T06:48:11.769Z,99.90
2022-07-27T06:49:14.369Z,99.90
2022-07-27T06:50:17.189Z,99.90
2022-07-27T06:51:19.232Z,99.90
2022-07-27T06:52:22.003Z,99.90
2022-07-27T06:53:24.414Z,99.90
2022-07-27T06:54:26.332Z,99.90
2022-07-27T06:55:28.165Z,99.90
2022-07-27T06:56:29.902Z,99.90
2022-07-27T06:57:31.908Z,99.90
2022-07-27T06:58:34.993Z,99.90
2022-07-27T06:59:43.458Z,99.90
2022-07-27T07:00:46.046Z,99.90
2022-07-27T07:01:48.974Z,99.90
2022-07-27T07:02:58.495Z,99.90
2022-07-27T07:04:00.374Z,99.90
2022-07-27T07:05:02.218Z,99.90
2022-07-27T07:06:04.119Z,99.90
2022-07-27T07:07:07.391Z,99.20
2022-07-27T07:08:12.388Z,98.70
2022-07-27T07:09:14.396Z,98.40
2022-07-27T07:10:16.515Z,98.70
2022-07-27T07:11:18.390Z,98.70
2022-07-27T07:12:20.271Z,98.50
2022-07-27T07:13:22.147Z,98.00
2022-07-27T07:14:26.036Z,97.60
2022-07-27T07:15:27.781Z,97.50
2022-07-27T07:16:29.776Z,97.20
2022-07-27T07:17:31.676Z,97.00
2022-07-27T07:18:33.478Z,96.40
2022-07-27T07:19:35.205Z,96.40
2022-07-27T07:20:37.588Z,95.20
2022-07-27T07:21:39.308Z,94.80
2022-07-27T07:22:41.379Z,94.90
2022-07-27T07:23:43.209Z,95.10
2022-07-27T07:24:45.010Z,95.20
2022-07-27T07:25:47.188Z,95.50
2022-07-27T07:26:50.063Z,95.30
2022-07-27T07:27:52.815Z,94.50
2022-07-27T07:28:54.711Z,94.00
2022-07-27T07:29:56.617Z,93.70
2022-07-27T07:30:58.731Z,93.70
2022-07-27T07:32:00.720Z,93.50
2022-07-27T07:33:02.740Z,93.50
2022-07-27T07:34:04.744Z,93.50
2022-07-27T07:35:07.337Z,92.80
2022-07-27T07:36:14.474Z,92.40
2022-07-27T07:37:17.260Z,92.40
2022-07-27T07:38:19.044Z,92.30
2022-07-27T07:39:20.802Z,91.80
2022-07-27T07:40:42.625Z,91.60
2022-07-27T07:41:44.546Z,92.00
2022-07-27T07:42:48.641Z,91.20
2022-07-27T07:43:51.074Z,91.30
2022-07-27T07:44:53.293Z,91.30
2022-07-27T07:45:55.529Z,91.50
2022-07-27T07:46:57.567Z,91.20
2022-07-27T07:47:59.395Z,90.20
2022-07-27T07:49:01.415Z,90.40
2022-07-27T07:50:03.396Z,91.30
2022-07-27T07:51:05.414Z,91.30
2022-07-27T07:52:08.105Z,90.80
2022-07-27T07:53:10.104Z,90.80
2022-07-27T07:54:13.319Z,90.90
2022-07-27T07:55:21.091Z,91.30
2022-07-27T07:56:23.577Z,91.50
2022-07-27T07:57:25.589Z,91.40
2022-07-27T07:58:27.665Z,91.80
2022-07-27T07:59:29.781Z,91.30
2022-07-27T08:00:31.774Z,91.60
2022-07-27T08:01:33.996Z,91.70
2022-07-27T08:02:50.017Z,91.10
2022-07-27T08:03:52.887Z,85.80
2022-07-27T08:04:54.725Z,85.70
2022-07-27T08:05:56.775Z,84.40
2022-07-27T08:06:59.026Z,84.50
2022-07-27T08:08:00.828Z,83.50
2022-07-27T08:09:02.802Z,82.60
2022-07-27T08:10:06.117Z,82.30
2022-07-27T08:11:08.394Z,82.70
2022-07-27T08:12:10.326Z,82.50
2022-07-27T08:13:12.091Z,82.10
2022-07-27T08:14:14.118Z,81.00
2022-07-27T08:15:17.585Z,81.00
2022-07-27T08:16:19.730Z,80.60
2022-07-27T08:17:21.590Z,81.00
2022-07-27T08:18:23.684Z,80.90
2022-07-27T08:19:26.033Z,81.20
2022-07-27T08:20:38.414Z,81.00
2022-07-27T08:21:40.118Z,80.60
2022-07-27T08:22:42.920Z,79.80
2022-07-27T08:23:45.868Z,79.30
2022-07-27T08:24:47.777Z,79.40
2022-07-27T08:25:49.800Z,79.10
2022-07-27T08:26:51.762Z,79.70
2022-07-27T08:27:55.561Z,79.80
2022-07-27T08:28:59.479Z,78.20
2022-07-27T08:30:13.129Z,78.00
2022-07-27T08:31:18.894Z,77.40
2022-07-27T08:32:28.727Z,77.00
2022-07-27T08:33:30.894Z,76.90
2022-07-27T08:34:33.137Z,76.80
2022-07-27T08:35:35.696Z,76.50
2022-07-27T08:36:37.607Z,75.40
2022-07-27T08:37:39.510Z,74.80
2022-07-27T08:38:41.443Z,74.60
2022-07-27T08:41:08.383Z,75.80
2022-07-27T08:42:11.474Z,75.50
2022-07-27T08:43:24.807Z,75.50
2022-07-27T08:44:29.941Z,75.80
2022-07-27T08:45:46.002Z,75.60
2022-07-27T08:46:49.176Z,75.50
2022-07-27T08:47:51.427Z,74.10
2022-07-27T08:48:53.988Z,72.40
2022-07-27T08:49:56.473Z,71.00
2022-07-27T08:50:58.560Z,69.70
2022-07-27T08:52:02.338Z,67.60
2022-07-27T08:53:05.860Z,65.10
2022-07-27T08:54:09.096Z,63.40
2022-07-27T08:55:11.049Z,61.50
2022-07-27T08:56:13.129Z,60.50
2022-07-27T08:57:15.728Z,60.80
2022-07-27T08:58:18.115Z,61.20
2022-07-27T08:59:20.047Z,61.10
2022-07-27T09:00:22.410Z,60.80
2022-07-27T09:01:24.672Z,61.00
2022-07-27T09:02:26.711Z,62.20
2022-07-27T09:03:28.790Z,62.50
2022-07-27T09:04:32.035Z,61.30
2022-07-27T09:05:36.728Z,61.20
2022-07-27T09:06:53.128Z,61.00
2022-07-27T09:08:12.501Z,61.20
2022-07-27T09:09:16.943Z,61.90
2022-07-27T09:10:38.257Z,62.50
2022-07-27T09:11:40.581Z,63.90
2022-07-27T09:12:42.442Z,63.30
2022-07-27T09:13:44.394Z,63.60
2022-07-27T09:14:51.129Z,64.40
2022-07-27T09:17:48.125Z,64.70
2022-07-27T09:18:59.731Z,64.40
2022-07-27T09:20:22.405Z,64.60
2022-07-27T09:21:24.726Z,64.80
2022-07-27T09:22:42.792Z,65.30
2022-07-27T09:23:56.293Z,63.50
2022-07-27T09:25:04.859Z,63.60
2022-07-27T09:26:32.562Z,63.10
2022-07-27T09:27:36.542Z,63.90
2022-07-27T09:28:38.713Z,64.40
2022-07-27T09:29:40.633Z,64.40
2022-07-27T09:30:43.794Z,64.00
2022-07-27T09:31:48.090Z,65.00
2022-07-27T09:32:56.906Z,66.10
2022-07-27T09:34:01.494Z,66.90
2022-07-27T09:35:21.629Z,66.50
2022-07-27T09:36:25.228Z,66.20
2022-07-27T09:37:28.462Z,66.70
2022-07-27T09:38:30.182Z,65.80
2022-07-27T09:39:32.287Z,65.30
2022-07-27T09:40:36.749Z,65.50
2022-07-27T09:41:43.127Z,64.80
2022-07-27T09:43:07.427Z,64.30
2022-07-27T09:45:34.387Z,62.40
2022-07-27T09:46:39.871Z,62.40
2022-07-27T09:47:41.720Z,62.20
2022-07-27T09:48:43.658Z,60.80
2022-07-27T09:49:45.697Z,60.40
2022-07-27T09:51:02.669Z,59.80
2022-07-27T09:52:07.666Z,58.70
2022-07-27T09:53:40.776Z,59.30
2022-07-27T09:54:44.625Z,59.40
2022-07-27T09:55:59.347Z,59.70
2022-07-27T09:57:03.157Z,59.70
2022-07-27T09:58:05.206Z,59.70
2022-07-27T09:59:07.023Z,59.90
2022-07-27T10:00:14.037Z,60.70
2022-07-27T10:01:22.128Z,60.90
2022-07-27T10:02:24.257Z,61.20
2022-07-27T10:03:26.455Z,60.70
2022-07-27T10:04:28.549Z,61.30
2022-07-27T10:05:31.368Z,62.30
2022-07-27T10:07:00.497Z,62.80
2022-07-27T10:07:55.926Z,63.40
2022-07-27T10:09:00.364Z,64.00
2022-07-27T10:10:05.738Z,64.10
2022-07-27T10:11:08.090Z,64.40
2022-07-27T10:12:10.307Z,64.60
2022-07-27T10:13:12.422Z,64.50
2022-07-27T10:14:15.553Z,65.00
2022-07-27T10:15:17.967Z,65.10
2022-07-27T10:16:21.328Z,65.50
2022-07-27T10:17:24.481Z,66.40
2022-07-27T10:18:41.612Z,67.40
2022-07-27T10:19:50.817Z,67.70
2022-07-27T10:20:53.481Z,68.00
2022-07-27T10:21:55.317Z,67.40
2022-07-27T10:23:01.586Z,67.10
2022-07-27T10:24:07.866Z,67.10
2022-07-27T10:25:09.982Z,67.40
2022-07-27T10:26:18.951Z,67.40
2022-07-27T10:27:24.939Z,67.40
2022-07-27T10:28:30.312Z,67.50
2022-07-27T10:29:32.502Z,67.80
2022-07-27T10:30:35.343Z,67.20
2022-07-27T10:31:40.236Z,66.60
2022-07-27T10:32:44.966Z,67.00
2022-07-27T10:33:51.863Z,66.30
2022-07-27T10:34:54.296Z,66.60
2022-07-27T10:35:56.224Z,66.60
2022-07-27T10:37:11.164Z,66.70
2022-07-27T10:38:18.436Z,66.00
2022-07-27T10:39:37.317Z,66.10
2022-07-27T10:40:39.620Z,64.30
2022-07-27T10:41:42.098Z,64.90
2022-07-27T10:42:53.983Z,65.30
2022-07-27T10:44:32.340Z,65.60
2022-07-27T10:46:00.865Z,65.20
2022-07-27T10:47:04.949Z,64.70
2022-07-27T10:48:07.297Z,65.00
2022-07-27T10:49:22.758Z,65.30
2022-07-27T10:50:34.866Z,65.00
2022-07-27T10:51:37.581Z,65.60
2022-07-27T10:52:57.333Z,66.50
2022-07-27T10:54:14.495Z,66.20
2022-07-27T10:55:31.723Z,63.90
2022-07-27T10:56:47.776Z,60.50
2022-07-27T10:57:49.660Z,58.90
2022-07-27T10:58:52.043Z,58.80
2022-07-27T11:00:13.591Z,57.80
2022-07-27T11:01:16.906Z,57.20
2022-07-27T11:02:41.013Z,56.20
2022-07-27T11:03:49.410Z,55.30
2022-07-27T11:04:52.782Z,56.20
2022-07-27T11:06:04.814Z,56.80
2022-07-27T11:07:24.835Z,55.50
2022-07-27T11:08:38.199Z,55.70
2022-07-27T11:10:03.428Z,53.80
2022-07-27T11:11:07.348Z,53.40
2022-07-27T11:12:11.379Z,53.50
2022-07-27T11:13:13.506Z,54.00
2022-07-27T11:14:19.094Z,53.90
2022-07-27T11:15:21.511Z,53.00
2022-07-27T11:16:25.757Z,52.50
2022-07-27T11:18:55.811Z,51.40
2022-07-27T11:19:59.672Z,51.90
2022-07-27T11:21:26.214Z,51.70
2022-07-27T11:24:13.342Z,52.20
2022-07-27T11:25:15.514Z,52.30
2022-07-27T11:26:17.835Z,52.40
2022-07-27T11:27:23.553Z,53.30
2022-07-27T11:28:35.148Z,54.20
2022-07-27T11:29:40.188Z,54.50
2022-07-27T11:30:45.992Z,53.50
2022-07-27T11:31:59.183Z,53.20
2022-07-27T11:33:05.065Z,52.80
2022-07-27T11:34:08.000Z,52.60
2022-07-27T11:35:19.591Z,52.30
2022-07-27T11:36:23.050Z,52.50
2022-07-27T11:37:25.566Z,52.40
2022-07-27T11:38:27.938Z,52.30
2022-07-27T11:40:57.978Z,52.20
2022-07-27T11:42:11.591Z,51.30
2022-07-27T11:43:33.624Z,49.50
2022-07-27T11:44:38.703Z,49.90
2022-07-27T11:45:43.119Z,49.80
2022-07-27T11:46:45.894Z,49.40
2022-07-27T11:47:57.373Z,49.40
2022-07-27T11:49:09.344Z,49.40
2022-07-27T11:50:13.243Z,49.80
2022-07-27T11:51:17.354Z,49.50
2022-07-27T11:52:19.634Z,49.70
2022-07-27T11:53:21.597Z,49.20
2022-07-27T11:54:26.533Z,49.50
2022-07-27T11:55:28.466Z,49.30
2022-07-27T11:56:33.209Z,49.00
2022-07-27T11:57:35.362Z,49.30
2022-07-27T11:59:01.457Z,49.40
2022-07-27T12:00:04.547Z,50.40
2022-07-27T12:01:06.573Z,50.30
2022-07-27T12:02:18.239Z,50.30
2022-07-27T12:03:24.020Z,51.50
2022-07-27T12:04:50.843Z,51.30
2022-07-27T12:05:58.428Z,51.60
2022-07-27T12:07:14.071Z,50.80
2022-07-27T12:08:17.864Z,51.20
2022-07-27T12:09:19.894Z,51.10
2022-07-27T12:10:21.773Z,51.70
2022-07-27T12:11:50.695Z,51.50
2022-07-27T12:12:53.997Z,51.50
2022-07-27T12:13:59.569Z,50.90
2022-07-27T12:16:41.493Z,51.00
2022-07-27T12:17:43.977Z,51.90
2022-07-27T12:18:46.562Z,51.40
2022-07-27T12:19:56.515Z,51.70
2022-07-27T12:20:58.579Z,51.10
2022-07-27T12:22:01.571Z,50.80
2022-07-27T12:23:08.194Z,50.70
2022-07-27T12:24:10.296Z,49.50
2022-07-27T12:25:18.238Z,49.40
2022-07-27T12:26:25.503Z,48.80
2022-07-27T12:27:31.948Z,49.20
2022-07-27T12:28:33.843Z,49.30
2022-07-27T12:30:13.563Z,49.00
2022-07-27T12:31:18.883Z,48.60
2022-07-27T12:32:21.977Z,48.30
2022-07-27T12:33:35.087Z,48.30
2022-07-27T12:34:37.037Z,48.00
2022-07-27T12:35:46.869Z,47.80
2022-07-27T12:36:48.925Z,48.00
2022-07-27T12:38:08.693Z,48.40
2022-07-27T12:39:27.157Z,47.40
2022-07-27T12:40:31.016Z,48.30
2022-07-27T12:41:36.797Z,48.70
2022-07-27T12:42:38.690Z,48.30
2022-07-27T12:43:41.081Z,47.00
2022-07-27T12:44:45.242Z,46.80
2022-07-27T12:45:48.904Z,47.30
2022-07-27T12:47:02.113Z,48.20
2022-07-27T12:48:11.551Z,48.10
2022-07-27T12:49:16.912Z,48.10
2022-07-27T12:50:27.938Z,48.20
2022-07-27T12:51:29.706Z,48.90
2022-07-27T12:52:33.138Z,48.90
2022-07-27T12:53:37.302Z,49.40
2022-07-27T12:54:39.514Z,50.10
2022-07-27T12:55:43.819Z,50.30
2022-07-27T12:56:47.346Z,50.30
2022-07-27T12:57:56.179Z,50.20
2022-07-27T12:59:00.390Z,50.20
2022-07-27T13:00:05.264Z,48.80
2022-07-27T13:01:07.173Z,46.70
2022-07-27T13:02:09.223Z,45.80
2022-07-27T13:03:11.297Z,45.80
2022-07-27T13:04:13.463Z,45.90
2022-07-27T13:05:18.637Z,46.70
2022-07-27T13:06:20.437Z,47.30
2022-07-27T13:07:22.381Z,48.10
2022-07-27T13:08:24.334Z,48.10
2022-07-27T13:09:26.425Z,48.30
2022-07-27T13:10:52.490Z,47.90
2022-07-27T13:11:59.994Z,48.70
2022-07-27T13:13:03.471Z,48.00
2022-07-27T13:14:05.477Z,48.40
2022-07-27T13:15:08.892Z,48.70
2022-07-27T13:16:11.002Z,49.30
2022-07-27T13:17:12.916Z,49.70
2022-07-27T13:18:17.596Z,50.30
2022-07-27T13:19:21.913Z,50.40
2022-07-27T13:20:23.882Z,50.60
2022-07-27T13:21:26.318Z,50.70
2022-07-27T13:22:29.806Z,50.90
2022-07-27T13:23:33.022Z,50.90
2022-07-27T13:24:35.008Z,51.00
2022-07-27T13:25:41.206Z,50.30
2022-07-27T13:26:45.593Z,48.90
2022-07-27T13:27:48.691Z,46.50
2022-07-27T13:28:50.642Z,45.80
2022-07-27T13:29:53.475Z,45.90
2022-07-27T13:30:55.617Z,45.20
2022-07-27T13:31:57.890Z,45.60
2022-07-27T13:33:01.110Z,46.60
2022-07-27T13:34:03.355Z,46.90
2022-07-27T13:35:07.495Z,46.10
2022-07-27T13:36:09.922Z,45.10
2022-07-27T13:37:11.890Z,43.50
2022-07-27T13:38:16.545Z,42.70
2022-07-27T13:39:18.850Z,41.90
2022-07-27T13:40:21.231Z,40.70
2022-07-27T13:41:23.175Z,40.30
2022-07-27T13:42:26.257Z,39.70
2022-07-27T13:43:28.390Z,38.90
2022-07-27T13:44:59.415Z,38.20
2022-07-27T13:45:52.597Z,38.20
2022-07-27T13:46:59.869Z,38.60
2022-07-27T13:48:04.142Z,38.80
2022-07-27T13:49:06.655Z,40.10
2022-07-27T13:50:17.734Z,40.50
2022-07-27T13:51:21.210Z,40.90
2022-07-27T13:52:23.885Z,42.60
2022-07-27T13:53:25.762Z,43.20
2022-07-27T13:54:28.036Z,42.80
2022-07-27T13:55:30.306Z,42.20
2022-07-27T13:56:34.112Z,42.10
2022-07-27T13:57:36.400Z,42.10
2022-07-27T13:58:41.411Z,42.10
2022-07-27T13:59:43.557Z,42.40
2022-07-27T14:00:47.656Z,43.00