createdAt,value
2022-10-23T00:01:39.056Z,4.70
2022-10-23T00:04:17.126Z,4.70
2022-10-23T00:06:45.098Z,4.80
2022-10-23T00:09:14.379Z,4.80
2022-10-23T00:11:42.413Z,4.90
2022-10-23T00:14:09.760Z,4.90
2022-10-23T00:16:37.369Z,4.90
2022-10-23T00:19:05.147Z,5.00
2022-10-23T00:21:32.364Z,5.00
2022-10-23T00:23:59.687Z,5.00
2022-10-23T00:26:27.159Z,5.00
2022-10-23T00:28:55.568Z,5.00
2022-10-23T00:31:24.812Z,5.00
2022-10-23T00:33:53.119Z,5.00
2022-10-23T00:36:21.778Z,5.20
2022-10-23T00:38:50.249Z,5.30
2022-10-23T00:41:28.230Z,5.40
2022-10-23T00:44:09.408Z,5.50
2022-10-23T00:46:39.040Z,5.50
2022-10-23T00:49:07.316Z,5.60
2022-10-23T00:51:45.435Z,5.60
2022-10-23T00:54:29.413Z,5.70
2022-10-23T00:57:02.141Z,5.70
2022-10-23T00:59:30.305Z,5.80
2022-10-23T01:01:58.087Z,5.80
2022-10-23T01:04:26.929Z,5.80
2022-10-23T01:07:20.325Z,5.90
2022-10-23T01:10:20.813Z,5.80
2022-10-23T01:13:08.741Z,5.90
2022-10-23T01:15:48.057Z,5.90
2022-10-23T01:18:34.796Z,5.80
2022-10-23T01:21:38.217Z,5.80
2022-10-23T01:24:24.088Z,5.80
2022-10-23T01:27:32.184Z,5.80
2022-10-23T01:30:15.045Z,5.80
2022-10-23T01:33:01.845Z,5.80
2022-10-23T01:35:38.150Z,5.80
2022-10-23T01:38:15.433Z,5.80
2022-10-23T01:41:11.815Z,5.70
2022-10-23T01:43:46.553Z,5.70
2022-10-23T01:46:17.351Z,5.70
2022-10-23T01:48:54.291Z,5.60
2022-10-23T01:51:24.696Z,5.60
2022-10-23T01:53:54.590Z,5.60
2022-10-23T01:56:30.758Z,5.60
2022-10-23T01:59:02.167Z,5.60
2022-10-23T02:01:32.043Z,5.60
2022-10-23T02:04:01.970Z,5.70
2022-10-23T02:06:29.357Z,5.70
2022-10-23T02:08:57.077Z,5.70
2022-10-23T02:11:24.364Z,5.70
2022-10-23T02:14:04.016Z,5.60
2022-10-23T02:16:37.496Z,5.70
2022-10-23T02:19:46.681Z,5.70
2022-10-23T02:22:28.628Z,5.80
2022-10-23T02:25:11.584Z,5.90
2022-10-23T02:27:47.412Z,5.90
2022-10-23T02:30:18.266Z,6.00
2022-10-23T02:32:54.199Z,6.10
2022-10-23T02:35:26.103Z,6.10
2022-10-23T02:37:58.732Z,6.20
2022-10-23T02:40:42.312Z,6.30
2022-10-23T02:43:20.988Z,6.30
2022-10-23T02:46:02.351Z,6.40
2022-10-23T02:48:39.975Z,6.40
2022-10-23T02:51:37.972Z,6.40
2022-10-23T02:54:17.386Z,6.50
2022-10-23T02:57:00.215Z,6.50
2022-10-23T02:59:47.940Z,6.50
2022-10-23T03:05:01.419Z,6.60
2022-10-23T03:07:28.932Z,6.60
2022-10-23T03:09:56.193Z,6.60
2022-10-23T03:12:23.314Z,6.60
2022-10-23T03:14:50.572Z,6.60
2022-10-23T03:17:17.896Z,6.60
2022-10-23T03:19:45.056Z,6.60
2022-10-23T03:22:12.288Z,6.60
2022-10-23T03:24:39.560Z,6.70
2022-10-23T03:27:06.729Z,6.70
2022-10-23T03:29:34.012Z,6.70
2022-10-23T03:32:01.127Z,6.60
2022-10-23T03:34:28.242Z,6.70
2022-10-23T03:36:55.409Z,6.60
2022-10-23T03:39:22.891Z,6.70
2022-10-23T03:41:50.209Z,6.70
2022-10-23T03:44:17.935Z,6.70
2022-10-23T03:46:45.209Z,6.70
2022-10-23T03:49:12.444Z,6.70
2022-10-23T03:51:42.019Z,6.70
2022-10-23T03:54:09.310Z,6.70
2022-10-23T03:56:36.510Z,6.70
2022-10-23T03:59:03.758Z,6.70
2022-10-23T04:01:31.018Z,6.70
2022-10-23T04:03:58.218Z,6.70
2022-10-23T04:06:25.486Z,6.70
2022-10-23T04:08:52.873Z,6.70
2022-10-23T04:11:20.151Z,6.70
2022-10-23T04:13:47.656Z,6.70
2022-10-23T04:16:14.864Z,6.70
2022-10-23T04:18:42.562Z,6.70
2022-10-23T04:21:10.824Z,6.70
2022-10-23T04:23:38.072Z,6.70
2022-10-23T04:26:05.345Z,6.70
2022-10-23T04:28:32.541Z,6.70
2022-10-23T04:30:59.716Z,6.70
2022-10-23T04:33:26.967Z,6.70
2022-10-23T04:35:54.239Z,6.70
2022-10-23T04:38:21.408Z,6.70
2022-10-23T04:40:48.629Z,6.70
2022-10-23T04:43:15.875Z,6.60
2022-10-23T04:45:43.078Z,6.70
2022-10-23T04:48:10.305Z,6.60
2022-10-23T04:50:37.627Z,6.60
2022-10-23T04:53:04.870Z,6.60
2022-10-23T04:55:32.135Z,6.70
2022-10-23T04:57:59.265Z,6.70
2022-10-23T05:00:26.459Z,6.70
2022-10-23T05:02:53.731Z,6.70
2022-10-23T05:05:20.888Z,6.70
2022-10-23T05:07:48.091Z,6.70
2022-10-23T05:10:15.329Z,6.70
2022-10-23T05:12:42.474Z,6.70
2022-10-23T05:15:09.985Z,6.70
2022-10-23T05:17:39.917Z,6.70
2022-10-23T05:20:13.048Z,6.70
2022-10-23T05:22:42.896Z,6.70
2022-10-23T05:25:10.791Z,6.80
2022-10-23T05:27:38.009Z,6.80
2022-10-23T05:30:06.317Z,6.80
2022-10-23T05:32:35.295Z,6.80
2022-10-23T05:35:07.922Z,6.90
2022-10-23T05:37:37.534Z,6.90
2022-10-23T05:40:05.601Z,6.90
2022-10-23T05:42:32.705Z,6.90
2022-10-23T05:44:59.890Z,7.00
2022-10-23T05:47:27.248Z,7.00
2022-10-23T05:49:54.417Z,7.00
2022-10-23T05:52:21.647Z,7.10
2022-10-23T05:54:50.848Z,7.10
2022-10-23T05:57:18.831Z,7.10
2022-10-23T05:59:46.052Z,7.20
2022-10-23T06:02:13.455Z,7.20
2022-10-23T06:04:40.680Z,7.20
2022-10-23T06:07:07.761Z,7.20
2022-10-23T06:09:34.933Z,7.20
2022-10-23T06:12:03.046Z,7.30
2022-10-23T06:14:30.294Z,7.30
2022-10-23T06:16:57.598Z,7.30
2022-10-23T06:19:24.790Z,7.30
2022-10-23T06:21:51.979Z,7.30
2022-10-23T06:24:19.156Z,7.40
2022-10-23T06:26:46.334Z,7.40
2022-10-23T06:29:13.548Z,7.40
2022-10-23T06:31:40.790Z,7.40
2022-10-23T06:34:11.091Z,7.40
2022-10-23T06:36:38.705Z,7.40
2022-10-23T06:39:06.246Z,7.50
2022-10-23T06:41:33.609Z,7.50
2022-10-23T06:44:01.815Z,7.50
2022-10-23T06:46:30.419Z,7.60
2022-10-23T06:48:57.589Z,7.60
2022-10-23T06:51:25.232Z,7.60
2022-10-23T06:53:52.442Z,7.60
2022-10-23T06:56:19.644Z,7.70
2022-10-23T06:58:46.862Z,7.70
2022-10-23T07:01:14.553Z,7.70
2022-10-23T07:03:42.215Z,7.70
2022-10-23T07:06:11.848Z,7.80
2022-10-23T07:08:39.364Z,7.80
2022-10-23T07:11:13.520Z,7.80
2022-10-23T07:13:41.276Z,7.80
2022-10-23T07:16:34.838Z,7.90
2022-10-23T07:19:02.123Z,7.90
2022-10-23T07:21:32.443Z,7.90
2022-10-23T07:23:59.738Z,7.90
2022-10-23T07:26:27.416Z,8.00
2022-10-23T07:28:55.368Z,8.00
2022-10-23T07:31:27.205Z,8.00
2022-10-23T07:33:55.620Z,8.00
2022-10-23T07:36:22.853Z,8.10
2022-10-23T07:38:51.289Z,8.10
2022-10-23T07:41:18.508Z,8.10
2022-10-23T07:43:45.738Z,8.20
2022-10-23T07:46:13.149Z,8.20
2022-10-23T07:48:41.015Z,8.30
2022-10-23T07:51:12.705Z,8.30
2022-10-23T07:53:40.394Z,8.30
2022-10-23T07:56:17.040Z,8.30
2022-10-23T07:58:44.624Z,8.40
2022-10-23T08:01:19.926Z,8.40
2022-10-23T08:03:47.397Z,8.40
2022-10-23T08:06:14.858Z,8.40
2022-10-23T08:08:42.078Z,8.50
2022-10-23T08:11:13.870Z,8.50
2022-10-23T08:13:41.709Z,8.50
2022-10-23T08:16:08.879Z,8.50
2022-10-23T08:18:36.152Z,8.50
2022-10-23T08:21:04.663Z,8.50
2022-10-23T08:23:32.223Z,8.60
2022-10-23T08:26:01.511Z,8.60
2022-10-23T08:28:29.561Z,8.60
2022-10-23T08:30:56.833Z,8.60
2022-10-23T08:33:24.780Z,8.70
2022-10-23T08:35:52.468Z,8.70
2022-10-23T08:38:19.960Z,8.70
2022-10-23T08:40:49.171Z,8.70
2022-10-23T08:43:32.786Z,8.80
2022-10-23T08:46:07.327Z,8.80
2022-10-23T08:48:53.684Z,8.90
2022-10-23T08:51:36.210Z,8.90
2022-10-23T08:54:21.283Z,9.00
2022-10-23T08:57:16.083Z,9.00
2022-10-23T09:00:11.547Z,9.10
2022-10-23T09:02:45.456Z,9.10
2022-10-23T09:05:56.864Z,9.10
2022-10-23T09:08:53.438Z,9.20
2022-10-23T09:11:48.619Z,9.20
2022-10-23T09:14:30.436Z,9.20
2022-10-23T09:17:18.972Z,9.30
2022-10-23T09:19:46.779Z,9.30
2022-10-23T09:22:14.545Z,9.30
2022-10-23T09:24:43.928Z,9.30
2022-10-23T09:27:19.798Z,9.30
2022-10-23T09:29:56.836Z,9.40
2022-10-23T09:32:38.322Z,9.40
2022-10-23T09:35:06.886Z,9.40
2022-10-23T09:37:37.707Z,9.50
2022-10-23T09:40:18.990Z,9.50
2022-10-23T09:42:59.845Z,9.50
2022-10-23T09:45:34.008Z,9.60
2022-10-23T09:48:19.757Z,9.60
2022-10-23T09:51:00.786Z,9.60
2022-10-23T09:53:32.562Z,9.60
2022-10-23T09:56:14.486Z,9.60
2022-10-23T09:58:53.908Z,9.70
2022-10-23T10:01:26.232Z,9.70
2022-10-23T10:03:54.092Z,9.70
2022-10-23T10:06:34.546Z,9.70
2022-10-23T10:09:07.948Z,9.80
2022-10-23T10:11:47.954Z,9.70
2022-10-23T10:14:23.966Z,9.80
2022-10-23T10:17:28.908Z,9.80
2022-10-23T10:20:14.656Z,9.80
2022-10-23T10:23:00.198Z,9.90
2022-10-23T10:25:52.084Z,9.90
2022-10-23T10:28:19.557Z,9.90
2022-10-23T10:30:55.416Z,10.00
2022-10-23T10:33:36.089Z,10.00
2022-10-23T10:36:10.624Z,10.10
2022-10-23T10:38:53.097Z,10.10
2022-10-23T10:41:23.189Z,10.10
2022-10-23T10:44:18.068Z,10.10
2022-10-23T10:47:00.041Z,10.20
2022-10-23T10:50:01.008Z,10.20
2022-10-23T10:52:49.313Z,10.30
2022-10-23T10:55:25.569Z,10.40
2022-10-23T10:58:00.132Z,10.40
2022-10-23T11:00:30.453Z,10.50
2022-10-23T11:03:33.813Z,10.60
2022-10-23T11:06:06.344Z,10.60
2022-10-23T11:08:50.023Z,10.60
2022-10-23T11:11:36.258Z,10.70
2022-10-23T11:14:03.854Z,10.70
2022-10-23T11:16:36.335Z,10.70
2022-10-23T11:19:14.171Z,10.80
2022-10-23T11:21:59.855Z,10.80
2022-10-23T11:24:48.201Z,10.80
2022-10-23T11:27:40.143Z,10.70
2022-10-23T11:30:24.817Z,10.70
2022-10-23T11:33:18.341Z,10.70
2022-10-23T11:36:05.163Z,10.70
2022-10-23T11:38:38.414Z,10.70
2022-10-23T11:41:29.900Z,10.70
2022-10-23T11:44:03.604Z,10.60
2022-10-23T11:46:39.198Z,10.60
2022-10-23T11:49:26.984Z,10.60
2022-10-23T11:52:05.578Z,10.60
2022-10-23T11:54:32.875Z,10.50
2022-10-23T11:57:18.330Z,10.50
2022-10-23T11:59:45.492Z,10.50
2022-10-23T12:02:38.436Z,10.40
2022-10-23T12:05:27.982Z,10.50
2022-10-23T12:07:58.396Z,10.40
2022-10-23T12:10:46.053Z,10.40
2022-10-23T12:13:34.779Z,10.40
2022-10-23T12:16:02.037Z,10.30
2022-10-23T12:18:29.260Z,10.30
2022-10-23T12:21:02.311Z,10.30
2022-10-23T12:24:23.900Z,10.20
2022-10-23T12:26:54.485Z,10.20
2022-10-23T12:29:28.672Z,10.10
2022-10-23T12:32:14.401Z,10.10
2022-10-23T12:34:59.621Z,10.10
2022-10-23T12:37:56.221Z,10.10
2022-10-23T12:40:29.946Z,10.10
2022-10-23T12:43:00.019Z,10.10
2022-10-23T12:45:32.796Z,10.10
2022-10-23T12:48:00.072Z,10.10
2022-10-23T12:50:30.158Z,10.10
2022-10-23T12:53:03.464Z,10.10
2022-10-23T12:58:35.316Z,10.10
2022-10-23T13:01:05.793Z,10.10
2022-10-23T13:03:34.090Z,10.10
2022-10-23T13:06:03.279Z,10.10
2022-10-23T13:08:40.751Z,10.10
2022-10-23T13:11:14.595Z,10.10
2022-10-23T13:13:42.514Z,10.10
2022-10-23T13:16:17.876Z,10.10
2022-10-23T13:18:45.360Z,10.10
2022-10-23T13:21:22.185Z,10.10
2022-10-23T13:23:49.992Z,10.20
2022-10-23T13:26:45.401Z,10.20
2022-10-23T13:29:31.478Z,10.20
2022-10-23T13:32:10.176Z,10.20
2022-10-23T13:34:37.386Z,10.20
2022-10-23T13:37:28.687Z,10.20
2022-10-23T13:40:05.412Z,10.30
2022-10-23T13:42:32.644Z,10.30
2022-10-23T13:44:59.926Z,10.30
2022-10-23T13:47:27.146Z,10.30
2022-10-23T13:49:54.487Z,10.30
2022-10-23T13:52:23.994Z,10.30
2022-10-23T13:54:51.426Z,10.30
2022-10-23T13:57:18.759Z,10.30
2022-10-23T13:59:45.939Z,10.30
2022-10-23T14:02:20.728Z,10.30
2022-10-23T14:04:49.174Z,10.30
2022-10-23T14:07:16.505Z,10.30
2022-10-23T14:09:43.950Z,10.30
2022-10-23T14:12:12.579Z,10.30
2022-10-23T14:14:39.968Z,10.30
2022-10-23T14:17:07.101Z,10.30
2022-10-23T14:19:35.082Z,10.30
2022-10-23T14:22:02.346Z,10.30
2022-10-23T14:24:29.499Z,10.30
2022-10-23T14:26:57.784Z,10.30
2022-10-23T14:29:25.074Z,10.30
2022-10-23T14:31:52.378Z,10.20
2022-10-23T14:34:19.710Z,10.20
2022-10-23T14:36:56.662Z,10.20
2022-10-23T14:39:31.703Z,10.20
2022-10-23T14:41:58.967Z,10.20
2022-10-23T14:44:26.208Z,10.20
2022-10-23T14:46:53.356Z,10.10
2022-10-23T14:49:20.643Z,10.10
2022-10-23T14:51:47.725Z,10.10
2022-10-23T14:54:15.929Z,10.10
2022-10-23T14:56:43.128Z,10.10
2022-10-23T14:59:12.217Z,10.10
2022-10-23T15:01:45.165Z,10.10
2022-10-23T15:04:15.374Z,10.10
2022-10-23T15:06:43.279Z,10.10
2022-10-23T15:09:10.557Z,10.10
2022-10-23T15:11:37.718Z,10.00
2022-10-23T15:14:04.927Z,10.00
2022-10-23T15:16:32.508Z,10.00
2022-10-23T15:18:59.727Z,10.00
2022-10-23T15:21:26.909Z,10.00
2022-10-23T15:23:55.080Z,10.00
2022-10-23T15:26:23.537Z,10.00
2022-10-23T15:28:55.077Z,9.90
2022-10-23T15:31:42.185Z,9.90
2022-10-23T15:34:21.539Z,9.90
2022-10-23T15:36:49.515Z,9.80
2022-10-23T15:39:19.502Z,9.80
2022-10-23T15:41:47.062Z,9.80
2022-10-23T15:44:17.994Z,9.70
2022-10-23T15:46:45.457Z,9.70
2022-10-23T15:49:13.558Z,9.60
2022-10-23T15:51:41.258Z,9.60
2022-10-23T15:54:11.010Z,9.50
2022-10-23T15:56:38.078Z,9.50
2022-10-23T15:59:05.268Z,9.50
2022-10-23T16:01:32.546Z,9.50
2022-10-23T16:03:59.990Z,9.40
2022-10-23T16:06:27.108Z,9.40
2022-10-23T16:11:29.570Z,9.40
2022-10-23T16:13:58.077Z,9.40
2022-10-23T16:16:27.398Z,9.30
2022-10-23T16:18:54.597Z,9.30
2022-10-23T16:21:24.871Z,9.30
2022-10-23T16:23:53.908Z,9.30
2022-10-23T16:26:21.859Z,9.30
2022-10-23T16:28:53.607Z,9.30
2022-10-23T16:31:21.677Z,9.30
2022-10-23T16:33:49.629Z,9.30
2022-10-23T16:36:17.540Z,9.30
2022-10-23T16:38:44.927Z,9.30
2022-10-23T16:41:12.208Z,9.30
2022-10-23T16:43:39.628Z,9.20
2022-10-23T16:46:13.663Z,9.20
2022-10-23T16:48:41.857Z,9.20
2022-10-23T16:51:17.281Z,9.20
2022-10-23T16:53:45.329Z,9.20
2022-10-23T16:56:15.458Z,9.20
2022-10-23T16:58:43.700Z,9.20
2022-10-23T17:01:26.057Z,9.20
2022-10-23T17:03:54.427Z,9.20
2022-10-23T17:06:27.827Z,9.20
2022-10-23T17:08:56.118Z,9.20
2022-10-23T17:11:29.879Z,9.10
2022-10-23T17:14:00.645Z,9.10
2022-10-23T17:16:32.496Z,9.10
2022-10-23T17:19:03.154Z,9.10
2022-10-23T17:21:33.927Z,9.10
2022-10-23T17:26:30.727Z,9.10
2022-10-23T17:28:59.040Z,9.00
2022-10-23T17:31:32.358Z,9.00
2022-10-23T17:34:05.200Z,9.00
2022-10-23T17:36:36.387Z,9.00
2022-10-23T17:39:07.026Z,9.00
2022-10-23T17:41:37.863Z,9.00
2022-10-23T17:44:06.147Z,9.00
2022-10-23T17:46:33.770Z,9.00
2022-10-23T17:49:03.478Z,8.90
2022-10-23T17:51:32.859Z,8.90
2022-10-23T17:54:04.797Z,8.90
2022-10-23T17:56:34.037Z,8.90
2022-10-23T17:59:05.019Z,8.90
2022-10-23T18:01:32.500Z,8.90
2022-10-23T18:04:03.218Z,8.90
2022-10-23T18:06:34.678Z,8.90
2022-10-23T18:09:04.008Z,8.90
2022-10-23T18:11:35.278Z,8.90
2022-10-23T18:14:03.710Z,8.80
2022-10-23T18:16:30.998Z,8.80
2022-10-23T18:19:00.446Z,8.80
2022-10-23T18:21:28.412Z,8.80
2022-10-23T18:23:55.658Z,8.80
2022-10-23T18:26:28.144Z,8.80
2022-10-23T18:28:57.757Z,8.70
2022-10-23T18:31:27.331Z,8.70
2022-10-23T18:34:03.491Z,8.70
2022-10-23T18:36:33.750Z,8.70
2022-10-23T18:39:01.535Z,8.70
2022-10-23T18:41:33.924Z,8.60
2022-10-23T18:44:01.217Z,8.60
2022-10-23T18:46:28.558Z,8.60
2022-10-23T18:48:55.952Z,8.60
2022-10-23T18:51:29.278Z,8.60
2022-10-23T18:53:57.297Z,8.60
2022-10-23T18:56:26.959Z,8.60
2022-10-23T18:58:56.841Z,8.50
2022-10-23T19:01:25.420Z,8.50
2022-10-23T19:03:53.489Z,8.50
2022-10-23T19:06:21.605Z,8.40
2022-10-23T19:08:49.269Z,8.40
2022-10-23T19:11:18.818Z,8.40
2022-10-23T19:13:46.020Z,8.40
2022-10-23T19:16:25.457Z,8.40
2022-10-23T19:19:02.810Z,8.40
2022-10-23T19:21:35.318Z,8.30
2022-10-23T19:24:06.719Z,8.30
2022-10-23T19:26:36.018Z,8.30
2022-10-23T19:29:04.499Z,8.30
2022-10-23T19:31:31.698Z,8.30
2022-10-23T19:33:58.829Z,8.30
2022-10-23T19:36:26.141Z,8.20
2022-10-23T19:38:53.247Z,8.20
2022-10-23T19:41:20.608Z,8.20
2022-10-23T19:43:47.689Z,8.20
2022-10-23T19:46:16.462Z,8.20
2022-10-23T19:48:45.143Z,8.10
2022-10-23T19:51:13.626Z,8.10
2022-10-23T19:53:42.165Z,8.10
2022-10-23T19:56:11.461Z,8.10
2022-10-23T19:58:39.350Z,8.00
2022-10-23T20:01:15.804Z,8.00
2022-10-23T20:03:45.598Z,8.10
2022-10-23T20:06:14.950Z,8.00
2022-10-23T20:08:42.969Z,8.00
2022-10-23T20:11:17.837Z,8.00
2022-10-23T20:13:48.079Z,8.00
2022-10-23T20:16:27.051Z,7.90
2022-10-23T20:18:54.297Z,7.90
2022-10-23T20:21:22.670Z,7.90
2022-10-23T20:23:50.799Z,7.90
2022-10-23T20:26:22.070Z,7.90
2022-10-23T20:28:52.220Z,7.90
2022-10-23T20:31:21.097Z,7.90
2022-10-23T20:33:48.968Z,7.90
2022-10-23T20:36:32.547Z,7.90
2022-10-23T20:39:07.467Z,8.00
2022-10-23T20:41:37.562Z,8.00
2022-10-23T20:44:06.949Z,7.90
2022-10-23T20:46:34.574Z,7.90
2022-10-23T20:49:01.937Z,7.90
2022-10-23T20:51:29.058Z,7.90
2022-10-23T20:53:56.362Z,7.90
2022-10-23T20:56:32.589Z,7.90
2022-10-23T20:59:07.201Z,7.90
2022-10-23T21:01:35.416Z,7.90
2022-10-23T21:04:03.646Z,7.90
2022-10-23T21:06:45.759Z,7.90
2022-10-23T21:09:19.527Z,7.90
2022-10-23T21:11:46.570Z,7.90
2022-10-23T21:14:13.680Z,7.90
2022-10-23T21:16:44.563Z,7.80
2022-10-23T21:19:16.262Z,7.90
2022-10-23T21:21:44.470Z,7.80
2022-10-23T21:24:16.125Z,7.90
2022-10-23T21:26:43.880Z,7.90
2022-10-23T21:29:20.094Z,7.90
2022-10-23T21:31:55.475Z,7.90
2022-10-23T21:34:23.892Z,7.80
2022-10-23T21:37:11.938Z,7.80
2022-10-23T21:39:38.440Z,7.90
2022-10-23T21:42:05.844Z,7.80
2022-10-23T21:44:33.321Z,7.90
2022-10-23T21:47:00.581Z,7.90
2022-10-23T21:49:27.750Z,7.90
2022-10-23T21:51:55.299Z,7.90
2022-10-23T21:54:22.891Z,7.90
2022-10-23T21:56:53.816Z,7.90
2022-10-23T21:59:27.648Z,7.80
2022-10-23T22:01:57.665Z,7.80
2022-10-23T22:04:25.049Z,7.80
2022-10-23T22:06:53.386Z,7.80
2022-10-23T22:09:22.008Z,7.80
2022-10-23T22:11:53.246Z,7.80
2022-10-23T22:14:21.389Z,7.80
2022-10-23T22:16:48.978Z,7.80
2022-10-23T22:19:18.297Z,7.70
2022-10-23T22:21:46.254Z,7.70
2022-10-23T22:24:14.017Z,7.80
2022-10-23T22:26:47.626Z,7.80
2022-10-23T22:29:19.610Z,7.80
2022-10-23T22:31:49.628Z,7.80
2022-10-23T22:34:51.708Z,7.80
2022-10-23T22:37:19.885Z,7.80
2022-10-23T22:39:51.051Z,7.80
2022-10-23T22:42:18.399Z,7.80
2022-10-23T22:44:45.670Z,7.70
2022-10-23T22:47:12.844Z,7.80
2022-10-23T22:49:40.193Z,7.70
2022-10-23T22:52:07.400Z,7.70
2022-10-23T22:54:34.745Z,7.80
2022-10-23T22:57:02.008Z,7.70
2022-10-23T22:59:29.387Z,7.80
2022-10-23T23:01:56.713Z,7.70
2022-10-23T23:04:39.566Z,7.70
2022-10-23T23:07:12.080Z,7.70
2022-10-23T23:09:44.024Z,7.70
2022-10-23T23:12:13.544Z,7.70
2022-10-23T23:14:41.382Z,7.70
2022-10-23T23:17:08.589Z,7.70
2022-10-23T23:19:36.323Z,7.70
2022-10-23T23:22:04.420Z,7.70
2022-10-23T23:24:32.300Z,7.70
2022-10-23T23:26:59.511Z,7.70
2022-10-23T23:29:27.174Z,7.60
2022-10-23T23:31:54.485Z,7.60
2022-10-23T23:34:21.756Z,7.60
2022-10-23T23:36:48.978Z,7.60
2022-10-23T23:39:16.194Z,7.60
2022-10-23T23:41:43.444Z,7.60
2022-10-23T23:44:10.709Z,7.60
2022-10-23T23:46:37.874Z,7.60
2022-10-23T23:49:05.121Z,7.60
2022-10-23T23:51:32.329Z,7.60
2022-10-23T23:53:59.510Z,7.60
2022-10-23T23:56:26.801Z,7.60
2022-10-23T23:58:54.264Z,7.60
