createdAt,value
2018-08-30T00:00:56.654Z,17.80
2018-08-30T00:03:23.998Z,17.90
2018-08-30T00:05:51.385Z,17.80
2018-08-30T00:08:18.703Z,17.90
2018-08-30T00:10:46.078Z,17.90
2018-08-30T00:13:13.557Z,17.90
2018-08-30T00:15:40.970Z,18.00
2018-08-30T00:18:08.330Z,18.00
2018-08-30T00:20:35.731Z,18.10
2018-08-30T00:23:03.199Z,18.20
2018-08-30T00:25:30.555Z,18.20
2018-08-30T00:27:57.992Z,18.20
2018-08-30T00:30:25.351Z,18.30
2018-08-30T00:32:52.719Z,18.30
2018-08-30T00:35:20.111Z,18.30
2018-08-30T00:37:47.498Z,18.30
2018-08-30T00:40:15.058Z,18.30
2018-08-30T00:42:42.443Z,18.20
2018-08-30T00:45:09.823Z,18.30
2018-08-30T00:47:37.182Z,18.30
2018-08-30T00:50:04.902Z,18.30
2018-08-30T00:52:32.230Z,18.30
2018-08-30T00:54:59.654Z,18.30
2018-08-30T00:57:27.014Z,18.40
2018-08-30T00:59:54.462Z,18.40
2018-08-30T01:02:21.768Z,18.40
2018-08-30T01:04:49.066Z,18.40
2018-08-30T01:07:16.494Z,18.40
2018-08-30T01:09:43.915Z,18.50
2018-08-30T01:12:11.253Z,18.50
2018-08-30T01:14:38.615Z,18.50
2018-08-30T01:17:05.981Z,18.60
2018-08-30T01:19:33.434Z,18.60
2018-08-30T01:22:01.621Z,18.60
2018-08-30T01:24:29.512Z,18.60
2018-08-30T01:26:56.870Z,18.60
2018-08-30T01:29:24.203Z,18.60
2018-08-30T01:31:51.571Z,18.60
2018-08-30T01:34:19.190Z,18.60
2018-08-30T01:36:46.490Z,18.60
2018-08-30T01:39:13.958Z,18.60
2018-08-30T01:41:42.398Z,18.60
2018-08-30T01:44:10.302Z,18.60
2018-08-30T01:46:37.700Z,18.70
2018-08-30T01:49:05.055Z,18.70
2018-08-30T01:51:32.513Z,18.70
2018-08-30T01:53:59.934Z,18.70
2018-08-30T01:56:27.321Z,18.70
2018-08-30T01:58:54.678Z,18.70
2018-08-30T02:01:22.127Z,18.60
2018-08-30T02:03:49.471Z,18.60
2018-08-30T02:06:17.086Z,18.60
2018-08-30T02:08:44.499Z,18.70
2018-08-30T02:11:11.918Z,18.60
2018-08-30T02:13:39.226Z,18.70
2018-08-30T02:16:06.681Z,18.60
2018-08-30T02:18:34.050Z,18.60
2018-08-30T02:21:01.339Z,18.70
2018-08-30T02:23:28.633Z,18.70
2018-08-30T02:25:55.981Z,18.70
2018-08-30T02:28:23.529Z,18.70
2018-08-30T02:30:50.993Z,18.90
2018-08-30T02:33:18.458Z,18.70
2018-08-30T02:35:45.871Z,18.60
2018-08-30T02:38:13.274Z,18.60
2018-08-30T02:40:40.649Z,18.60
2018-08-30T02:43:08.070Z,18.60
2018-08-30T02:45:35.551Z,18.60
2018-08-30T02:48:03.147Z,18.60
2018-08-30T02:50:31.204Z,18.60
2018-08-30T02:52:58.521Z,18.60
2018-08-30T02:55:26.047Z,18.70
2018-08-30T02:57:53.617Z,18.70
2018-08-30T03:00:21.501Z,18.60
2018-08-30T03:02:48.870Z,18.60
2018-08-30T03:05:16.243Z,18.60
2018-08-30T03:07:43.649Z,18.60
2018-08-30T03:10:11.004Z,18.60
2018-08-30T03:12:38.308Z,18.60
2018-08-30T03:15:11.557Z,18.50
2018-08-30T03:17:38.929Z,18.50
2018-08-30T03:20:08.010Z,18.50
2018-08-30T03:22:36.243Z,18.50
2018-08-30T03:25:03.872Z,18.50
2018-08-30T03:27:31.394Z,18.50
2018-08-30T03:29:58.725Z,18.50
2018-08-30T03:32:26.068Z,18.50
2018-08-30T03:34:53.570Z,18.60
2018-08-30T03:37:21.110Z,18.60
2018-08-30T03:39:48.553Z,18.60
2018-08-30T03:42:15.989Z,18.50
2018-08-30T03:44:43.320Z,18.60
2018-08-30T03:47:10.719Z,18.50
2018-08-30T03:49:38.642Z,18.50
2018-08-30T03:52:06.347Z,18.50
2018-08-30T03:54:33.794Z,18.60
2018-08-30T03:57:01.270Z,18.60
2018-08-30T03:59:28.675Z,18.60
2018-08-30T04:01:56.020Z,18.60
2018-08-30T04:04:23.461Z,18.60
2018-08-30T04:06:50.624Z,18.60
2018-08-30T04:09:18.059Z,18.60
2018-08-30T04:11:45.441Z,18.60
2018-08-30T04:14:12.850Z,18.60
2018-08-30T04:16:40.221Z,18.60
2018-08-30T04:19:07.997Z,18.60
2018-08-30T04:21:36.102Z,18.60
2018-08-30T04:24:05.051Z,18.60
2018-08-30T04:26:32.385Z,18.70
2018-08-30T04:29:00.955Z,18.70
2018-08-30T04:31:28.612Z,18.70
2018-08-30T04:33:56.023Z,18.70
2018-08-30T04:36:23.976Z,18.70
2018-08-30T04:38:51.345Z,18.70
2018-08-30T04:41:18.738Z,18.70
2018-08-30T04:43:46.209Z,18.70
2018-08-30T04:46:13.549Z,18.80
2018-08-30T04:48:41.002Z,18.80
2018-08-30T04:51:08.323Z,18.80
2018-08-30T04:53:35.780Z,18.70
2018-08-30T04:56:03.476Z,18.70
2018-08-30T04:58:31.299Z,18.70
2018-08-30T05:00:59.080Z,18.70
2018-08-30T05:03:26.433Z,18.70
2018-08-30T05:05:53.996Z,18.70
2018-08-30T05:08:21.754Z,18.70
2018-08-30T05:10:49.109Z,18.70
2018-08-30T05:13:16.462Z,18.70
2018-08-30T05:15:43.951Z,18.70
2018-08-30T05:18:11.374Z,18.70
2018-08-30T05:20:38.808Z,18.60
2018-08-30T05:23:06.693Z,18.60
2018-08-30T05:25:34.380Z,18.60
2018-08-30T05:28:01.792Z,18.60
2018-08-30T05:30:29.263Z,18.60
2018-08-30T05:32:56.774Z,18.60
2018-08-30T05:35:24.243Z,18.60
2018-08-30T05:37:51.708Z,18.60
2018-08-30T05:40:19.518Z,18.60
2018-08-30T05:42:46.898Z,18.60
2018-08-30T05:45:14.303Z,18.60
2018-08-30T05:47:41.813Z,18.50
2018-08-30T05:50:09.209Z,18.50
2018-08-30T05:52:36.739Z,18.50
2018-08-30T05:55:04.078Z,18.60
2018-08-30T05:57:31.927Z,18.50
2018-08-30T05:59:59.525Z,18.50
2018-08-30T06:02:28.199Z,18.50
2018-08-30T06:04:55.835Z,18.50
2018-08-30T06:07:23.248Z,18.50
2018-08-30T06:09:50.619Z,18.50
2018-08-30T06:12:18.011Z,18.50
2018-08-30T06:14:45.369Z,18.50
2018-08-30T06:17:12.821Z,18.40
2018-08-30T06:19:40.190Z,18.40
2018-08-30T06:22:07.599Z,18.40
2018-08-30T06:24:35.446Z,18.40
2018-08-30T06:27:02.817Z,18.40
2018-08-30T06:29:30.322Z,18.30
2018-08-30T06:31:58.003Z,18.30
2018-08-30T06:34:25.373Z,18.30
2018-08-30T06:36:52.678Z,18.20
2018-08-30T06:39:20.134Z,18.20
2018-08-30T06:41:47.450Z,18.20
2018-08-30T06:44:14.952Z,18.20
2018-08-30T06:46:42.322Z,18.20
2018-08-30T06:49:09.763Z,18.20
2018-08-30T06:51:37.098Z,18.20
2018-08-30T06:54:05.070Z,18.10
2018-08-30T06:56:32.478Z,18.10
2018-08-30T06:58:59.806Z,18.00
2018-08-30T07:01:27.210Z,18.10
2018-08-30T07:03:54.640Z,18.10
2018-08-30T07:06:22.104Z,18.00
2018-08-30T07:08:49.419Z,18.00
2018-08-30T07:11:16.776Z,18.00
2018-08-30T07:13:44.165Z,18.00
2018-08-30T07:16:11.549Z,17.90
2018-08-30T07:18:38.911Z,17.80
2018-08-30T07:21:06.351Z,17.90
2018-08-30T07:23:33.681Z,17.80
2018-08-30T07:26:01.010Z,17.80
2018-08-30T07:28:28.478Z,17.80
2018-08-30T07:30:55.867Z,17.80
2018-08-30T07:33:23.780Z,17.70
2018-08-30T07:35:51.274Z,17.80
2018-08-30T07:38:18.836Z,17.80
2018-08-30T07:40:46.314Z,18.10
2018-08-30T07:43:13.705Z,17.90
2018-08-30T07:45:41.325Z,17.90
2018-08-30T07:48:08.739Z,17.90
2018-08-30T07:50:36.151Z,17.80
2018-08-30T07:53:03.684Z,17.80
2018-08-30T07:55:31.066Z,17.90
2018-08-30T07:57:58.455Z,17.90
2018-08-30T08:00:26.020Z,17.90
2018-08-30T08:02:53.925Z,18.00
2018-08-30T08:05:21.501Z,18.10
2018-08-30T08:07:48.867Z,18.20
2018-08-30T08:10:16.299Z,18.20
2018-08-30T08:12:43.711Z,18.10
2018-08-30T08:15:11.133Z,18.10
2018-08-30T08:17:38.426Z,18.10
2018-08-30T08:20:05.926Z,18.20
2018-08-30T08:22:33.298Z,18.20
2018-08-30T08:25:00.714Z,18.20
2018-08-30T08:27:28.008Z,18.20
2018-08-30T08:29:55.329Z,18.20
2018-08-30T08:32:22.674Z,18.10
2018-08-30T08:34:49.991Z,18.10
2018-08-30T08:37:17.489Z,18.10
2018-08-30T08:39:44.927Z,18.20
2018-08-30T08:42:12.310Z,18.20
2018-08-30T08:44:39.725Z,18.20
2018-08-30T08:47:07.389Z,18.20
2018-08-30T08:49:35.558Z,18.20
2018-08-30T08:52:02.957Z,18.30
2018-08-30T08:54:30.441Z,18.30
2018-08-30T08:56:57.837Z,18.30
2018-08-30T08:59:25.270Z,18.30
2018-08-30T09:01:52.621Z,18.30
2018-08-30T09:04:20.062Z,18.40
2018-08-30T09:06:47.491Z,18.40
2018-08-30T09:09:15.006Z,18.40
2018-08-30T09:11:42.752Z,18.40
2018-08-30T09:14:10.439Z,18.40
2018-08-30T09:16:37.821Z,18.50
2018-08-30T09:19:05.707Z,18.50
2018-08-30T09:21:33.168Z,18.60
2018-08-30T09:24:00.557Z,18.60
2018-08-30T09:26:28.207Z,18.60
2018-08-30T09:28:55.546Z,18.60
2018-08-30T09:31:23.343Z,18.60
2018-08-30T09:33:50.831Z,18.60
2018-08-30T09:36:18.217Z,18.60
2018-08-30T09:38:45.522Z,18.60
2018-08-30T09:41:12.851Z,18.60
2018-08-30T09:43:40.216Z,18.60
2018-08-30T09:46:07.551Z,18.70
2018-08-30T09:48:34.945Z,18.70
2018-08-30T09:51:02.375Z,18.80
2018-08-30T09:53:29.768Z,18.80
2018-08-30T09:55:57.183Z,18.80
2018-08-30T09:58:24.490Z,18.80
2018-08-30T10:00:57.653Z,18.90
2018-08-30T10:03:25.000Z,18.80
2018-08-30T10:05:52.421Z,18.80
2018-08-30T10:08:19.881Z,18.80
2018-08-30T10:10:47.275Z,18.70
2018-08-30T10:13:14.597Z,18.70
2018-08-30T10:15:42.097Z,18.80
2018-08-30T10:18:09.462Z,18.80
2018-08-30T10:20:36.936Z,18.70
2018-08-30T10:23:04.343Z,18.70
2018-08-30T10:25:31.839Z,18.80
2018-08-30T10:27:59.094Z,18.80
2018-08-30T10:30:26.431Z,18.80
2018-08-30T10:32:53.790Z,18.90
2018-08-30T10:35:21.153Z,18.90
2018-08-30T10:37:48.534Z,18.90
2018-08-30T10:40:15.893Z,18.90
2018-08-30T10:42:43.426Z,18.90
2018-08-30T10:45:10.767Z,19.00
2018-08-30T10:47:38.215Z,18.90
2018-08-30T10:50:06.066Z,19.00
2018-08-30T10:52:33.456Z,19.00
2018-08-30T10:55:00.863Z,19.10
2018-08-30T10:57:28.267Z,19.10
2018-08-30T10:59:55.615Z,19.20
2018-08-30T11:02:23.414Z,19.20
2018-08-30T11:04:50.832Z,19.20
2018-08-30T11:07:18.331Z,19.20
2018-08-30T11:09:45.698Z,19.20
2018-08-30T11:12:13.010Z,19.30
2018-08-30T11:14:40.439Z,19.30
2018-08-30T11:17:07.785Z,19.30
2018-08-30T11:19:35.371Z,19.20
2018-08-30T11:22:02.584Z,19.10
2018-08-30T11:24:30.274Z,19.00
2018-08-30T11:26:57.680Z,19.00
2018-08-30T11:29:25.331Z,19.00
2018-08-30T11:31:52.816Z,19.10
2018-08-30T11:34:20.300Z,19.10
2018-08-30T11:36:47.698Z,19.10
2018-08-30T11:39:15.358Z,19.20
2018-08-30T11:41:42.826Z,19.20
2018-08-30T11:44:10.393Z,19.20
2018-08-30T11:46:37.797Z,19.30
2018-08-30T11:49:05.172Z,19.30
2018-08-30T11:51:32.779Z,19.30
2018-08-30T11:54:00.215Z,19.20
2018-08-30T11:56:27.804Z,19.20
2018-08-30T11:58:55.380Z,19.20
2018-08-30T12:01:22.978Z,19.20
2018-08-30T12:03:50.371Z,19.20
2018-08-30T12:06:17.798Z,19.30
2018-08-30T12:08:45.296Z,19.20
2018-08-30T12:11:13.096Z,19.30
2018-08-30T12:13:40.613Z,19.30
2018-08-30T12:16:08.221Z,19.40
2018-08-30T12:18:35.930Z,19.40
2018-08-30T12:21:03.451Z,19.50
2018-08-30T12:23:31.129Z,19.60
2018-08-30T12:25:58.792Z,19.60
2018-08-30T12:28:26.389Z,19.60
2018-08-30T12:30:53.842Z,19.60
2018-08-30T12:33:21.464Z,19.70
2018-08-30T12:35:49.085Z,19.70
2018-08-30T12:38:16.349Z,19.70
2018-08-30T12:40:43.892Z,19.70
2018-08-30T12:43:11.491Z,19.70
2018-08-30T12:45:39.519Z,19.70
2018-08-30T12:48:07.204Z,19.80
2018-08-30T12:50:35.012Z,19.80
2018-08-30T12:53:02.482Z,19.80
2018-08-30T12:55:29.980Z,19.90
2018-08-30T12:57:57.477Z,19.90
2018-08-30T13:00:25.292Z,20.00
2018-08-30T13:02:52.787Z,20.00
2018-08-30T13:05:20.257Z,20.00
2018-08-30T13:07:47.600Z,19.90
2018-08-30T13:10:15.108Z,19.90
2018-08-30T13:12:42.621Z,19.90
2018-08-30T13:15:10.047Z,19.90
2018-08-30T13:17:37.278Z,19.90
2018-08-30T13:20:05.597Z,19.80
2018-08-30T13:22:33.333Z,19.80
2018-08-30T13:25:00.604Z,19.80
2018-08-30T13:27:27.993Z,19.90
2018-08-30T13:29:55.240Z,19.90
2018-08-30T13:32:23.123Z,19.60
2018-08-30T13:34:50.413Z,20.00
2018-08-30T13:37:17.798Z,19.90
2018-08-30T13:39:45.394Z,20.00
2018-08-30T13:42:12.863Z,20.20
2018-08-30T13:44:40.383Z,20.00
2018-08-30T13:47:07.643Z,20.00
2018-08-30T13:49:34.851Z,19.90
2018-08-30T13:52:02.517Z,19.90
2018-08-30T13:54:29.747Z,19.90
2018-08-30T13:56:57.283Z,19.90
2018-08-30T13:59:24.432Z,19.90
2018-08-30T14:01:51.851Z,19.90
2018-08-30T14:04:19.099Z,19.90
2018-08-30T14:06:46.532Z,20.00
2018-08-30T14:09:13.789Z,20.00
2018-08-30T14:11:41.309Z,20.10
2018-08-30T14:14:08.585Z,20.10
2018-08-30T14:16:35.769Z,20.10
2018-08-30T14:19:03.265Z,20.20
2018-08-30T14:21:30.618Z,20.20
2018-08-30T14:23:58.075Z,20.30
2018-08-30T14:26:25.395Z,20.30
2018-08-30T14:28:52.832Z,20.30
2018-08-30T14:31:20.166Z,20.40
2018-08-30T14:33:47.687Z,20.50
2018-08-30T14:36:14.933Z,20.50
2018-08-30T14:38:42.615Z,20.70
2018-08-30T14:41:09.837Z,20.70
2018-08-30T14:43:37.042Z,20.70
2018-08-30T14:46:04.447Z,20.70
2018-08-30T14:48:32.056Z,20.70
2018-08-30T14:50:59.506Z,20.70
2018-08-30T14:53:27.055Z,20.70
2018-08-30T14:55:54.311Z,20.70
2018-08-30T14:58:21.623Z,20.80
2018-08-30T15:00:48.962Z,20.90
2018-08-30T15:03:16.378Z,20.90
2018-08-30T15:05:43.824Z,21.00
2018-08-30T15:08:11.106Z,21.00
2018-08-30T15:10:38.754Z,21.10
2018-08-30T15:13:06.272Z,21.20
2018-08-30T15:15:33.726Z,21.20
2018-08-30T15:18:01.089Z,21.20
2018-08-30T15:20:28.562Z,21.30
2018-08-30T15:22:55.938Z,21.20
2018-08-30T15:25:23.307Z,21.30
2018-08-30T15:27:50.910Z,21.30
2018-08-30T15:30:18.413Z,21.30
2018-08-30T15:32:45.981Z,21.40
2018-08-30T15:35:13.456Z,21.40
2018-08-30T15:37:40.962Z,21.50
2018-08-30T15:40:08.315Z,21.50
2018-08-30T15:42:35.746Z,21.70
2018-08-30T15:45:03.555Z,21.60
2018-08-30T15:47:30.877Z,21.70
2018-08-30T15:49:58.362Z,21.70
2018-08-30T15:52:25.803Z,21.60
2018-08-30T15:54:53.227Z,21.60
2018-08-30T15:57:20.729Z,21.70
2018-08-30T15:59:47.955Z,21.80
2018-08-30T16:02:15.390Z,21.80
2018-08-30T16:04:42.795Z,21.90
2018-08-30T16:07:10.734Z,22.00
2018-08-30T16:09:38.260Z,22.00
2018-08-30T16:12:06.032Z,22.00
2018-08-30T16:14:33.405Z,22.00
2018-08-30T16:17:00.835Z,22.00
2018-08-30T16:19:28.527Z,22.10
2018-08-30T16:21:56.023Z,22.10
2018-08-30T16:24:23.696Z,22.10
2018-08-30T16:26:51.009Z,22.20
2018-08-30T16:29:18.591Z,22.20
2018-08-30T16:31:46.053Z,22.30
2018-08-30T16:34:13.482Z,22.30
2018-08-30T16:36:41.312Z,22.30
2018-08-30T16:39:09.514Z,22.30
2018-08-30T16:41:37.100Z,22.30
2018-08-30T16:44:04.918Z,22.20
2018-08-30T16:46:32.366Z,22.10
2018-08-30T16:48:59.853Z,22.00
2018-08-30T16:51:27.430Z,22.00
2018-08-30T16:53:54.845Z,21.90
2018-08-30T16:56:22.575Z,21.80
2018-08-30T16:58:49.854Z,21.70
2018-08-30T17:01:17.326Z,21.60
2018-08-30T17:03:44.886Z,21.60
2018-08-30T17:06:12.344Z,21.50
2018-08-30T17:08:39.949Z,21.50
2018-08-30T17:11:07.429Z,21.50
2018-08-30T17:13:35.051Z,21.40
2018-08-30T17:16:02.506Z,21.40
2018-08-30T17:18:30.166Z,21.40
2018-08-30T17:20:57.708Z,21.40
2018-08-30T17:23:25.728Z,21.30
2018-08-30T17:25:53.281Z,21.40
2018-08-30T17:28:20.667Z,21.40
2018-08-30T17:30:48.359Z,21.30
2018-08-30T17:33:15.688Z,21.30
2018-08-30T17:35:43.109Z,21.30
2018-08-30T17:38:10.595Z,21.20
2018-08-30T17:40:38.308Z,21.20
2018-08-30T17:43:05.811Z,21.20
2018-08-30T17:45:33.313Z,21.10
2018-08-30T17:48:00.619Z,21.10
2018-08-30T17:50:28.287Z,21.00
2018-08-30T17:52:55.899Z,21.00
2018-08-30T17:55:23.277Z,20.90
2018-08-30T17:57:50.719Z,20.90
2018-08-30T18:00:18.321Z,20.90
2018-08-30T18:02:46.334Z,20.90
2018-08-30T18:05:14.337Z,20.90
2018-08-30T18:07:41.902Z,20.80
2018-08-30T18:10:09.689Z,20.80
2018-08-30T18:12:37.774Z,20.80
2018-08-30T18:15:06.881Z,20.80
2018-08-30T18:17:34.605Z,20.70
2018-08-30T18:20:01.961Z,20.70
2018-08-30T18:22:29.750Z,20.70
2018-08-30T18:24:57.362Z,20.70
2018-08-30T18:27:24.854Z,20.70
2018-08-30T18:29:52.223Z,20.70
2018-08-30T18:32:19.946Z,20.70
2018-08-30T18:34:47.366Z,20.70
2018-08-30T18:37:14.981Z,20.70
2018-08-30T18:39:42.344Z,20.80
2018-08-30T18:42:09.707Z,20.70
2018-08-30T18:44:37.133Z,20.70
2018-08-30T18:47:04.502Z,20.70
2018-08-30T18:49:31.918Z,20.70
2018-08-30T18:51:59.338Z,20.70
2018-08-30T18:54:26.698Z,20.60
2018-08-30T18:56:54.137Z,20.60
2018-08-30T18:59:21.489Z,20.60
2018-08-30T19:01:48.969Z,20.50
2018-08-30T19:04:16.430Z,20.50
2018-08-30T19:06:43.841Z,20.50
2018-08-30T19:09:11.789Z,20.50
2018-08-30T19:11:39.574Z,20.50
2018-08-30T19:14:07.274Z,20.50
2018-08-30T19:16:40.922Z,20.40
2018-08-30T19:19:11.413Z,20.50
2018-08-30T19:21:38.806Z,20.40
2018-08-30T19:24:06.465Z,20.40
2018-08-30T19:26:33.849Z,20.40
2018-08-30T19:29:01.359Z,20.40
2018-08-30T19:31:28.959Z,20.40
2018-08-30T19:33:56.325Z,20.40
2018-08-30T19:36:29.229Z,20.30
2018-08-30T19:38:56.593Z,20.30
2018-08-30T19:41:24.219Z,20.30
2018-08-30T19:43:52.325Z,20.20
2018-08-30T19:46:20.533Z,20.20
2018-08-30T19:48:47.973Z,20.20
2018-08-30T19:51:15.358Z,20.30
2018-08-30T19:53:42.774Z,20.10
2018-08-30T19:56:11.385Z,20.10
2018-08-30T19:58:39.272Z,20.10
2018-08-30T20:01:06.670Z,20.00
2018-08-30T20:03:34.443Z,20.00
2018-08-30T20:06:01.941Z,20.00
2018-08-30T20:08:29.688Z,20.00
2018-08-30T20:10:57.391Z,20.00
2018-08-30T20:13:24.775Z,20.00
2018-08-30T20:15:52.488Z,20.00
2018-08-30T20:18:19.814Z,20.00
2018-08-30T20:20:47.208Z,19.90
2018-08-30T20:23:14.538Z,19.90
2018-08-30T20:25:41.918Z,19.90
2018-08-30T20:28:09.312Z,20.20
2018-08-30T20:30:36.769Z,19.90
2018-08-30T20:33:04.642Z,19.90
2018-08-30T20:35:32.083Z,19.90
2018-08-30T20:37:59.463Z,19.90
2018-08-30T20:40:26.983Z,19.80
2018-08-30T20:42:54.356Z,19.80
2018-08-30T20:45:21.700Z,19.80
2018-08-30T20:47:49.122Z,20.00
2018-08-30T20:50:16.505Z,19.70
2018-08-30T20:52:43.981Z,19.70
2018-08-30T20:55:11.399Z,19.60
2018-08-30T20:57:38.982Z,19.60
2018-08-30T21:00:06.558Z,19.60
2018-08-30T21:02:33.873Z,19.50
2018-08-30T21:05:01.298Z,19.50
2018-08-30T21:07:28.687Z,19.50
2018-08-30T21:09:55.999Z,19.50
2018-08-30T21:12:23.386Z,19.50
2018-08-30T21:14:50.846Z,19.50
2018-08-30T21:17:18.238Z,19.50
2018-08-30T21:19:45.714Z,19.50
2018-08-30T21:22:13.049Z,19.50
2018-08-30T21:24:40.415Z,19.50
2018-08-30T21:27:07.818Z,19.50
2018-08-30T21:29:35.117Z,19.50
2018-08-30T21:32:02.681Z,19.50
2018-08-30T21:34:30.130Z,19.60
2018-08-30T21:36:57.494Z,19.50
2018-08-30T21:39:24.893Z,19.40
2018-08-30T21:41:52.240Z,19.50
2018-08-30T21:44:19.592Z,19.40
2018-08-30T21:46:47.016Z,19.40
2018-08-30T21:49:14.466Z,19.40
2018-08-30T21:51:41.897Z,19.40
2018-08-30T21:54:09.215Z,19.40
2018-08-30T21:56:36.545Z,19.40
2018-08-30T21:59:03.985Z,19.40
2018-08-30T22:01:31.364Z,19.30
2018-08-30T22:03:58.703Z,19.30
2018-08-30T22:06:26.120Z,19.30
2018-08-30T22:08:53.625Z,19.20
2018-08-30T22:11:21.182Z,19.20
2018-08-30T22:13:48.604Z,19.20
2018-08-30T22:16:16.062Z,19.20
2018-08-30T22:18:43.482Z,19.10
2018-08-30T22:21:10.921Z,19.10
2018-08-30T22:23:38.277Z,19.10
2018-08-30T22:26:05.654Z,19.10
2018-08-30T22:28:33.002Z,19.00
2018-08-30T22:31:00.347Z,19.00
2018-08-30T22:33:27.653Z,19.00
2018-08-30T22:35:54.977Z,19.10
2018-08-30T22:38:22.304Z,19.00
2018-08-30T22:40:49.753Z,18.90
2018-08-30T22:43:17.049Z,18.90
2018-08-30T22:45:44.453Z,18.90
2018-08-30T22:48:11.836Z,18.90
2018-08-30T22:50:39.297Z,18.90
2018-08-30T22:53:06.693Z,18.90
2018-08-30T22:55:33.975Z,18.90
2018-08-30T22:58:01.293Z,18.90
2018-08-30T23:00:28.571Z,18.90
2018-08-30T23:02:55.970Z,18.90
2018-08-30T23:05:23.342Z,18.90
2018-08-30T23:07:50.665Z,18.90
2018-08-30T23:10:18.054Z,18.80
2018-08-30T23:12:45.438Z,18.80
2018-08-30T23:15:12.910Z,18.90
2018-08-30T23:17:40.249Z,18.90
2018-08-30T23:20:07.610Z,18.90
2018-08-30T23:22:34.957Z,18.80
2018-08-30T23:25:02.487Z,18.80
2018-08-30T23:27:29.950Z,18.80
2018-08-30T23:29:57.370Z,18.80
2018-08-30T23:32:24.739Z,18.80
2018-08-30T23:34:52.073Z,18.80
2018-08-30T23:37:19.436Z,18.80
2018-08-30T23:39:47.630Z,18.70
2018-08-30T23:42:20.968Z,18.70
2018-08-30T23:44:48.624Z,18.70
2018-08-30T23:47:15.962Z,18.70
2018-08-30T23:49:43.459Z,18.70
2018-08-30T23:52:10.906Z,18.60
2018-08-30T23:54:38.261Z,18.60
2018-08-30T23:57:05.715Z,18.70
2018-08-30T23:59:44.793Z,18.60
