createdAt,value
2019-04-28T00:07:33.074Z,11.90
2019-04-28T00:17:38.348Z,11.80
2019-04-28T00:27:43.603Z,11.80
2019-04-28T00:37:49.351Z,11.80
2019-04-28T00:47:54.610Z,11.70
2019-04-28T00:58:00.921Z,11.70
2019-04-28T01:08:06.435Z,11.50
2019-04-28T01:18:23.959Z,11.40
2019-04-28T01:28:30.667Z,11.30
2019-04-28T01:38:35.982Z,11.30
2019-04-28T01:48:41.350Z,11.30
2019-04-28T01:58:46.627Z,11.30
2019-04-28T02:08:51.922Z,11.30
2019-04-28T02:18:57.178Z,11.20
2019-04-28T02:29:02.520Z,11.40
2019-04-28T02:39:10.600Z,11.40
2019-04-28T02:49:21.533Z,11.40
2019-04-28T02:59:26.911Z,11.40
2019-04-28T03:09:32.344Z,11.40
2019-04-28T03:19:41.506Z,11.40
2019-04-28T03:29:56.754Z,11.30
2019-04-28T03:40:02.706Z,11.40
2019-04-28T03:50:10.462Z,11.40
2019-04-28T04:00:15.642Z,11.40
2019-04-28T04:10:44.926Z,11.30
2019-04-28T04:20:51.190Z,11.30
2019-04-28T04:30:56.747Z,11.30
2019-04-28T04:41:02.036Z,11.20
2019-04-28T04:51:07.360Z,11.10
2019-04-28T05:01:22.384Z,11.10
2019-04-28T05:11:27.712Z,11.30
2019-04-28T05:21:33.554Z,11.40
2019-04-28T05:31:40.157Z,11.60
2019-04-28T05:41:45.847Z,11.60
2019-04-28T05:51:52.921Z,11.80
2019-04-28T06:02:05.209Z,11.80
2019-04-28T06:12:12.516Z,11.80
2019-04-28T06:22:18.083Z,11.80
2019-04-28T06:32:23.524Z,11.90
2019-04-28T06:42:28.843Z,12.00
2019-04-28T06:52:35.116Z,12.00
2019-04-28T07:02:40.429Z,12.10
2019-04-28T07:12:45.943Z,12.20
2019-04-28T07:22:51.219Z,12.30
2019-04-28T07:32:56.735Z,12.60
2019-04-28T07:43:02.296Z,13.00
2019-04-28T07:53:13.543Z,13.10
2019-04-28T08:03:19.068Z,13.20
2019-04-28T08:13:24.823Z,13.50
2019-04-28T08:23:30.168Z,13.60
2019-04-28T08:33:40.951Z,13.90
2019-04-28T08:43:46.281Z,14.10
2019-04-28T08:53:51.578Z,14.10
2019-04-28T09:03:56.885Z,14.30
2019-04-28T09:14:02.172Z,14.60
2019-04-28T09:24:07.424Z,14.90
2019-04-28T09:34:12.764Z,15.00
2019-04-28T09:44:18.946Z,15.20
2019-04-28T09:54:24.253Z,15.40
2019-04-28T10:04:40.978Z,15.50
2019-04-28T10:14:36.471Z,15.50
2019-04-28T10:24:41.738Z,15.40
2019-04-28T10:34:54.757Z,15.70
2019-04-28T10:44:54.073Z,16.10
2019-04-28T10:54:59.425Z,17.40
2019-04-28T11:05:12.740Z,17.60
2019-04-28T11:15:34.400Z,18.30
2019-04-28T11:25:40.064Z,18.40
2019-04-28T11:35:45.742Z,19.10
2019-04-28T11:45:51.066Z,19.90
2019-04-28T11:55:57.374Z,21.60
2019-04-28T12:06:02.720Z,23.20
2019-04-28T12:16:18.280Z,23.80
2019-04-28T12:26:23.615Z,25.00
2019-04-28T12:36:29.191Z,25.30
2019-04-28T12:46:35.031Z,26.00
2019-04-28T12:56:40.906Z,25.80
2019-04-28T13:07:01.951Z,25.40
2019-04-28T13:17:07.848Z,25.60
2019-04-28T13:27:13.842Z,25.60
2019-04-28T13:37:19.521Z,26.80
2019-04-28T13:47:25.498Z,27.00
2019-04-28T13:57:30.768Z,27.20
2019-04-28T14:07:36.034Z,25.80
2019-04-28T14:17:41.372Z,23.90
2019-04-28T14:27:46.640Z,24.60
2019-04-28T14:37:51.931Z,24.80
2019-04-28T14:47:57.247Z,23.50
2019-04-28T14:58:02.527Z,23.10
2019-04-28T15:08:19.411Z,23.20
2019-04-28T15:18:24.867Z,24.40
2019-04-28T15:28:30.554Z,26.30
2019-04-28T15:38:35.829Z,28.60
2019-04-28T15:48:41.319Z,27.90
2019-04-28T15:58:46.587Z,27.80
2019-04-28T16:08:51.998Z,27.40
2019-04-28T16:18:57.347Z,24.30
2019-04-28T16:29:02.852Z,22.60
2019-04-28T16:39:08.391Z,21.70
2019-04-28T16:49:13.732Z,20.90
2019-04-28T16:59:36.748Z,20.30
2019-04-28T17:09:42.114Z,19.70
2019-04-28T17:19:47.960Z,19.30
2019-04-28T17:29:53.334Z,18.90
2019-04-28T17:39:59.060Z,18.50
2019-04-28T17:50:07.131Z,18.10
2019-04-28T18:00:24.888Z,17.90
2019-04-28T18:10:31.907Z,17.80
2019-04-28T18:20:38.927Z,17.60
2019-04-28T18:30:51.469Z,17.40
2019-04-28T18:41:22.248Z,17.10
2019-04-28T18:51:27.588Z,16.80
2019-04-28T19:01:40.271Z,16.50
2019-04-28T19:11:49.330Z,16.20
2019-04-28T19:21:55.577Z,16.00
2019-04-28T19:32:00.947Z,15.60
2019-04-28T19:42:06.311Z,15.20
2019-04-28T19:52:11.696Z,14.70
2019-04-28T20:02:17.111Z,14.40
2019-04-28T20:12:22.424Z,14.10
2019-04-28T20:22:27.688Z,13.80
2019-04-28T20:32:43.536Z,13.50
2019-04-28T20:43:02.227Z,13.50
2019-04-28T20:53:07.545Z,13.40
2019-04-28T21:03:12.851Z,13.40
2019-04-28T21:13:18.129Z,13.30
2019-04-28T21:23:23.379Z,13.30
2019-04-28T21:33:28.657Z,13.20
2019-04-28T21:43:53.040Z,13.20
2019-04-28T21:53:58.379Z,13.00
2019-04-28T22:04:04.080Z,13.00
2019-04-28T22:14:09.326Z,13.10
2019-04-28T22:24:26.803Z,13.10
2019-04-28T22:34:32.108Z,12.90
2019-04-28T22:44:37.356Z,12.90
2019-04-28T22:55:07.711Z,12.70
2019-04-28T23:05:13.327Z,12.70
2019-04-28T23:15:18.823Z,12.60
2019-04-28T23:25:24.079Z,12.30
2019-04-28T23:35:29.356Z,12.30
2019-04-28T23:45:34.779Z,12.20
2019-04-28T23:55:40.103Z,12.00
