createdAt,value
2023-02-09T00:02:14.132Z,45.98
2023-02-09T00:04:40.663Z,46.05
2023-02-09T00:07:07.164Z,45.87
2023-02-09T00:09:33.690Z,46.18
2023-02-09T00:12:18.409Z,45.49
2023-02-09T00:14:44.910Z,45.71
2023-02-09T00:17:11.547Z,45.94
2023-02-09T00:19:38.187Z,45.97
2023-02-09T00:24:12.830Z,44.66
2023-02-09T00:26:40.673Z,44.32
2023-02-09T00:29:07.940Z,44.52
2023-02-09T00:31:35.134Z,44.48
2023-02-09T00:34:02.251Z,44.48
2023-02-09T00:36:29.187Z,44.90
2023-02-09T00:38:56.308Z,44.62
2023-02-09T00:41:43.257Z,44.75
2023-02-09T00:44:11.561Z,44.78
2023-02-09T00:47:55.538Z,28.00
2023-02-09T00:50:22.098Z,32.66
2023-02-09T00:52:48.665Z,37.58
2023-02-09T00:55:15.897Z,42.34
2023-02-09T00:57:42.376Z,47.12
2023-02-09T01:00:09.965Z,51.16
2023-02-09T01:02:36.646Z,53.70
2023-02-09T01:05:03.598Z,57.06
2023-02-09T01:07:30.121Z,58.73
2023-02-09T01:09:56.690Z,60.75
2023-02-09T01:12:23.266Z,63.41
2023-02-09T01:14:49.768Z,65.66
2023-02-09T01:17:16.273Z,68.03
2023-02-09T01:19:42.819Z,70.29
2023-02-09T01:22:09.543Z,72.38
2023-02-09T01:24:36.203Z,75.47
2023-02-09T01:27:02.870Z,77.54
2023-02-09T01:29:29.338Z,80.04
2023-02-09T01:31:55.914Z,83.92
2023-02-09T01:34:22.745Z,86.20
2023-02-09T01:36:49.577Z,87.72
2023-02-09T01:39:16.107Z,88.52
2023-02-09T01:41:43.552Z,89.49
2023-02-09T01:44:12.737Z,89.98
2023-02-09T01:46:39.840Z,90.92
2023-02-09T01:49:15.920Z,91.71
2023-02-09T01:52:00.952Z,92.99
2023-02-09T01:54:39.110Z,93.00
2023-02-09T01:57:13.264Z,93.53
2023-02-09T01:59:42.749Z,93.97
2023-02-09T02:02:10.727Z,94.97
2023-02-09T02:04:38.935Z,95.50
2023-02-09T02:07:16.489Z,96.74
2023-02-09T02:09:43.306Z,97.50
2023-02-09T02:12:10.052Z,97.68
2023-02-09T02:14:38.570Z,98.16
2023-02-09T02:17:31.365Z,97.85
2023-02-09T02:20:28.695Z,98.32
2023-02-09T02:23:10.379Z,97.46
2023-02-09T02:25:55.535Z,98.51
2023-02-09T02:28:39.884Z,99.20
2023-02-09T02:31:53.086Z,99.26
2023-02-09T02:34:26.411Z,100.00
2023-02-09T02:37:18.361Z,100.00
2023-02-09T02:39:56.343Z,100.00
2023-02-09T02:42:51.550Z,100.00
2023-02-09T02:45:38.413Z,100.00
2023-02-09T02:48:23.146Z,100.00
2023-02-09T02:50:59.967Z,99.73
2023-02-09T02:53:31.155Z,100.00
2023-02-09T02:56:05.535Z,100.00
2023-02-09T02:58:34.311Z,100.00
2023-02-09T03:01:03.102Z,100.00
2023-02-09T03:03:35.407Z,100.00
2023-02-09T03:06:05.380Z,100.00
2023-02-09T03:08:45.432Z,100.00
2023-02-09T03:11:11.995Z,100.00
2023-02-09T03:13:58.324Z,100.00
2023-02-09T03:16:36.840Z,100.00
2023-02-09T03:19:34.273Z,100.00
2023-02-09T03:22:06.502Z,100.00
2023-02-09T03:24:53.410Z,100.00
2023-02-09T03:27:25.002Z,100.00
2023-02-09T03:29:56.308Z,100.00
2023-02-09T03:32:23.809Z,100.00
2023-02-09T03:34:52.617Z,100.00
2023-02-09T03:37:19.121Z,100.00
2023-02-09T03:39:45.648Z,100.00
2023-02-09T03:42:12.122Z,100.00
2023-02-09T03:44:38.877Z,100.00
2023-02-09T03:47:08.784Z,100.00
2023-02-09T03:49:39.417Z,100.00
2023-02-09T03:52:11.735Z,100.00
2023-02-09T03:54:38.673Z,100.00
2023-02-09T03:57:05.798Z,100.00
2023-02-09T03:59:35.508Z,100.00
2023-02-09T04:02:03.435Z,100.00
2023-02-09T04:04:30.368Z,100.00
2023-02-09T04:06:57.349Z,100.00
2023-02-09T04:09:24.560Z,100.00
2023-02-09T04:11:51.558Z,100.00
2023-02-09T04:14:18.768Z,100.00
2023-02-09T04:16:45.568Z,100.00
2023-02-09T04:19:12.402Z,100.00
2023-02-09T04:21:39.461Z,100.00
2023-02-09T04:24:06.939Z,100.00
2023-02-09T04:26:34.308Z,100.00
2023-02-09T04:29:00.909Z,100.00
2023-02-09T04:31:27.510Z,100.00
2023-02-09T04:33:54.115Z,100.00
2023-02-09T04:36:23.219Z,100.00
2023-02-09T04:38:50.103Z,100.00
2023-02-09T04:41:16.603Z,100.00
2023-02-09T04:43:43.192Z,100.00
2023-02-09T04:46:17.745Z,100.00
2023-02-09T04:48:44.868Z,100.00
2023-02-09T04:51:11.367Z,100.00
2023-02-09T04:53:38.384Z,100.00
2023-02-09T04:56:05.373Z,100.00
2023-02-09T04:58:50.272Z,100.00
2023-02-09T05:01:22.685Z,100.00
2023-02-09T05:03:49.362Z,100.00
2023-02-09T05:06:16.539Z,100.00
2023-02-09T05:08:44.294Z,100.00
2023-02-09T05:11:10.987Z,100.00
2023-02-09T05:13:37.557Z,100.00
2023-02-09T05:16:08.890Z,100.00
2023-02-09T05:18:36.485Z,100.00
2023-02-09T05:21:03.546Z,100.00
2023-02-09T05:23:30.432Z,100.00
2023-02-09T05:25:56.918Z,100.00
2023-02-09T05:28:24.452Z,100.00
2023-02-09T05:30:53.796Z,100.00
2023-02-09T05:33:21.858Z,100.00
2023-02-09T05:35:48.558Z,100.00
2023-02-09T05:38:15.062Z,100.00
2023-02-09T05:40:42.748Z,100.00
2023-02-09T05:43:11.429Z,100.00
2023-02-09T05:45:38.035Z,100.00
2023-02-09T05:48:04.824Z,100.00
2023-02-09T05:50:31.377Z,100.00
2023-02-09T05:53:00.697Z,100.00
2023-02-09T05:55:27.479Z,100.00
2023-02-09T05:57:53.995Z,100.00
2023-02-09T06:00:20.818Z,100.00
2023-02-09T06:02:47.363Z,100.00
2023-02-09T06:05:14.234Z,100.00
2023-02-09T06:07:40.806Z,100.00
2023-02-09T06:10:07.647Z,100.00
2023-02-09T06:12:34.118Z,100.00
2023-02-09T06:15:00.566Z,100.00
2023-02-09T06:17:27.133Z,100.00
2023-02-09T06:19:53.601Z,100.00
2023-02-09T06:22:20.158Z,100.00
2023-02-09T06:24:46.659Z,100.00
2023-02-09T06:27:13.614Z,100.00
2023-02-09T06:29:40.588Z,100.00
2023-02-09T06:32:07.189Z,100.00
2023-02-09T06:34:33.807Z,100.00
2023-02-09T06:37:00.302Z,100.00
2023-02-09T06:39:26.910Z,100.00
2023-02-09T06:41:53.451Z,100.00
2023-02-09T06:44:20.043Z,100.00
2023-02-09T06:46:46.814Z,100.00
2023-02-09T06:49:13.290Z,100.00
2023-02-09T06:51:40.038Z,100.00
2023-02-09T06:54:06.731Z,100.00
2023-02-09T06:56:33.220Z,100.00
2023-02-09T06:58:59.668Z,100.00
2023-02-09T07:01:26.288Z,100.00
2023-02-09T07:03:52.798Z,100.00
2023-02-09T07:06:21.200Z,100.00
2023-02-09T07:08:49.453Z,100.00
2023-02-09T07:11:17.868Z,100.00
2023-02-09T07:13:45.772Z,100.00
2023-02-09T07:16:13.117Z,100.00
2023-02-09T07:18:39.806Z,100.00
2023-02-09T07:21:12.260Z,100.00
2023-02-09T07:23:39.216Z,100.00
2023-02-09T07:26:10.616Z,100.00
2023-02-09T07:28:37.540Z,100.00
2023-02-09T07:31:07.261Z,100.00
2023-02-09T07:33:34.672Z,100.00
2023-02-09T07:36:04.768Z,100.00
2023-02-09T07:38:31.460Z,100.00
2023-02-09T07:41:03.828Z,100.00
2023-02-09T07:43:30.827Z,100.00
2023-02-09T07:46:01.628Z,100.00
2023-02-09T07:48:28.634Z,100.00
2023-02-09T07:50:55.229Z,100.00
2023-02-09T07:53:22.038Z,100.00
2023-02-09T07:55:48.676Z,100.00
2023-02-09T07:58:18.181Z,100.00
2023-02-09T08:00:46.173Z,100.00
2023-02-09T08:03:14.853Z,100.00
2023-02-09T08:06:10.671Z,99.62
2023-02-09T08:08:37.163Z,97.76
2023-02-09T08:11:05.466Z,96.87
2023-02-09T08:13:38.059Z,95.60
2023-02-09T08:16:08.069Z,93.10
2023-02-09T08:18:37.929Z,89.90
2023-02-09T08:21:07.228Z,88.28
2023-02-09T08:23:35.512Z,86.04
2023-02-09T08:26:07.884Z,84.83
2023-02-09T08:28:43.527Z,82.59
2023-02-09T08:31:16.305Z,81.09
2023-02-09T08:33:44.549Z,78.87
2023-02-09T08:36:12.401Z,75.99
2023-02-09T08:38:39.213Z,73.04
2023-02-09T08:41:07.532Z,72.39
2023-02-09T08:43:34.355Z,71.59
2023-02-09T08:46:06.756Z,70.27
2023-02-09T08:48:35.905Z,67.31
2023-02-09T08:51:03.197Z,67.07
2023-02-09T08:53:29.813Z,67.53
2023-02-09T08:55:56.721Z,67.40
2023-02-09T08:58:24.812Z,65.89
2023-02-09T09:00:53.378Z,63.96
2023-02-09T09:03:19.976Z,62.52
2023-02-09T09:05:46.837Z,58.56
2023-02-09T09:08:13.521Z,57.59
2023-02-09T09:10:39.991Z,52.50
2023-02-09T09:13:06.469Z,39.04
2023-02-09T09:15:35.113Z,31.82
2023-02-09T09:18:01.618Z,27.75
2023-02-09T09:20:28.385Z,25.80
2023-02-09T09:22:59.318Z,24.50
2023-02-09T09:25:25.851Z,22.37
2023-02-09T09:27:52.451Z,21.51
2023-02-09T09:30:19.143Z,19.83
2023-02-09T09:32:45.722Z,20.30
2023-02-09T09:35:12.349Z,21.08
2023-02-09T09:37:38.879Z,20.13
2023-02-09T09:40:05.626Z,19.48
2023-02-09T09:42:38.236Z,18.66
2023-02-09T09:45:07.474Z,17.17
2023-02-09T09:47:39.396Z,16.88
2023-02-09T09:50:14.450Z,16.43
2023-02-09T09:52:45.287Z,15.65
2023-02-09T09:55:22.140Z,15.10
2023-02-09T09:57:50.450Z,15.11
2023-02-09T10:00:25.781Z,14.65
2023-02-09T10:02:52.576Z,14.11
2023-02-09T10:05:26.102Z,13.59
2023-02-09T10:08:07.958Z,12.87
2023-02-09T10:10:39.852Z,13.16
2023-02-09T10:13:44.416Z,12.51
2023-02-09T10:16:27.241Z,12.68
2023-02-09T10:18:59.533Z,11.74
2023-02-09T10:21:29.979Z,12.00
2023-02-09T10:24:02.661Z,11.19
2023-02-09T10:26:37.141Z,10.83
2023-02-09T10:29:13.256Z,10.79
2023-02-09T10:31:47.295Z,10.38
2023-02-09T10:34:17.122Z,10.36
2023-02-09T10:36:53.906Z,10.18
2023-02-09T10:39:33.047Z,9.11
2023-02-09T10:42:19.795Z,9.47
2023-02-09T10:44:51.780Z,9.03
2023-02-09T10:47:21.002Z,8.64
2023-02-09T10:50:17.101Z,9.00
2023-02-09T10:52:58.517Z,8.91
2023-02-09T10:55:35.562Z,8.65
2023-02-09T10:58:30.203Z,8.49
2023-02-09T11:01:01.761Z,8.51
2023-02-09T11:03:29.169Z,8.36
2023-02-09T11:06:19.460Z,7.93
2023-02-09T11:08:47.694Z,7.99
2023-02-09T11:11:36.423Z,7.72
2023-02-09T11:14:04.045Z,7.77
2023-02-09T11:17:02.675Z,8.21
2023-02-09T11:19:56.872Z,7.08
2023-02-09T11:22:59.563Z,7.38
2023-02-09T11:25:30.366Z,7.79
2023-02-09T11:28:14.885Z,6.72
2023-02-09T11:30:47.450Z,7.24
2023-02-09T11:33:25.861Z,7.15
2023-02-09T11:36:10.806Z,7.70
2023-02-09T11:38:49.071Z,6.48
2023-02-09T11:42:02.577Z,6.61
2023-02-09T11:44:39.612Z,6.10
2023-02-09T11:47:11.087Z,6.24
2023-02-09T11:49:45.498Z,5.87
2023-02-09T11:52:18.382Z,5.71
2023-02-09T11:54:50.336Z,5.55
2023-02-09T11:57:47.456Z,7.20
2023-02-09T12:00:24.438Z,6.77
2023-02-09T12:03:09.444Z,6.74
2023-02-09T12:05:37.451Z,6.18
2023-02-09T12:08:41.035Z,6.51
2023-02-09T12:11:16.032Z,7.15
2023-02-09T12:13:55.283Z,6.91
2023-02-09T12:16:24.675Z,6.68
2023-02-09T12:18:54.905Z,7.11
2023-02-09T12:21:32.466Z,7.68
2023-02-09T12:24:00.902Z,9.24
2023-02-09T12:26:44.224Z,10.80
2023-02-09T12:29:25.654Z,11.31
2023-02-09T12:32:04.119Z,11.64
2023-02-09T12:34:42.983Z,13.42
2023-02-09T12:37:16.895Z,13.82
2023-02-09T12:40:12.552Z,14.20
2023-02-09T12:43:09.866Z,13.40
2023-02-09T12:45:36.372Z,13.39
2023-02-09T12:48:08.715Z,12.76
2023-02-09T12:50:46.086Z,13.54
2023-02-09T12:53:21.666Z,15.07
2023-02-09T12:56:02.466Z,14.07
2023-02-09T12:58:45.089Z,12.92
2023-02-09T13:01:14.335Z,13.20
2023-02-09T13:03:56.890Z,13.30
2023-02-09T13:06:32.573Z,14.98
2023-02-09T13:09:03.108Z,18.48
2023-02-09T13:11:40.425Z,21.28
2023-02-09T13:14:11.613Z,22.92
2023-02-09T13:17:08.816Z,23.58
2023-02-09T13:19:50.779Z,24.07
2023-02-09T13:22:32.405Z,24.96
2023-02-09T13:25:01.913Z,25.82
2023-02-09T13:27:29.460Z,26.77
2023-02-09T13:29:58.488Z,27.65
2023-02-09T13:32:27.690Z,28.56
2023-02-09T13:35:16.651Z,28.59
2023-02-09T13:37:48.840Z,28.93
2023-02-09T13:40:18.440Z,29.50
2023-02-09T13:42:54.890Z,29.91
2023-02-09T13:45:24.003Z,31.53
2023-02-09T13:47:50.942Z,31.60
2023-02-09T13:50:23.092Z,31.50
2023-02-09T13:52:50.778Z,32.66
2023-02-09T13:55:27.052Z,32.73
2023-02-09T13:58:02.976Z,33.50
2023-02-09T14:00:47.234Z,33.77
2023-02-09T14:03:27.228Z,33.84
2023-02-09T14:06:11.676Z,34.21
2023-02-09T14:08:40.426Z,34.95
2023-02-09T14:11:36.514Z,34.96
2023-02-09T14:14:12.739Z,35.09
2023-02-09T14:16:52.571Z,35.41
2023-02-09T14:19:24.442Z,35.85
2023-02-09T14:21:51.043Z,36.18
2023-02-09T14:24:28.854Z,36.93
2023-02-09T14:27:16.515Z,36.67
2023-02-09T14:29:47.219Z,36.17
2023-02-09T14:32:33.233Z,36.47
2023-02-09T14:35:20.524Z,36.62
2023-02-09T14:37:48.544Z,37.13
2023-02-09T14:40:29.833Z,37.22
2023-02-09T14:42:58.010Z,36.76
2023-02-09T14:45:27.631Z,36.82
2023-02-09T14:47:54.131Z,37.02
2023-02-09T14:50:23.566Z,37.45
2023-02-09T14:52:54.122Z,38.00
2023-02-09T14:55:25.437Z,38.69
2023-02-09T14:57:51.943Z,39.29
2023-02-09T15:00:20.255Z,39.08
2023-02-09T15:02:48.444Z,38.92
2023-02-09T15:05:15.467Z,39.26
2023-02-09T15:07:45.392Z,39.42
2023-02-09T15:10:26.991Z,39.09
2023-02-09T15:12:54.763Z,39.33
2023-02-09T15:15:22.606Z,40.02
2023-02-09T15:17:49.171Z,39.67
2023-02-09T15:20:17.744Z,39.89
2023-02-09T15:22:44.447Z,40.17
2023-02-09T15:25:14.118Z,40.22
2023-02-09T15:27:51.306Z,40.69
2023-02-09T15:30:27.308Z,42.03
2023-02-09T15:32:53.905Z,41.79
2023-02-09T15:35:23.209Z,41.80
2023-02-09T15:37:53.290Z,41.62
2023-02-09T15:40:42.134Z,42.02
2023-02-09T15:43:38.687Z,41.40
2023-02-09T15:46:25.058Z,41.53
2023-02-09T15:48:51.663Z,41.16
2023-02-09T15:51:18.710Z,41.67
2023-02-09T15:53:46.490Z,41.94
2023-02-09T15:56:14.512Z,41.95
2023-02-09T15:58:44.876Z,42.28
2023-02-09T16:01:14.236Z,42.82
2023-02-09T16:03:40.766Z,43.25
2023-02-09T16:06:20.291Z,44.29
2023-02-09T16:08:47.955Z,45.49
2023-02-09T16:11:27.340Z,45.11
2023-02-09T16:13:54.385Z,45.09
2023-02-09T16:16:21.377Z,46.53
2023-02-09T16:18:47.899Z,47.51
2023-02-09T16:21:26.542Z,48.77
2023-02-09T16:23:55.665Z,47.72
2023-02-09T16:26:24.308Z,47.65
2023-02-09T16:28:54.143Z,48.64
2023-02-09T16:31:21.875Z,49.99
2023-02-09T16:33:50.191Z,49.82
2023-02-09T16:36:23.609Z,50.34
2023-02-09T16:38:50.186Z,52.63
2023-02-09T16:41:38.567Z,55.09
2023-02-09T16:44:16.484Z,57.42
2023-02-09T16:46:44.198Z,58.49
2023-02-09T16:49:37.703Z,58.36
2023-02-09T16:52:19.529Z,60.04
2023-02-09T16:54:48.780Z,61.31
2023-02-09T16:57:18.552Z,62.87
2023-02-09T16:59:45.807Z,63.90
2023-02-09T17:02:47.144Z,65.13
2023-02-09T17:05:16.521Z,66.37
2023-02-09T17:07:53.870Z,67.92
2023-02-09T17:10:24.282Z,68.14
2023-02-09T17:12:53.227Z,70.18
2023-02-09T17:15:29.377Z,70.30
2023-02-09T17:18:02.352Z,70.77
2023-02-09T17:20:38.225Z,71.78
2023-02-09T17:23:05.062Z,72.99
2023-02-09T17:25:31.652Z,73.34
2023-02-09T17:27:58.264Z,74.83
2023-02-09T17:30:24.757Z,74.18
2023-02-09T17:33:01.391Z,74.82
2023-02-09T17:35:53.006Z,76.00
2023-02-09T17:38:22.190Z,76.33
2023-02-09T17:40:50.332Z,75.77
2023-02-09T17:43:17.392Z,75.51
2023-02-09T17:45:49.045Z,76.56
2023-02-09T17:48:16.736Z,75.85
2023-02-09T17:50:48.283Z,77.15
2023-02-09T17:53:20.940Z,77.54
2023-02-09T17:55:48.454Z,78.33
2023-02-09T17:58:15.846Z,79.53
2023-02-09T18:00:43.739Z,80.42
2023-02-09T18:03:14.989Z,80.27
2023-02-09T18:05:41.845Z,80.58
2023-02-09T18:08:08.833Z,80.74
2023-02-09T18:10:36.306Z,80.45
2023-02-09T18:13:02.889Z,80.77
2023-02-09T18:15:33.649Z,81.11
2023-02-09T18:18:00.163Z,80.61
2023-02-09T18:20:30.433Z,81.75
2023-02-09T18:22:57.695Z,81.46
2023-02-09T18:25:37.802Z,82.37
2023-02-09T18:28:06.191Z,83.59
2023-02-09T18:30:36.247Z,83.59
2023-02-09T18:33:04.753Z,83.11
2023-02-09T18:35:35.331Z,83.47
2023-02-09T18:38:05.553Z,83.79
2023-02-09T18:40:32.585Z,85.60
2023-02-09T18:43:00.431Z,84.95
2023-02-09T18:45:27.720Z,85.47
2023-02-09T18:47:54.286Z,86.55
2023-02-09T18:50:27.514Z,86.73
2023-02-09T18:52:56.511Z,88.13
2023-02-09T18:55:24.930Z,89.26
2023-02-09T18:57:54.646Z,90.87
2023-02-09T19:00:21.909Z,91.78
2023-02-09T19:02:49.151Z,92.02
2023-02-09T19:05:17.726Z,92.57
2023-02-09T19:07:45.867Z,93.35
2023-02-09T19:10:15.749Z,93.67
2023-02-09T19:12:43.874Z,95.25
2023-02-09T19:15:10.374Z,95.23
2023-02-09T19:17:36.989Z,93.92
2023-02-09T19:20:04.458Z,93.31
2023-02-09T19:22:31.732Z,92.68
2023-02-09T19:24:58.886Z,92.90
2023-02-09T19:27:27.517Z,93.50
2023-02-09T19:29:55.665Z,93.02
2023-02-09T19:32:22.733Z,92.42
2023-02-09T19:34:49.894Z,92.94
2023-02-09T19:37:18.052Z,93.10
2023-02-09T19:40:03.812Z,95.15
2023-02-09T19:42:31.674Z,94.14
2023-02-09T19:44:58.245Z,94.08
2023-02-09T19:47:27.742Z,93.91
2023-02-09T19:49:58.420Z,94.36
2023-02-09T19:52:27.108Z,94.53
2023-02-09T19:54:54.146Z,94.04
2023-02-09T19:57:21.776Z,95.81
2023-02-09T19:59:48.403Z,98.90
2023-02-09T20:02:16.773Z,100.00
2023-02-09T20:04:44.045Z,100.00
2023-02-09T20:07:10.749Z,100.00
2023-02-09T20:09:37.569Z,100.00
2023-02-09T20:12:04.377Z,100.00
2023-02-09T20:14:33.084Z,100.00
2023-02-09T20:17:00.260Z,100.00
2023-02-09T20:19:27.097Z,100.00
2023-02-09T20:21:53.608Z,100.00
2023-02-09T20:24:20.174Z,100.00
2023-02-09T20:26:46.742Z,100.00
2023-02-09T20:29:13.634Z,100.00
2023-02-09T20:31:41.551Z,100.00
2023-02-09T20:34:11.551Z,100.00
2023-02-09T20:36:41.035Z,100.00
2023-02-09T20:39:10.119Z,100.00
2023-02-09T20:41:36.844Z,100.00
2023-02-09T20:44:21.786Z,100.00
2023-02-09T20:46:57.148Z,100.00
2023-02-09T20:49:29.359Z,100.00
2023-02-09T20:51:55.962Z,100.00
2023-02-09T20:54:22.514Z,100.00
2023-02-09T20:56:49.094Z,100.00
2023-02-09T20:59:16.491Z,100.00
2023-02-09T21:01:43.283Z,100.00
2023-02-09T21:04:09.969Z,100.00
2023-02-09T21:06:37.597Z,100.00
2023-02-09T21:09:05.943Z,100.00
2023-02-09T21:11:32.562Z,100.00
2023-02-09T21:14:01.268Z,100.00
2023-02-09T21:16:28.903Z,100.00
2023-02-09T21:18:55.517Z,100.00
2023-02-09T21:21:22.358Z,100.00
2023-02-09T21:23:49.436Z,100.00
2023-02-09T21:26:19.623Z,100.00
2023-02-09T21:28:48.495Z,100.00
2023-02-09T21:31:20.979Z,100.00
2023-02-09T21:33:47.734Z,100.00
2023-02-09T21:36:14.520Z,100.00
2023-02-09T21:38:43.617Z,100.00
2023-02-09T21:41:30.641Z,100.00
2023-02-09T21:43:57.434Z,100.00
2023-02-09T21:46:24.806Z,100.00
2023-02-09T21:48:52.415Z,100.00
2023-02-09T21:51:19.352Z,100.00
2023-02-09T21:53:46.460Z,100.00
2023-02-09T21:56:13.156Z,100.00
2023-02-09T21:58:39.640Z,100.00
2023-02-09T22:01:06.138Z,100.00
2023-02-09T22:03:33.041Z,100.00
2023-02-09T22:06:01.921Z,100.00
2023-02-09T22:08:29.372Z,100.00
2023-02-09T22:11:01.662Z,100.00
2023-02-09T22:13:29.494Z,100.00
2023-02-09T22:15:56.434Z,100.00
2023-02-09T22:18:24.037Z,100.00
2023-02-09T22:20:50.904Z,100.00
2023-02-09T22:23:19.454Z,100.00
2023-02-09T22:25:46.077Z,100.00
2023-02-09T22:28:13.807Z,100.00
2023-02-09T22:30:40.453Z,100.00
2023-02-09T22:33:06.947Z,100.00
2023-02-09T22:35:33.406Z,100.00
2023-02-09T22:37:59.903Z,100.00
2023-02-09T22:40:26.439Z,100.00
2023-02-09T22:42:52.878Z,100.00
2023-02-09T22:45:19.373Z,100.00
2023-02-09T22:47:45.854Z,100.00
2023-02-09T22:50:12.386Z,100.00
2023-02-09T22:52:38.889Z,100.00
2023-02-09T22:55:05.722Z,100.00
2023-02-09T22:57:32.224Z,100.00
2023-02-09T22:59:58.709Z,100.00
2023-02-09T23:02:25.211Z,100.00
2023-02-09T23:04:51.738Z,100.00
2023-02-09T23:07:18.245Z,100.00
2023-02-09T23:09:44.750Z,100.00
2023-02-09T23:12:11.229Z,100.00
2023-02-09T23:14:37.708Z,100.00
2023-02-09T23:17:04.195Z,100.00
2023-02-09T23:19:30.708Z,100.00
2023-02-09T23:21:57.222Z,100.00
2023-02-09T23:24:26.749Z,100.00
2023-02-09T23:26:54.280Z,100.00
2023-02-09T23:29:21.710Z,100.00
2023-02-09T23:31:48.298Z,100.00
2023-02-09T23:34:17.800Z,100.00
2023-02-09T23:36:44.517Z,100.00
2023-02-09T23:39:17.478Z,100.00
2023-02-09T23:41:44.698Z,100.00
2023-02-09T23:44:11.832Z,100.00
2023-02-09T23:46:38.335Z,100.00
2023-02-09T23:49:05.080Z,100.00
2023-02-09T23:51:34.622Z,100.00
2023-02-09T23:54:03.898Z,100.00
2023-02-09T23:56:36.712Z,100.00
2023-02-09T23:59:10.033Z,100.00
