createdAt,value
2023-12-12T00:00:02.908Z,7.2
2023-12-12T00:20:02.448Z,7
2023-12-12T00:40:02.335Z,7.1
2023-12-12T01:00:02.873Z,7
2023-12-12T01:20:02.562Z,7
2023-12-12T01:40:03.171Z,6.8
2023-12-12T02:00:02.583Z,6.7
2023-12-12T02:20:02.245Z,6.7
2023-12-12T02:40:02.766Z,6.5
2023-12-12T03:00:03.050Z,6.5
2023-12-12T03:20:02.651Z,6.4
2023-12-12T03:40:02.134Z,6.3
2023-12-12T04:00:02.656Z,6.3
2023-12-12T04:20:02.465Z,6.3
2023-12-12T04:40:02.065Z,6.2
2023-12-12T05:00:02.497Z,6.2
2023-12-12T05:20:02.217Z,6.2
2023-12-12T05:40:02.805Z,6.2
2023-12-12T06:00:02.484Z,6.2
2023-12-12T06:20:02.697Z,6.2
2023-12-12T06:40:02.200Z,6.3
2023-12-12T07:00:08.069Z,6.3
2023-12-12T07:20:02.201Z,6.3
2023-12-12T07:40:02.799Z,6.3
2023-12-12T08:00:02.689Z,6.4
2023-12-12T08:20:02.612Z,6.4
2023-12-12T08:40:02.116Z,6.4
2023-12-12T09:00:02.752Z,6.4
2023-12-12T09:20:02.661Z,6.5
2023-12-12T09:40:02.502Z,6.5
2023-12-12T10:00:03.341Z,6.6
2023-12-12T10:20:02.224Z,6.5
2023-12-12T10:40:02.923Z,6.5
2023-12-12T11:00:04.138Z,6.5
2023-12-12T11:20:02.718Z,6.6
2023-12-12T11:40:02.329Z,6.8
2023-12-12T12:00:02.707Z,7
2023-12-12T12:20:02.645Z,7
2023-12-12T12:40:02.279Z,7.2
2023-12-12T13:00:02.780Z,7.5
2023-12-12T13:20:02.631Z,7.8
2023-12-12T13:40:02.432Z,7.7
2023-12-12T14:00:03.803Z,7.5
2023-12-12T14:20:02.527Z,7.2
2023-12-12T14:40:02.863Z,7
2023-12-12T15:00:09.502Z,6.8
2023-12-12T15:20:02.608Z,6.6
2023-12-12T15:40:02.974Z,6.4
2023-12-12T16:00:03.399Z,6.3
2023-12-12T16:20:03.218Z,6.2
2023-12-12T16:40:03.361Z,6.1
2023-12-12T17:00:03.079Z,6
2023-12-12T17:20:03.092Z,5.8
2023-12-12T17:40:02.626Z,5.6
2023-12-12T18:00:02.572Z,5.1
2023-12-12T18:20:02.421Z,4.9
2023-12-12T18:40:02.884Z,4.6
2023-12-12T19:00:02.636Z,4.4
2023-12-12T19:20:02.387Z,4.2
2023-12-12T19:40:03.004Z,4.2
2023-12-12T20:00:02.683Z,4.2
2023-12-12T20:20:03.358Z,3.9
2023-12-12T20:40:02.710Z,4
2023-12-12T21:00:03.466Z,3.8
2023-12-12T21:20:03.124Z,3.9
2023-12-12T21:40:03.066Z,3.9
2023-12-12T22:00:02.518Z,3.9
2023-12-12T22:20:05.750Z,3.9
2023-12-12T22:40:02.699Z,3.8
2023-12-12T23:00:07.980Z,3.9
2023-12-12T23:20:02.724Z,3.7
2023-12-12T23:40:02.082Z,3.8
