createdAt,value
2018-12-16T00:00:28.337Z,0.00
2018-12-16T00:01:28.480Z,0.00
2018-12-16T00:02:28.374Z,0.00
2018-12-16T00:03:28.319Z,0.00
2018-12-16T00:04:30.231Z,0.00
2018-12-16T00:05:28.310Z,0.00
2018-12-16T00:06:28.295Z,0.00
2018-12-16T00:07:28.283Z,0.00
2018-12-16T00:08:28.275Z,0.00
2018-12-16T00:09:28.502Z,0.00
2018-12-16T00:10:28.208Z,0.00
2018-12-16T00:11:28.267Z,0.00
2018-12-16T00:12:28.222Z,0.00
2018-12-16T00:13:28.464Z,0.00
2018-12-16T00:14:28.869Z,0.00
2018-12-16T00:15:28.333Z,0.00
2018-12-16T00:16:28.817Z,0.00
2018-12-16T00:17:28.765Z,0.00
2018-12-16T00:18:28.219Z,0.00
2018-12-16T00:19:28.820Z,0.00
2018-12-16T00:20:29.138Z,0.00
2018-12-16T00:21:28.146Z,0.00
2018-12-16T00:22:29.972Z,0.00
2018-12-16T00:23:28.090Z,0.00
2018-12-16T00:24:28.094Z,0.00
2018-12-16T00:25:28.302Z,0.00
2018-12-16T00:26:49.821Z,0.00
2018-12-16T00:27:28.057Z,0.00
2018-12-16T00:28:28.086Z,0.00
2018-12-16T00:29:28.057Z,0.00
2018-12-16T00:30:28.077Z,0.00
2018-12-16T00:31:28.043Z,0.00
2018-12-16T00:32:28.393Z,0.00
2018-12-16T00:33:28.732Z,0.00
2018-12-16T00:34:27.955Z,0.00
2018-12-16T00:35:28.154Z,0.00
2018-12-16T00:36:28.021Z,0.00
2018-12-16T00:37:28.028Z,0.00
2018-12-16T00:38:27.947Z,0.00
2018-12-16T00:39:27.963Z,0.00
2018-12-16T00:40:28.809Z,0.00
2018-12-16T00:41:28.109Z,0.00
2018-12-16T00:42:28.779Z,0.00
2018-12-16T00:43:28.381Z,0.00
2018-12-16T00:44:29.232Z,0.00
2018-12-16T00:45:28.769Z,0.00
2018-12-16T00:46:28.742Z,0.00
2018-12-16T00:47:27.835Z,0.00
2018-12-16T00:48:30.248Z,0.00
2018-12-16T00:49:27.885Z,0.00
2018-12-16T00:50:27.820Z,0.00
2018-12-16T00:51:27.818Z,0.00
2018-12-16T00:52:27.869Z,0.00
2018-12-16T00:53:27.833Z,0.00
2018-12-16T00:54:27.807Z,0.00
2018-12-16T00:55:27.787Z,0.00
2018-12-16T00:56:31.854Z,0.00
2018-12-16T00:57:28.778Z,0.00
2018-12-16T00:58:28.339Z,0.00
2018-12-16T00:59:27.709Z,0.00
2018-12-16T01:00:28.840Z,0.00
2018-12-16T01:01:27.692Z,0.00
2018-12-16T01:02:27.681Z,0.00
2018-12-16T01:03:27.704Z,0.00
2018-12-16T01:04:27.664Z,0.00
2018-12-16T01:05:27.657Z,0.00
2018-12-16T01:06:27.705Z,0.00
2018-12-16T01:07:28.235Z,0.00
2018-12-16T01:08:27.682Z,0.00
2018-12-16T01:09:27.619Z,0.00
2018-12-16T01:10:27.603Z,0.00
2018-12-16T01:11:27.576Z,0.00
2018-12-16T01:12:27.591Z,0.00
2018-12-16T01:13:27.807Z,0.00
2018-12-16T01:14:27.567Z,0.00
2018-12-16T01:15:27.549Z,0.00
2018-12-16T01:16:28.240Z,0.00
2018-12-16T01:17:27.560Z,0.00
2018-12-16T01:18:27.538Z,0.00
2018-12-16T01:19:27.524Z,0.00
2018-12-16T01:20:27.504Z,0.00
2018-12-16T01:21:27.543Z,0.00
2018-12-16T01:22:27.517Z,0.00
2018-12-16T01:23:27.456Z,0.00
2018-12-16T01:24:27.476Z,0.00
2018-12-16T01:25:27.464Z,0.00
2018-12-16T01:26:27.474Z,0.00
2018-12-16T01:27:27.448Z,0.00
2018-12-16T01:28:27.486Z,0.00
2018-12-16T01:29:27.484Z,0.00
2018-12-16T01:30:27.458Z,0.00
2018-12-16T01:31:27.420Z,0.00
2018-12-16T01:32:27.428Z,0.00
2018-12-16T01:33:27.356Z,0.00
2018-12-16T01:34:27.354Z,0.00
2018-12-16T01:35:27.408Z,0.00
2018-12-16T01:36:27.314Z,0.00
2018-12-16T01:37:27.318Z,0.00
2018-12-16T01:38:27.346Z,0.00
2018-12-16T01:39:27.335Z,0.00
2018-12-16T01:40:27.285Z,0.00
2018-12-16T01:41:27.308Z,0.00
2018-12-16T01:42:27.838Z,0.00
2018-12-16T01:43:27.381Z,0.00
2018-12-16T01:44:27.777Z,0.00
2018-12-16T01:45:27.496Z,0.00
2018-12-16T01:46:27.556Z,0.00
2018-12-16T01:47:27.292Z,0.00
2018-12-16T01:48:27.291Z,0.00
2018-12-16T01:49:27.197Z,0.00
2018-12-16T01:50:27.216Z,0.00
2018-12-16T01:51:27.213Z,0.00
2018-12-16T01:52:27.182Z,0.00
2018-12-16T01:53:27.228Z,0.00
2018-12-16T01:54:27.141Z,0.00
2018-12-16T01:55:27.168Z,0.00
2018-12-16T01:56:27.155Z,0.00
2018-12-16T01:57:27.136Z,0.00
2018-12-16T01:58:27.114Z,0.00
2018-12-16T01:59:27.148Z,0.00
2018-12-16T02:00:27.094Z,0.00
2018-12-16T02:01:27.073Z,0.00
2018-12-16T02:02:27.079Z,0.00
2018-12-16T02:03:27.071Z,0.00
2018-12-16T02:04:27.032Z,0.00
2018-12-16T02:05:27.018Z,0.00
2018-12-16T02:06:27.032Z,0.00
2018-12-16T02:07:27.041Z,0.00
2018-12-16T02:08:27.746Z,0.00
2018-12-16T02:09:26.989Z,0.00
2018-12-16T02:10:27.249Z,0.00
2018-12-16T02:11:27.119Z,0.00
2018-12-16T02:12:27.158Z,0.00
2018-12-16T02:13:27.739Z,0.00
2018-12-16T02:14:26.964Z,0.00
2018-12-16T02:15:26.947Z,0.00
2018-12-16T02:16:27.021Z,0.00
2018-12-16T02:17:26.963Z,0.00
2018-12-16T02:18:26.895Z,0.00
2018-12-16T02:19:26.874Z,0.00
2018-12-16T02:20:26.907Z,0.00
2018-12-16T02:21:26.944Z,0.00
2018-12-16T02:22:26.933Z,0.00
2018-12-16T02:23:26.849Z,0.00
2018-12-16T02:24:26.820Z,0.00
2018-12-16T02:25:26.816Z,0.00
2018-12-16T02:26:26.798Z,0.00
2018-12-16T02:27:26.830Z,0.00
2018-12-16T02:28:26.799Z,0.00
2018-12-16T02:29:26.770Z,0.00
2018-12-16T02:30:26.804Z,0.00
2018-12-16T02:31:26.781Z,0.00
2018-12-16T02:32:26.770Z,0.00
2018-12-16T02:33:26.798Z,0.00
2018-12-16T02:34:26.781Z,0.00
2018-12-16T02:35:26.702Z,0.00
2018-12-16T02:36:26.730Z,0.00
2018-12-16T02:37:26.723Z,0.00
2018-12-16T02:38:26.674Z,0.00
2018-12-16T02:39:26.685Z,0.00
2018-12-16T02:40:26.718Z,0.00
2018-12-16T02:41:26.656Z,0.00
2018-12-16T02:42:26.648Z,0.00
2018-12-16T02:43:26.661Z,0.00
2018-12-16T02:44:26.643Z,0.00
2018-12-16T02:45:26.602Z,0.00
2018-12-16T02:46:26.636Z,0.00
2018-12-16T02:47:27.256Z,0.00
2018-12-16T02:48:26.608Z,0.00
2018-12-16T02:49:26.623Z,0.00
2018-12-16T02:50:26.577Z,0.00
2018-12-16T02:51:26.602Z,0.00
2018-12-16T02:52:26.636Z,0.00
2018-12-16T02:53:26.564Z,0.00
2018-12-16T02:54:26.536Z,0.00
2018-12-16T02:55:26.505Z,0.00
2018-12-16T02:56:26.561Z,0.00
2018-12-16T02:57:26.552Z,0.00
2018-12-16T02:58:26.528Z,0.00
2018-12-16T02:59:26.497Z,0.00
2018-12-16T03:00:26.460Z,0.00
2018-12-16T03:01:26.428Z,0.00
2018-12-16T03:02:26.528Z,0.00
2018-12-16T03:03:26.433Z,0.00
2018-12-16T03:04:26.488Z,0.00
2018-12-16T03:05:26.379Z,0.00
2018-12-16T03:06:26.380Z,0.00
2018-12-16T03:07:26.383Z,0.00
2018-12-16T03:08:26.409Z,0.00
2018-12-16T03:09:27.345Z,0.00
2018-12-16T03:10:26.369Z,0.00
2018-12-16T03:11:26.404Z,0.00
2018-12-16T03:12:26.487Z,0.00
2018-12-16T03:13:26.309Z,0.00
2018-12-16T03:14:26.380Z,0.00
2018-12-16T03:15:26.433Z,0.00
2018-12-16T03:16:27.251Z,0.00
2018-12-16T03:17:26.283Z,0.00
2018-12-16T03:18:26.270Z,0.00
2018-12-16T03:19:26.266Z,0.00
2018-12-16T03:20:26.240Z,0.00
2018-12-16T03:21:26.219Z,0.00
2018-12-16T03:22:26.262Z,0.00
2018-12-16T03:23:26.202Z,0.00
2018-12-16T03:24:26.219Z,0.00
2018-12-16T03:25:26.226Z,0.00
2018-12-16T03:26:26.162Z,0.00
2018-12-16T03:27:26.193Z,0.00
2018-12-16T03:28:26.250Z,0.00
2018-12-16T03:29:26.190Z,0.00
2018-12-16T03:30:26.142Z,0.00
2018-12-16T03:31:26.184Z,0.00
2018-12-16T03:32:26.157Z,0.00
2018-12-16T03:33:26.223Z,0.00
2018-12-16T03:34:26.125Z,0.00
2018-12-16T03:35:26.070Z,0.00
2018-12-16T03:36:26.125Z,0.00
2018-12-16T03:37:26.100Z,0.00
2018-12-16T03:38:26.059Z,0.00
2018-12-16T03:39:26.050Z,0.00
2018-12-16T03:40:26.108Z,0.00
2018-12-16T03:41:26.108Z,0.00
2018-12-16T03:42:26.045Z,0.00
2018-12-16T03:43:26.021Z,0.00
2018-12-16T03:44:26.039Z,0.00
2018-12-16T03:45:26.061Z,0.00
2018-12-16T03:46:26.026Z,0.00
2018-12-16T03:47:26.037Z,0.00
2018-12-16T03:48:25.966Z,0.00
2018-12-16T03:49:25.984Z,0.00
2018-12-16T03:50:25.978Z,0.00
2018-12-16T03:51:26.038Z,0.00
2018-12-16T03:52:25.921Z,0.00
2018-12-16T03:53:26.007Z,0.00
2018-12-16T03:54:25.901Z,0.00
2018-12-16T03:55:25.894Z,0.00
2018-12-16T03:56:26.015Z,0.00
2018-12-16T03:57:25.904Z,0.00
2018-12-16T03:58:25.839Z,0.00
2018-12-16T03:59:25.907Z,0.00
2018-12-16T04:00:25.863Z,0.00
2018-12-16T04:01:25.957Z,0.00
2018-12-16T04:02:25.856Z,0.00
2018-12-16T04:03:25.962Z,0.00
2018-12-16T04:04:25.829Z,0.00
2018-12-16T04:05:25.805Z,0.00
2018-12-16T04:06:25.839Z,0.00
2018-12-16T04:07:25.769Z,0.00
2018-12-16T04:08:25.754Z,0.00
2018-12-16T04:09:25.779Z,0.00
2018-12-16T04:10:25.723Z,0.00
2018-12-16T04:11:25.714Z,0.00
2018-12-16T04:12:25.715Z,0.00
2018-12-16T04:13:25.754Z,0.00
2018-12-16T04:14:26.375Z,0.00
2018-12-16T04:15:25.695Z,0.00
2018-12-16T04:16:25.721Z,0.00
2018-12-16T04:17:25.676Z,0.00
2018-12-16T04:18:25.720Z,0.00
2018-12-16T04:19:25.746Z,0.00
2018-12-16T04:20:34.397Z,0.00
2018-12-16T04:21:25.618Z,0.00
2018-12-16T04:22:25.621Z,0.00
2018-12-16T04:23:27.589Z,0.00
2018-12-16T04:24:25.571Z,0.00
2018-12-16T04:25:25.590Z,0.00
2018-12-16T04:26:25.567Z,0.00
2018-12-16T04:27:25.553Z,0.00
2018-12-16T04:28:25.532Z,0.00
2018-12-16T04:29:25.541Z,0.00
2018-12-16T04:30:25.525Z,0.00
2018-12-16T04:31:25.556Z,0.00
2018-12-16T04:32:25.530Z,0.00
2018-12-16T04:33:25.553Z,0.00
2018-12-16T04:34:25.514Z,0.00
2018-12-16T04:35:25.471Z,0.00
2018-12-16T04:36:25.466Z,0.00
2018-12-16T04:37:25.457Z,0.00
2018-12-16T04:38:25.427Z,0.00
2018-12-16T04:39:25.514Z,0.00
2018-12-16T04:40:25.447Z,0.00
2018-12-16T04:41:25.416Z,0.00
2018-12-16T04:42:25.414Z,0.00
2018-12-16T04:43:25.380Z,0.00
2018-12-16T04:44:25.424Z,0.00
2018-12-16T04:45:25.413Z,0.00
2018-12-16T04:46:25.356Z,0.00
2018-12-16T04:47:25.329Z,0.00
2018-12-16T04:48:25.347Z,0.00
2018-12-16T04:49:25.321Z,0.00
2018-12-16T04:50:25.334Z,0.00
2018-12-16T04:51:25.373Z,0.00
2018-12-16T04:52:25.345Z,0.00
2018-12-16T04:53:25.319Z,0.00
2018-12-16T04:54:25.268Z,0.00
2018-12-16T04:55:25.271Z,0.00
2018-12-16T04:56:25.445Z,0.00
2018-12-16T04:57:25.253Z,0.00
2018-12-16T04:58:25.246Z,0.00
2018-12-16T04:59:25.258Z,0.00
2018-12-16T05:00:25.253Z,0.00
2018-12-16T05:01:25.185Z,0.00
2018-12-16T05:02:25.211Z,0.00
2018-12-16T05:03:25.209Z,0.00
2018-12-16T05:04:25.169Z,0.00
2018-12-16T05:05:25.141Z,0.00
2018-12-16T05:06:25.209Z,0.00
2018-12-16T05:07:25.158Z,0.00
2018-12-16T05:08:25.163Z,0.00
2018-12-16T05:09:25.124Z,0.00
2018-12-16T05:10:25.099Z,0.00
2018-12-16T05:11:25.118Z,0.00
2018-12-16T05:12:25.102Z,0.00
2018-12-16T05:13:25.077Z,0.00
2018-12-16T05:14:25.137Z,0.00
2018-12-16T05:15:25.127Z,0.00
2018-12-16T05:16:25.142Z,0.00
2018-12-16T05:17:25.110Z,0.00
2018-12-16T05:18:25.273Z,0.00
2018-12-16T05:19:25.100Z,0.00
2018-12-16T05:20:25.015Z,0.00
2018-12-16T05:21:25.037Z,0.00
2018-12-16T05:22:25.008Z,0.00
2018-12-16T05:23:24.949Z,0.00
2018-12-16T05:24:25.019Z,0.00
2018-12-16T05:25:25.120Z,0.00
2018-12-16T05:26:24.939Z,0.00
2018-12-16T05:27:24.943Z,0.00
2018-12-16T05:28:24.928Z,0.00
2018-12-16T05:29:24.927Z,0.00
2018-12-16T05:30:24.943Z,0.00
2018-12-16T05:31:24.898Z,0.00
2018-12-16T05:32:24.892Z,0.00
2018-12-16T05:33:24.910Z,0.00
2018-12-16T05:34:24.943Z,0.00
2018-12-16T05:35:24.930Z,0.00
2018-12-16T05:36:24.827Z,0.00
2018-12-16T05:37:24.857Z,0.00
2018-12-16T05:38:24.819Z,0.00
2018-12-16T05:39:24.830Z,0.00
2018-12-16T05:40:24.842Z,0.00
2018-12-16T05:41:24.796Z,0.00
2018-12-16T05:42:24.794Z,0.00
2018-12-16T05:43:24.794Z,0.00
2018-12-16T05:44:24.762Z,0.00
2018-12-16T05:45:24.763Z,0.00
2018-12-16T05:46:24.795Z,0.00
2018-12-16T05:47:24.741Z,0.00
2018-12-16T05:48:24.754Z,0.00
2018-12-16T05:49:25.294Z,0.00
2018-12-16T05:50:24.704Z,0.00
2018-12-16T05:51:24.703Z,0.00
2018-12-16T05:52:24.687Z,0.00
2018-12-16T05:53:24.675Z,0.00
2018-12-16T05:54:24.662Z,0.00
2018-12-16T05:55:24.674Z,0.00
2018-12-16T05:56:24.682Z,0.00
2018-12-16T05:57:24.627Z,0.00
2018-12-16T05:58:24.617Z,0.00
2018-12-16T05:59:24.624Z,0.00
2018-12-16T06:00:24.606Z,0.00
2018-12-16T06:01:24.577Z,0.00
2018-12-16T06:02:24.576Z,0.00
2018-12-16T06:03:24.581Z,0.00
2018-12-16T06:04:24.558Z,0.00
2018-12-16T06:05:24.540Z,0.00
2018-12-16T06:06:24.535Z,0.00
2018-12-16T06:07:24.623Z,0.00
2018-12-16T06:08:24.582Z,0.00
2018-12-16T06:09:24.572Z,0.00
2018-12-16T06:10:24.511Z,0.00
2018-12-16T06:11:24.524Z,0.00
2018-12-16T06:12:24.561Z,0.00
2018-12-16T06:13:24.500Z,0.00
2018-12-16T06:14:24.480Z,0.00
2018-12-16T06:15:24.658Z,0.00
2018-12-16T06:16:24.476Z,0.00
2018-12-16T06:17:24.469Z,0.00
2018-12-16T06:18:24.434Z,0.00
2018-12-16T06:19:24.407Z,0.00
2018-12-16T06:20:24.409Z,0.00
2018-12-16T06:21:24.541Z,0.00
2018-12-16T06:22:24.433Z,0.00
2018-12-16T06:23:24.388Z,0.00
2018-12-16T06:24:24.397Z,0.00
2018-12-16T06:25:24.575Z,0.00
2018-12-16T06:26:24.326Z,0.00
2018-12-16T06:27:24.462Z,0.00
2018-12-16T06:28:24.368Z,0.00
2018-12-16T06:29:24.305Z,0.00
2018-12-16T06:30:24.409Z,0.00
2018-12-16T06:31:24.329Z,0.00
2018-12-16T06:32:24.282Z,0.00
2018-12-16T06:33:24.284Z,0.00
2018-12-16T06:34:24.298Z,0.00
2018-12-16T06:35:24.241Z,0.00
2018-12-16T06:36:24.215Z,0.00
2018-12-16T06:37:24.273Z,0.00
2018-12-16T06:38:24.200Z,0.00
2018-12-16T06:39:24.249Z,0.00
2018-12-16T06:40:24.199Z,0.00
2018-12-16T06:41:24.199Z,0.00
2018-12-16T06:42:24.181Z,0.00
2018-12-16T06:43:24.197Z,0.00
2018-12-16T06:44:24.178Z,0.00
2018-12-16T06:45:24.212Z,0.00
2018-12-16T06:46:24.148Z,0.00
2018-12-16T06:47:24.128Z,0.00
2018-12-16T06:48:24.113Z,0.00
2018-12-16T06:49:24.110Z,0.00
2018-12-16T06:50:24.123Z,0.00
2018-12-16T06:51:24.079Z,0.00
2018-12-16T06:52:24.284Z,0.00
2018-12-16T06:53:24.065Z,0.00
2018-12-16T06:54:24.053Z,0.00
2018-12-16T06:55:24.073Z,0.00
2018-12-16T06:56:24.040Z,0.00
2018-12-16T06:57:24.040Z,0.00
2018-12-16T06:58:24.796Z,0.00
2018-12-16T06:59:24.228Z,0.00
2018-12-16T07:00:23.988Z,0.00
2018-12-16T07:01:24.026Z,0.00
2018-12-16T07:02:23.980Z,0.00
2018-12-16T07:03:23.962Z,0.00
2018-12-16T07:04:23.932Z,0.00
2018-12-16T07:05:24.036Z,0.00
2018-12-16T07:06:24.057Z,0.00
2018-12-16T07:07:23.929Z,0.00
2018-12-16T07:08:23.897Z,0.00
2018-12-16T07:09:23.887Z,0.00
2018-12-16T07:10:23.920Z,0.00
2018-12-16T07:11:23.925Z,0.00
2018-12-16T07:12:23.911Z,0.00
2018-12-16T07:13:23.897Z,0.00
2018-12-16T07:14:23.901Z,0.00
2018-12-16T07:15:23.891Z,0.00
2018-12-16T07:16:23.845Z,0.00
2018-12-16T07:17:23.845Z,0.00
2018-12-16T07:18:23.862Z,0.00
2018-12-16T07:19:23.811Z,0.00
2018-12-16T07:20:23.780Z,0.00
2018-12-16T07:21:23.997Z,0.00
2018-12-16T07:22:23.791Z,0.00
2018-12-16T07:23:23.815Z,0.00
2018-12-16T07:24:23.889Z,0.00
2018-12-16T07:25:23.789Z,0.00
2018-12-16T07:26:23.704Z,0.00
2018-12-16T07:27:23.734Z,0.00
2018-12-16T07:28:23.784Z,0.00
2018-12-16T07:29:23.720Z,0.00
2018-12-16T07:30:23.693Z,0.00
2018-12-16T07:31:23.670Z,5.62
2018-12-16T07:32:23.693Z,5.62
2018-12-16T07:33:23.764Z,5.62
2018-12-16T07:34:23.662Z,5.62
2018-12-16T07:35:23.619Z,5.62
2018-12-16T07:36:23.635Z,5.62
2018-12-16T07:37:23.605Z,11.25
2018-12-16T07:38:23.618Z,11.25
2018-12-16T07:39:23.636Z,11.25
2018-12-16T07:40:23.578Z,11.25
2018-12-16T07:41:23.569Z,5.62
2018-12-16T07:42:23.587Z,5.62
2018-12-16T07:43:23.598Z,5.62
2018-12-16T07:44:23.572Z,5.62
2018-12-16T07:45:23.561Z,5.62
2018-12-16T07:46:23.556Z,5.62
2018-12-16T07:47:23.512Z,5.62
2018-12-16T07:48:23.541Z,5.62
2018-12-16T07:49:23.488Z,5.62
2018-12-16T07:50:23.538Z,5.62
2018-12-16T07:51:23.514Z,5.62
2018-12-16T07:52:23.511Z,11.25
2018-12-16T07:53:23.440Z,11.25
2018-12-16T07:54:23.520Z,16.88
2018-12-16T07:55:23.440Z,11.25
2018-12-16T07:56:23.452Z,11.25
2018-12-16T07:57:23.375Z,16.88
2018-12-16T07:58:24.298Z,16.88
2018-12-16T07:59:23.401Z,16.88
2018-12-16T08:00:23.402Z,16.88
2018-12-16T08:01:23.387Z,11.25
2018-12-16T08:02:23.361Z,11.25
2018-12-16T08:03:23.374Z,11.25
2018-12-16T08:04:23.341Z,16.88
2018-12-16T08:05:23.303Z,16.88
2018-12-16T08:06:23.422Z,16.88
2018-12-16T08:07:23.314Z,16.88
2018-12-16T08:08:23.312Z,16.88
2018-12-16T08:09:23.303Z,16.88
2018-12-16T08:10:23.284Z,16.88
2018-12-16T08:11:23.249Z,22.50
2018-12-16T08:12:23.251Z,22.50
2018-12-16T08:13:23.248Z,28.12
2018-12-16T08:14:23.883Z,28.12
2018-12-16T08:15:23.207Z,22.50
2018-12-16T08:16:23.330Z,28.12
2018-12-16T08:17:23.250Z,33.75
2018-12-16T08:18:23.157Z,39.38
2018-12-16T08:19:23.209Z,39.38
2018-12-16T08:20:23.153Z,39.38
2018-12-16T08:21:23.152Z,39.38
2018-12-16T08:22:23.131Z,39.38
2018-12-16T08:23:23.160Z,39.38
2018-12-16T08:24:23.521Z,33.75
2018-12-16T08:25:23.133Z,33.75
2018-12-16T08:26:23.129Z,33.75
2018-12-16T08:27:23.129Z,39.38
2018-12-16T08:28:23.119Z,39.38
2018-12-16T08:29:23.126Z,33.75
2018-12-16T08:30:23.105Z,39.38
2018-12-16T08:31:23.052Z,39.38
2018-12-16T08:32:23.020Z,39.38
2018-12-16T08:33:23.043Z,39.38
2018-12-16T08:34:23.215Z,39.38
2018-12-16T08:35:23.027Z,39.38
2018-12-16T08:36:23.280Z,45.00
2018-12-16T08:37:22.979Z,45.00
2018-12-16T08:38:23.023Z,45.00
2018-12-16T08:39:22.985Z,45.00
2018-12-16T08:40:22.950Z,39.38
2018-12-16T08:41:22.947Z,45.00
2018-12-16T08:42:23.018Z,45.00
2018-12-16T08:43:22.964Z,45.00
2018-12-16T08:44:22.933Z,45.00
2018-12-16T08:45:23.151Z,39.38
2018-12-16T08:46:23.806Z,39.38
2018-12-16T08:47:22.895Z,45.00
2018-12-16T08:48:23.031Z,56.25
2018-12-16T08:49:22.883Z,50.62
2018-12-16T08:50:22.928Z,45.00
2018-12-16T08:51:22.835Z,39.38
2018-12-16T08:52:22.902Z,39.38
2018-12-16T08:53:22.814Z,39.38
2018-12-16T08:54:29.835Z,45.00
2018-12-16T08:55:23.812Z,45.00
2018-12-16T08:56:22.807Z,45.00
2018-12-16T08:57:22.787Z,39.38
2018-12-16T08:58:22.754Z,45.00
2018-12-16T08:59:22.828Z,50.62
2018-12-16T09:00:22.936Z,56.25
2018-12-16T09:01:22.748Z,50.62
2018-12-16T09:02:22.773Z,50.62
2018-12-16T09:03:22.705Z,50.62
2018-12-16T09:04:22.709Z,56.25
2018-12-16T09:05:22.720Z,56.25
2018-12-16T09:06:22.709Z,50.62
2018-12-16T09:07:22.705Z,50.62
2018-12-16T09:08:22.820Z,50.62
2018-12-16T09:09:22.676Z,50.62
2018-12-16T09:10:22.645Z,50.62
2018-12-16T09:11:22.663Z,50.62
2018-12-16T09:12:22.603Z,50.62
2018-12-16T09:13:22.607Z,45.00
2018-12-16T09:14:22.641Z,45.00
2018-12-16T09:15:22.582Z,45.00
2018-12-16T09:16:22.569Z,45.00
2018-12-16T09:17:22.565Z,45.00
2018-12-16T09:18:22.586Z,45.00
2018-12-16T09:19:22.558Z,45.00
2018-12-16T09:20:22.579Z,50.62
2018-12-16T09:21:23.337Z,50.62
2018-12-16T09:22:22.513Z,56.25
2018-12-16T09:23:22.512Z,50.62
2018-12-16T09:24:22.474Z,56.25
2018-12-16T09:25:23.334Z,56.25
2018-12-16T09:26:22.895Z,56.25
2018-12-16T09:27:22.462Z,56.25
2018-12-16T09:28:22.433Z,67.50
2018-12-16T09:29:22.475Z,73.12
2018-12-16T09:30:22.553Z,73.12
2018-12-16T09:31:22.455Z,73.12
2018-12-16T09:32:22.684Z,67.50
2018-12-16T09:33:22.386Z,56.25
2018-12-16T09:34:22.394Z,56.25
2018-12-16T09:35:22.435Z,56.25
2018-12-16T09:36:22.378Z,50.62
2018-12-16T09:37:22.376Z,50.62
2018-12-16T09:38:22.371Z,56.25
2018-12-16T09:39:22.344Z,61.88
2018-12-16T09:40:22.353Z,73.12
2018-12-16T09:41:22.384Z,73.12
2018-12-16T09:42:22.356Z,78.75
2018-12-16T09:43:22.384Z,78.75
2018-12-16T09:44:22.278Z,67.50
2018-12-16T09:45:22.353Z,67.50
2018-12-16T09:46:22.285Z,78.75
2018-12-16T09:47:22.221Z,73.12
2018-12-16T09:48:22.257Z,73.12
2018-12-16T09:49:22.256Z,73.12
2018-12-16T09:50:22.228Z,73.12
2018-12-16T09:51:22.228Z,73.12
2018-12-16T09:52:23.669Z,73.12
2018-12-16T09:53:22.178Z,67.50
2018-12-16T09:54:22.213Z,61.88
2018-12-16T09:55:22.198Z,67.50
2018-12-16T09:56:22.199Z,67.50
2018-12-16T09:57:22.180Z,67.50
2018-12-16T09:58:22.197Z,67.50
2018-12-16T09:59:22.121Z,61.88
2018-12-16T10:00:22.218Z,61.88
2018-12-16T10:01:22.210Z,56.25
2018-12-16T10:02:22.142Z,50.62
2018-12-16T10:03:22.081Z,50.62
2018-12-16T10:04:22.065Z,50.62
2018-12-16T10:05:22.059Z,50.62
2018-12-16T10:06:22.047Z,45.00
2018-12-16T10:07:22.048Z,45.00
2018-12-16T10:08:22.054Z,45.00
2018-12-16T10:09:22.041Z,45.00
2018-12-16T10:10:22.061Z,50.62
2018-12-16T10:11:22.053Z,50.62
2018-12-16T10:12:21.993Z,50.62
2018-12-16T10:13:22.040Z,50.62
2018-12-16T10:14:21.972Z,50.62
2018-12-16T10:15:21.992Z,56.25
2018-12-16T10:16:21.952Z,56.25
2018-12-16T10:17:22.013Z,61.88
2018-12-16T10:18:21.941Z,67.50
2018-12-16T10:19:21.923Z,78.75
2018-12-16T10:20:21.896Z,78.75
2018-12-16T10:21:21.894Z,78.75
2018-12-16T10:22:21.964Z,73.12
2018-12-16T10:23:21.857Z,67.50
2018-12-16T10:24:21.907Z,61.88
2018-12-16T10:25:21.871Z,56.25
2018-12-16T10:26:30.961Z,61.88
2018-12-16T10:27:21.837Z,61.88
2018-12-16T10:28:21.840Z,67.50
2018-12-16T10:29:21.869Z,67.50
2018-12-16T10:30:21.850Z,61.88
2018-12-16T10:31:21.811Z,61.88
2018-12-16T10:32:21.838Z,61.88
2018-12-16T10:33:21.826Z,61.88
2018-12-16T10:34:21.804Z,61.88
2018-12-16T10:35:21.747Z,67.50
2018-12-16T10:36:21.787Z,73.12
2018-12-16T10:37:21.760Z,73.12
2018-12-16T10:38:21.715Z,78.75
2018-12-16T10:39:21.807Z,73.12
2018-12-16T10:40:21.743Z,73.12
2018-12-16T10:41:21.712Z,73.12
2018-12-16T10:42:23.046Z,78.75
2018-12-16T10:43:21.718Z,73.12
2018-12-16T10:44:21.657Z,73.12
2018-12-16T10:45:21.677Z,67.50
2018-12-16T10:46:21.673Z,67.50
2018-12-16T10:47:21.610Z,67.50
2018-12-16T10:48:21.619Z,67.50
2018-12-16T10:49:21.626Z,73.12
2018-12-16T10:50:21.611Z,67.50
2018-12-16T10:51:21.584Z,67.50
2018-12-16T10:52:21.577Z,67.50
2018-12-16T10:53:21.585Z,67.50
2018-12-16T10:54:21.563Z,61.88
2018-12-16T10:55:21.549Z,61.88
2018-12-16T10:56:21.541Z,56.25
2018-12-16T10:57:21.556Z,56.25
2018-12-16T10:58:21.768Z,56.25
2018-12-16T10:59:21.486Z,50.62
2018-12-16T11:00:21.523Z,50.62
2018-12-16T11:01:21.491Z,56.25
2018-12-16T11:02:21.479Z,56.25
2018-12-16T11:03:21.484Z,61.88
2018-12-16T11:04:21.462Z,61.88
2018-12-16T11:05:21.445Z,61.88
2018-12-16T11:06:21.452Z,61.88
2018-12-16T11:07:21.405Z,61.88
2018-12-16T11:08:21.395Z,61.88
2018-12-16T11:09:21.409Z,61.88
2018-12-16T11:10:21.382Z,61.88
2018-12-16T11:11:21.385Z,61.88
2018-12-16T11:12:21.377Z,67.50
2018-12-16T11:13:21.335Z,73.12
2018-12-16T11:14:21.379Z,73.12
2018-12-16T11:15:21.384Z,78.75
2018-12-16T11:16:21.386Z,78.75
2018-12-16T11:17:21.376Z,78.75
2018-12-16T11:18:21.312Z,73.12
2018-12-16T11:19:21.292Z,73.12
2018-12-16T11:20:21.332Z,67.50
2018-12-16T11:21:21.286Z,67.50
2018-12-16T11:22:21.258Z,61.88
2018-12-16T11:23:21.294Z,61.88
2018-12-16T11:24:21.247Z,56.25
2018-12-16T11:25:21.295Z,56.25
2018-12-16T11:26:21.241Z,50.62
2018-12-16T11:27:21.229Z,50.62
2018-12-16T11:28:21.181Z,50.62
2018-12-16T11:29:21.200Z,50.62
2018-12-16T11:30:21.211Z,50.62
2018-12-16T11:31:21.212Z,50.62
2018-12-16T11:32:21.184Z,50.62
2018-12-16T11:33:21.155Z,50.62
2018-12-16T11:34:21.125Z,56.25
2018-12-16T11:35:21.134Z,56.25
2018-12-16T11:36:21.100Z,56.25
2018-12-16T11:37:21.155Z,56.25
2018-12-16T11:38:21.086Z,56.25
2018-12-16T11:39:21.091Z,56.25
2018-12-16T11:40:21.097Z,61.88
2018-12-16T11:41:21.075Z,67.50
2018-12-16T11:42:21.061Z,73.12
2018-12-16T11:43:21.041Z,78.75
2018-12-16T11:44:21.031Z,84.38
2018-12-16T11:45:21.057Z,90.00
2018-12-16T11:46:21.072Z,95.62
2018-12-16T11:47:21.007Z,101.25
2018-12-16T11:48:21.000Z,101.25
2018-12-16T11:49:20.989Z,101.25
2018-12-16T11:50:20.977Z,90.00
2018-12-16T11:51:20.954Z,84.38
2018-12-16T11:52:21.031Z,78.75
2018-12-16T11:53:20.965Z,73.12
2018-12-16T11:54:20.948Z,73.12
2018-12-16T11:55:20.893Z,73.12
2018-12-16T11:56:20.902Z,78.75
2018-12-16T11:57:20.899Z,84.38
2018-12-16T11:58:20.949Z,84.38
2018-12-16T11:59:20.893Z,84.38
2018-12-16T12:00:20.902Z,84.38
2018-12-16T12:01:20.855Z,90.00
2018-12-16T12:02:20.839Z,90.00
2018-12-16T12:03:21.054Z,84.38
2018-12-16T12:04:20.850Z,84.38
2018-12-16T12:05:21.125Z,95.62
2018-12-16T12:06:20.914Z,101.25
2018-12-16T12:07:20.809Z,95.62
2018-12-16T12:08:20.863Z,95.62
2018-12-16T12:09:20.805Z,90.00
2018-12-16T12:10:20.757Z,84.38
2018-12-16T12:11:20.782Z,90.00
2018-12-16T12:12:21.116Z,101.25
2018-12-16T12:13:20.785Z,101.25
2018-12-16T12:14:20.819Z,95.62
2018-12-16T12:15:20.726Z,95.62
2018-12-16T12:16:20.746Z,95.62
2018-12-16T12:20:07.537Z,101.25
2018-12-16T12:20:47.828Z,106.88
2018-12-16T12:21:47.760Z,112.50
2018-12-16T12:22:48.140Z,123.75
2018-12-16T12:23:47.676Z,123.75
2018-12-16T12:24:47.562Z,123.75
2018-12-16T12:25:57.124Z,123.75
2018-12-16T12:26:47.437Z,135.00
2018-12-16T12:27:47.422Z,140.62
2018-12-16T12:28:47.410Z,140.62
2018-12-16T12:29:47.427Z,135.00
2018-12-16T12:30:47.385Z,135.00
2018-12-16T12:31:47.418Z,123.75
2018-12-16T12:33:02.103Z,118.12
2018-12-16T12:33:47.387Z,112.50
2018-12-16T12:34:47.349Z,106.88
2018-12-16T12:35:47.454Z,106.88
2018-12-16T12:36:47.360Z,106.88
2018-12-16T12:37:47.366Z,101.25
2018-12-16T12:38:47.314Z,95.62
2018-12-16T12:39:47.496Z,95.62
2018-12-16T12:40:47.357Z,90.00
2018-12-16T12:41:47.273Z,90.00
2018-12-16T12:42:47.261Z,90.00
2018-12-16T12:43:47.247Z,95.62
2018-12-16T12:44:47.266Z,95.62
2018-12-16T12:45:48.140Z,95.62
2018-12-16T12:46:47.784Z,90.00
2018-12-16T12:47:47.348Z,90.00
2018-12-16T12:48:47.646Z,90.00
2018-12-16T12:49:48.087Z,90.00
2018-12-16T12:50:47.189Z,84.38
2018-12-16T12:51:47.219Z,78.75
2018-12-16T12:52:51.104Z,78.75
2018-12-16T12:53:47.282Z,73.12
2018-12-16T12:54:47.154Z,73.12
2018-12-16T12:55:47.155Z,73.12
2018-12-16T12:56:47.133Z,67.50
2018-12-16T12:57:47.322Z,67.50
2018-12-16T12:58:47.181Z,67.50
2018-12-16T12:59:47.087Z,73.12
2018-12-16T13:00:47.111Z,84.38
2018-12-16T13:01:47.065Z,95.62
2018-12-16T13:02:47.087Z,101.25
2018-12-16T13:03:47.089Z,101.25
2018-12-16T13:04:47.035Z,95.62
2018-12-16T13:05:47.026Z,90.00
2018-12-16T13:06:47.030Z,78.75
2018-12-16T13:07:47.000Z,73.12
2018-12-16T13:08:47.113Z,67.50