createdAt,value
2024-04-22T00:01:33.677Z,2.13
2024-04-22T00:04:10.574Z,1.90
2024-04-22T00:06:39.351Z,2.17
2024-04-22T00:09:09.510Z,2.00
2024-04-22T00:11:37.520Z,1.92
2024-04-22T00:14:10.024Z,2.22
2024-04-22T00:16:37.871Z,2.20
2024-04-22T00:19:18.847Z,1.77
2024-04-22T00:21:46.694Z,2.22
2024-04-22T00:24:22.307Z,2.10
2024-04-22T00:26:55.197Z,2.00
2024-04-22T00:29:26.184Z,2.20
2024-04-22T00:31:54.613Z,2.07
2024-04-22T00:34:31.362Z,2.05
2024-04-22T00:36:58.949Z,2.80
2024-04-22T00:39:31.357Z,1.83
2024-04-22T00:42:07.094Z,1.85
2024-04-22T00:44:41.499Z,1.90
2024-04-22T00:47:16.010Z,2.05
2024-04-22T00:49:55.797Z,2.45
2024-04-22T00:52:27.615Z,2.28
2024-04-22T00:55:08.268Z,2.08
2024-04-22T00:57:39.164Z,2.00
2024-04-22T01:00:13.910Z,2.00
2024-04-22T01:02:51.215Z,2.25
2024-04-22T01:05:31.736Z,2.05
2024-04-22T01:07:59.438Z,2.40
2024-04-22T01:10:31.266Z,2.30
2024-04-22T01:12:59.345Z,1.95
2024-04-22T01:15:32.457Z,2.20
2024-04-22T01:18:00.671Z,2.35
2024-04-22T01:20:44.011Z,2.47
2024-04-22T01:23:14.347Z,2.03
2024-04-22T01:25:53.509Z,2.88
2024-04-22T01:28:30.383Z,2.95
2024-04-22T01:31:02.003Z,2.58
2024-04-22T01:33:35.867Z,2.50
2024-04-22T01:36:13.490Z,2.50
2024-04-22T01:38:44.054Z,2.38
2024-04-22T01:41:20.047Z,2.60
2024-04-22T01:43:53.301Z,2.60
2024-04-22T01:46:28.310Z,2.75
2024-04-22T01:48:59.683Z,2.30
2024-04-22T01:51:41.271Z,2.10
2024-04-22T01:54:15.184Z,2.65
2024-04-22T01:56:47.701Z,2.38
2024-04-22T01:59:16.254Z,2.35
2024-04-22T02:01:49.770Z,2.50
2024-04-22T02:04:20.065Z,2.30
2024-04-22T02:06:53.741Z,2.33
2024-04-22T02:09:25.209Z,2.35
2024-04-22T02:11:57.790Z,2.63
2024-04-22T02:14:29.023Z,2.43
2024-04-22T02:16:59.795Z,2.20
2024-04-22T02:19:30.827Z,2.97
2024-04-22T02:22:01.265Z,2.40
2024-04-22T02:24:31.856Z,2.83
2024-04-22T02:27:04.118Z,2.17
2024-04-22T02:29:33.412Z,2.33
2024-04-22T02:32:08.430Z,2.67
2024-04-22T02:34:39.129Z,1.98
2024-04-22T02:37:11.981Z,2.08
2024-04-22T02:39:53.663Z,2.20
2024-04-22T02:42:23.899Z,2.28
2024-04-22T02:44:53.938Z,1.98
2024-04-22T02:47:24.280Z,1.90
2024-04-22T02:49:51.912Z,1.90
2024-04-22T02:52:24.690Z,1.70
2024-04-22T02:54:54.898Z,1.85
2024-04-22T02:57:25.458Z,1.80
2024-04-22T02:59:54.235Z,1.60
2024-04-22T03:02:25.053Z,1.77
2024-04-22T03:04:58.288Z,1.67
2024-04-22T03:07:29.623Z,1.95
2024-04-22T03:10:02.530Z,1.98
2024-04-22T03:12:36.294Z,1.80
2024-04-22T03:15:04.840Z,2.13
2024-04-22T03:17:39.341Z,2.10
2024-04-22T03:20:10.310Z,2.00
2024-04-22T03:22:42.737Z,2.15
2024-04-22T03:25:17.015Z,2.00
2024-04-22T03:27:47.437Z,2.20
2024-04-22T03:30:17.268Z,1.60
2024-04-22T03:32:50.281Z,1.67
2024-04-22T03:35:19.217Z,1.73
2024-04-22T03:37:58.035Z,2.33
2024-04-22T03:40:30.886Z,1.92
2024-04-22T03:43:06.492Z,2.10
2024-04-22T03:45:38.842Z,2.35
2024-04-22T03:48:27.296Z,2.20
2024-04-22T03:51:01.103Z,2.10
2024-04-22T03:53:32.055Z,2.20
2024-04-22T03:56:05.420Z,2.27
2024-04-22T03:58:40.550Z,2.30
2024-04-22T04:01:13.914Z,1.90
2024-04-22T04:03:41.615Z,2.10
2024-04-22T04:06:12.251Z,2.00
2024-04-22T04:08:39.931Z,1.97
2024-04-22T04:11:20.297Z,2.10
2024-04-22T04:13:48.174Z,2.25
2024-04-22T04:16:18.439Z,2.03
2024-04-22T04:18:47.281Z,2.35
2024-04-22T04:21:24.489Z,2.40
2024-04-22T04:23:52.030Z,2.30
2024-04-22T04:26:26.758Z,2.47
2024-04-22T04:29:01.977Z,2.63
2024-04-22T04:31:32.463Z,2.47
2024-04-22T04:34:02.832Z,2.40
2024-04-22T04:36:35.878Z,2.08
2024-04-22T04:39:05.540Z,2.22
2024-04-22T04:41:38.519Z,2.40
2024-04-22T04:44:08.462Z,3.42
2024-04-22T04:46:40.530Z,2.07
2024-04-22T04:49:08.452Z,2.42
2024-04-22T04:51:47.432Z,2.97
2024-04-22T04:54:18.020Z,2.55
2024-04-22T04:56:51.051Z,2.53
2024-04-22T04:59:23.486Z,3.00
2024-04-22T05:01:54.729Z,2.28
2024-04-22T05:04:26.695Z,3.08
2024-04-22T05:06:57.225Z,2.60
2024-04-22T05:09:27.736Z,2.47
2024-04-22T05:12:01.169Z,2.73
2024-04-22T05:14:41.910Z,2.40
2024-04-22T05:17:15.436Z,2.70
2024-04-22T05:19:44.524Z,2.78
2024-04-22T05:22:15.191Z,3.00
2024-04-22T05:24:45.271Z,3.40
2024-04-22T05:27:20.786Z,2.80
2024-04-22T05:29:50.850Z,3.05
2024-04-22T05:32:24.297Z,2.75
2024-04-22T05:35:10.427Z,2.97
2024-04-22T05:37:41.003Z,2.70
2024-04-22T05:40:16.917Z,2.95
2024-04-22T05:42:49.978Z,3.35
2024-04-22T05:45:20.145Z,2.92
2024-04-22T05:47:50.687Z,3.20
2024-04-22T05:50:18.486Z,2.93
2024-04-22T05:52:51.173Z,3.30
2024-04-22T05:55:24.640Z,3.50
2024-04-22T05:57:59.656Z,3.33
2024-04-22T06:00:39.076Z,3.30
2024-04-22T06:03:06.948Z,3.73
2024-04-22T06:05:41.493Z,3.15
2024-04-22T06:08:10.154Z,3.67
2024-04-22T06:10:40.570Z,3.50
2024-04-22T06:13:16.986Z,3.70
2024-04-22T06:15:48.462Z,3.33
2024-04-22T06:18:16.199Z,3.53
2024-04-22T06:20:52.423Z,3.47
2024-04-22T06:23:22.295Z,3.38
2024-04-22T06:25:53.112Z,4.05
2024-04-22T06:28:23.547Z,3.40
2024-04-22T06:30:59.025Z,3.03
2024-04-22T06:33:31.294Z,3.50
2024-04-22T06:36:03.745Z,3.45
2024-04-22T06:38:34.026Z,3.15
2024-04-22T06:41:04.605Z,3.53
2024-04-22T06:43:42.767Z,3.50
2024-04-22T06:46:13.069Z,3.28
2024-04-22T06:48:48.593Z,3.38
2024-04-22T06:51:22.587Z,3.28
2024-04-22T06:53:50.268Z,3.70
2024-04-22T06:56:23.343Z,3.50
2024-04-22T06:59:00.964Z,3.85
2024-04-22T07:01:38.389Z,3.58
2024-04-22T07:04:14.138Z,3.25
2024-04-22T07:06:45.122Z,3.13
2024-04-22T07:09:17.925Z,3.47
2024-04-22T07:11:50.920Z,3.17
2024-04-22T07:14:30.357Z,3.28
2024-04-22T07:17:01.698Z,3.00
2024-04-22T07:19:35.332Z,3.27
2024-04-22T07:22:16.987Z,2.85
2024-04-22T07:24:57.109Z,2.33
2024-04-22T07:27:44.054Z,2.67
2024-04-22T07:30:22.431Z,3.10
2024-04-22T07:32:54.214Z,2.60
2024-04-22T07:35:26.041Z,2.72
2024-04-22T07:38:02.859Z,2.47
2024-04-22T07:40:31.792Z,2.05
2024-04-22T07:43:07.582Z,2.28
2024-04-22T07:45:42.718Z,1.83
2024-04-22T07:48:13.624Z,2.08
2024-04-22T07:50:42.951Z,1.92
2024-04-22T07:53:16.267Z,2.20
2024-04-22T07:55:44.854Z,2.10
2024-04-22T07:58:20.111Z,1.80
2024-04-22T08:00:50.963Z,1.20
2024-04-22T08:03:25.938Z,1.38
2024-04-22T08:05:58.260Z,0.80
2024-04-22T08:08:30.932Z,0.90
2024-04-22T08:11:01.122Z,0.97
2024-04-22T08:13:31.712Z,1.15
2024-04-22T08:16:02.031Z,1.48
2024-04-22T08:18:35.372Z,1.63
2024-04-22T08:21:08.593Z,1.48
2024-04-22T08:23:46.120Z,1.00
2024-04-22T08:26:13.821Z,1.40
2024-04-22T08:28:45.403Z,1.20
2024-04-22T08:31:16.393Z,1.30
2024-04-22T08:33:47.055Z,1.50
2024-04-22T08:36:16.514Z,1.27
2024-04-22T08:38:52.564Z,1.10
2024-04-22T08:41:20.559Z,1.20
2024-04-22T08:43:51.016Z,1.20
2024-04-22T08:46:23.998Z,1.30
2024-04-22T08:48:59.592Z,1.33
2024-04-22T08:51:35.886Z,1.10
2024-04-22T08:54:05.993Z,1.40
2024-04-22T08:56:41.353Z,1.40
2024-04-22T08:59:15.838Z,1.50
2024-04-22T09:02:05.452Z,1.30
2024-04-22T09:04:39.066Z,1.30
2024-04-22T09:07:19.273Z,1.70
2024-04-22T09:10:21.864Z,1.20
2024-04-22T09:13:00.698Z,1.50
2024-04-22T09:15:31.327Z,1.87
2024-04-22T09:18:05.139Z,1.20
2024-04-22T09:20:35.812Z,1.33
2024-04-22T09:23:06.700Z,1.40
2024-04-22T09:25:52.014Z,1.30
2024-04-22T09:28:31.196Z,0.90
2024-04-22T09:31:06.015Z,0.90
2024-04-22T09:33:40.602Z,1.00
2024-04-22T09:36:13.684Z,1.10
2024-04-22T09:38:47.406Z,1.17
2024-04-22T09:41:17.437Z,0.93
2024-04-22T09:43:58.751Z,1.20
2024-04-22T09:46:32.481Z,1.23
2024-04-22T09:49:12.441Z,1.00
2024-04-22T09:51:44.868Z,1.10
2024-04-22T09:54:15.290Z,0.90
2024-04-22T09:56:43.774Z,1.05
2024-04-22T09:59:14.690Z,1.40
2024-04-22T10:01:47.458Z,1.30
2024-04-22T10:04:24.884Z,1.30
2024-04-22T10:06:52.899Z,1.10
2024-04-22T10:09:30.353Z,1.30
2024-04-22T10:12:08.477Z,1.20
2024-04-22T10:14:44.145Z,1.10
2024-04-22T10:17:20.900Z,1.20
2024-04-22T10:20:03.953Z,1.00
2024-04-22T10:22:38.233Z,1.00
2024-04-22T10:25:10.099Z,1.30
2024-04-22T10:27:43.293Z,1.30
2024-04-22T10:30:28.041Z,1.20
2024-04-22T10:32:58.562Z,1.10
2024-04-22T10:35:35.670Z,1.02
2024-04-22T10:38:05.999Z,1.40
2024-04-22T10:40:37.551Z,1.23
2024-04-22T10:43:11.550Z,1.00
2024-04-22T10:45:44.721Z,1.47
2024-04-22T10:48:19.865Z,0.85
2024-04-22T10:50:56.924Z,1.00
2024-04-22T10:53:32.782Z,1.40
2024-04-22T10:56:05.067Z,1.15
2024-04-22T10:58:33.743Z,0.80
2024-04-22T11:01:06.884Z,0.90
2024-04-22T11:03:39.926Z,1.00
2024-04-22T11:06:16.294Z,0.88
2024-04-22T11:08:47.832Z,0.98
2024-04-22T11:11:21.252Z,0.90
2024-04-22T11:13:51.823Z,0.77
2024-04-22T11:16:22.152Z,1.00
2024-04-22T11:19:06.172Z,1.05
2024-04-22T11:21:40.161Z,1.02
2024-04-22T11:24:08.490Z,0.93
2024-04-22T11:26:43.278Z,1.00
2024-04-22T11:29:13.506Z,1.52
2024-04-22T11:31:45.404Z,1.10
2024-04-22T11:34:15.638Z,1.20
2024-04-22T11:36:57.854Z,0.97
2024-04-22T11:39:27.886Z,1.02
2024-04-22T11:41:58.322Z,1.10
2024-04-22T11:44:28.574Z,1.17
2024-04-22T11:47:01.685Z,1.35
2024-04-22T11:49:32.051Z,1.03
2024-04-22T11:52:05.021Z,0.95
2024-04-22T11:54:32.842Z,1.23
2024-04-22T11:57:03.928Z,0.90
2024-04-22T11:59:40.533Z,1.10
2024-04-22T12:02:18.383Z,1.40
2024-04-22T12:04:46.512Z,0.80
2024-04-22T12:07:19.871Z,1.10
2024-04-22T12:09:49.930Z,1.30
2024-04-22T12:12:20.448Z,1.17
2024-04-22T12:14:48.512Z,1.10
2024-04-22T12:17:23.217Z,0.95
2024-04-22T12:19:51.213Z,1.17
2024-04-22T12:22:24.523Z,1.00
2024-04-22T12:24:54.450Z,1.20
2024-04-22T12:27:25.043Z,0.80
2024-04-22T12:29:57.108Z,1.10
2024-04-22T12:32:29.037Z,1.40
2024-04-22T12:35:01.290Z,1.13
2024-04-22T12:37:36.062Z,0.85
2024-04-22T12:40:05.527Z,0.87
2024-04-22T12:42:45.944Z,0.90
2024-04-22T12:45:16.691Z,1.25
2024-04-22T12:48:02.558Z,1.08
2024-04-22T12:50:47.045Z,0.90
2024-04-22T12:53:23.356Z,0.80
2024-04-22T12:55:57.047Z,1.17
2024-04-22T12:58:32.276Z,1.00
2024-04-22T13:01:06.266Z,0.90
2024-04-22T13:03:37.174Z,1.33
2024-04-22T13:06:10.354Z,1.10
2024-04-22T13:08:48.534Z,1.35
2024-04-22T13:11:25.248Z,1.30
2024-04-22T13:13:55.876Z,1.33
2024-04-22T13:16:30.880Z,1.20
2024-04-22T13:19:07.148Z,1.10
2024-04-22T13:21:38.173Z,1.17
2024-04-22T13:24:12.970Z,1.10
2024-04-22T13:26:44.703Z,1.00
2024-04-22T13:29:24.908Z,1.25
2024-04-22T13:31:54.935Z,0.97
2024-04-22T13:34:25.444Z,1.00
2024-04-22T13:36:54.714Z,1.10
2024-04-22T13:39:28.288Z,1.30
2024-04-22T13:41:58.251Z,1.20
2024-04-22T13:44:30.695Z,1.13
2024-04-22T13:47:05.345Z,0.98
2024-04-22T13:49:57.489Z,0.95
2024-04-22T13:52:36.637Z,1.30
2024-04-22T13:55:15.961Z,1.08
2024-04-22T13:57:48.212Z,1.07
2024-04-22T14:00:23.763Z,1.10
2024-04-22T14:02:57.517Z,1.40
2024-04-22T14:05:29.590Z,1.08
2024-04-22T14:08:04.243Z,1.02
2024-04-22T14:10:44.251Z,1.33
2024-04-22T14:13:18.722Z,1.00
2024-04-22T14:15:50.584Z,1.13
2024-04-22T14:18:27.178Z,0.90
2024-04-22T14:21:00.015Z,0.90
2024-04-22T14:23:33.531Z,1.13
2024-04-22T14:26:06.706Z,0.90
2024-04-22T14:28:42.048Z,1.13
2024-04-22T14:31:15.601Z,1.00
2024-04-22T14:33:54.346Z,1.27
2024-04-22T14:36:22.089Z,0.80
2024-04-22T14:38:54.869Z,1.05
2024-04-22T14:41:34.039Z,1.00
2024-04-22T14:44:04.549Z,1.15
2024-04-22T14:46:34.407Z,1.10
2024-04-22T14:49:07.939Z,1.17
2024-04-22T14:51:35.708Z,0.90
2024-04-22T14:54:07.206Z,1.40
2024-04-22T14:56:39.478Z,1.05
2024-04-22T14:59:09.994Z,1.23
2024-04-22T15:01:40.541Z,1.27
2024-04-22T15:04:26.773Z,1.10
2024-04-22T15:06:58.991Z,0.90
2024-04-22T15:09:31.726Z,1.00
2024-04-22T15:12:04.627Z,1.25
2024-04-22T15:14:35.882Z,1.40
2024-04-22T15:17:08.110Z,1.02
2024-04-22T15:19:42.114Z,1.08
2024-04-22T15:22:11.459Z,1.80
2024-04-22T15:24:41.910Z,1.38
2024-04-22T15:27:22.829Z,1.23
2024-04-22T15:29:53.802Z,1.10
2024-04-22T15:32:28.202Z,1.48
2024-04-22T15:34:58.638Z,1.00
2024-04-22T15:37:27.164Z,1.25
2024-04-22T15:39:58.771Z,1.20
2024-04-22T15:42:32.149Z,1.40
2024-04-22T15:45:11.830Z,1.40
2024-04-22T15:47:43.307Z,1.38
2024-04-22T15:50:13.704Z,1.52
2024-04-22T15:52:44.425Z,1.47
2024-04-22T15:55:21.872Z,1.20
2024-04-22T15:57:58.175Z,1.50
2024-04-22T16:00:33.844Z,1.75
2024-04-22T16:03:03.799Z,1.30
2024-04-22T16:05:36.777Z,1.23
2024-04-22T16:08:08.160Z,1.40
2024-04-22T16:10:39.220Z,1.42
2024-04-22T16:13:20.040Z,1.38
2024-04-22T16:15:50.538Z,1.58
2024-04-22T16:18:18.762Z,1.50
2024-04-22T16:20:56.212Z,1.60
2024-04-22T16:23:32.783Z,1.50
2024-04-22T16:26:07.643Z,1.52
2024-04-22T16:28:39.213Z,1.60
2024-04-22T16:31:09.677Z,1.80
2024-04-22T16:33:37.802Z,1.70
2024-04-22T16:36:09.490Z,1.40
2024-04-22T16:38:37.352Z,1.33
2024-04-22T16:41:10.628Z,1.30
2024-04-22T16:43:43.173Z,1.40
2024-04-22T16:46:14.070Z,1.50
2024-04-22T16:48:46.423Z,1.17
2024-04-22T16:51:21.751Z,1.20
2024-04-22T16:53:52.444Z,1.67
2024-04-22T16:56:25.929Z,1.40
2024-04-22T16:58:59.124Z,1.27
2024-04-22T17:01:29.757Z,1.40
2024-04-22T17:04:06.519Z,1.17
2024-04-22T17:06:37.927Z,1.50
2024-04-22T17:09:07.561Z,1.50
2024-04-22T17:11:39.677Z,1.33
2024-04-22T17:14:10.235Z,1.33
2024-04-22T17:16:43.520Z,1.35
2024-04-22T17:19:13.301Z,1.75
2024-04-22T17:21:44.161Z,1.50
2024-04-22T17:24:11.896Z,1.27
2024-04-22T17:26:45.888Z,1.40
2024-04-22T17:29:20.106Z,1.58
2024-04-22T17:31:50.744Z,1.88
2024-04-22T17:34:18.657Z,1.40
2024-04-22T17:36:50.228Z,1.15
2024-04-22T17:39:21.986Z,1.63
2024-04-22T17:41:52.551Z,1.83
2024-04-22T17:44:26.751Z,1.75
2024-04-22T17:47:03.976Z,1.40
2024-04-22T17:49:37.590Z,1.27
2024-04-22T17:52:06.023Z,1.67
2024-04-22T17:54:39.301Z,1.15
2024-04-22T17:57:09.722Z,1.42
2024-04-22T17:59:45.059Z,1.20
2024-04-22T18:02:12.687Z,1.42
2024-04-22T18:04:43.193Z,1.60
2024-04-22T18:07:13.166Z,1.35
2024-04-22T18:09:51.378Z,1.40
2024-04-22T18:12:21.647Z,1.50
2024-04-22T18:14:57.753Z,1.60
2024-04-22T18:17:25.447Z,1.88
2024-04-22T18:19:55.775Z,1.90
2024-04-22T18:22:25.926Z,2.20
2024-04-22T18:24:57.731Z,1.37
2024-04-22T18:27:30.413Z,1.42
2024-04-22T18:30:06.459Z,1.77
2024-04-22T18:32:38.828Z,1.73
2024-04-22T18:35:14.427Z,1.77
2024-04-22T18:37:46.695Z,1.90
2024-04-22T18:40:17.011Z,1.88
2024-04-22T18:42:50.676Z,1.77
2024-04-22T18:45:30.729Z,1.70
2024-04-22T18:48:00.097Z,1.83
2024-04-22T18:50:35.104Z,1.40
2024-04-22T18:53:04.656Z,1.40
2024-04-22T18:55:37.322Z,1.80
2024-04-22T18:58:09.455Z,1.60
2024-04-22T19:00:44.862Z,1.55
2024-04-22T19:03:18.203Z,1.60
2024-04-22T19:05:50.220Z,1.55
2024-04-22T19:08:26.988Z,1.98
2024-04-22T19:11:01.589Z,1.70
2024-04-22T19:13:35.806Z,1.98
2024-04-22T19:16:21.633Z,1.77
2024-04-22T19:18:52.996Z,1.75
2024-04-22T19:21:25.648Z,1.92
2024-04-22T19:23:57.390Z,1.83
2024-04-22T19:26:30.897Z,2.03
2024-04-22T19:29:02.062Z,2.27
2024-04-22T19:31:43.080Z,1.83
2024-04-22T19:34:10.695Z,2.05
2024-04-22T19:36:40.982Z,1.60
2024-04-22T19:39:17.190Z,1.75
2024-04-22T19:41:50.233Z,1.50
2024-04-22T19:44:18.839Z,1.30
2024-04-22T19:46:52.369Z,1.67
2024-04-22T19:49:20.061Z,1.80
2024-04-22T19:51:51.370Z,2.15
2024-04-22T19:54:20.823Z,1.70
2024-04-22T19:56:51.378Z,1.70
2024-04-22T19:59:19.737Z,2.20
2024-04-22T20:02:11.723Z,2.00
2024-04-22T20:05:06.069Z,2.00
2024-04-22T20:07:41.952Z,1.80
2024-04-22T20:10:11.441Z,1.92
2024-04-22T20:12:46.384Z,1.70
2024-04-22T20:15:30.103Z,1.85
2024-04-22T20:18:16.471Z,1.83
2024-04-22T20:20:44.568Z,2.00
2024-04-22T20:23:15.031Z,1.73
2024-04-22T20:25:56.756Z,1.67
2024-04-22T20:28:27.557Z,2.08
2024-04-22T20:31:02.125Z,1.98
2024-04-22T20:33:38.079Z,2.13
2024-04-22T20:36:08.625Z,2.42
2024-04-22T20:38:46.538Z,2.40
2024-04-22T20:41:46.530Z,2.03
2024-04-22T20:44:25.605Z,2.17
2024-04-22T20:46:53.276Z,2.10
2024-04-22T20:49:40.560Z,1.95
2024-04-22T20:52:19.126Z,2.17
2024-04-22T20:54:54.583Z,2.30
2024-04-22T20:57:26.284Z,1.85
2024-04-22T20:59:56.798Z,1.93
2024-04-22T21:02:29.188Z,1.85
2024-04-22T21:05:11.823Z,1.80
2024-04-22T21:07:44.298Z,2.03
2024-04-22T21:10:15.606Z,2.05
2024-04-22T21:12:46.263Z,2.13
2024-04-22T21:15:19.764Z,1.80
2024-04-22T21:17:47.519Z,1.63
2024-04-22T21:20:20.706Z,2.05
2024-04-22T21:22:59.447Z,2.40
2024-04-22T21:25:36.958Z,2.03
2024-04-22T21:28:39.305Z,1.70
2024-04-22T21:31:21.308Z,2.00
2024-04-22T21:34:07.150Z,2.20
2024-04-22T21:36:40.048Z,1.77
2024-04-22T21:39:15.432Z,2.47
2024-04-22T21:41:55.553Z,2.00
2024-04-22T21:44:27.418Z,2.22
2024-04-22T21:47:00.372Z,2.28
2024-04-22T21:50:04.922Z,2.17
2024-04-22T21:52:39.142Z,2.03
2024-04-22T21:55:52.714Z,2.25
2024-04-22T21:59:02.024Z,2.53
2024-04-22T22:02:15.890Z,2.03
2024-04-22T22:05:23.973Z,1.92
2024-04-22T22:07:53.944Z,1.93
2024-04-22T22:10:30.529Z,2.10
2024-04-22T22:12:59.780Z,2.13
2024-04-22T22:15:41.879Z,2.53
2024-04-22T22:18:10.927Z,2.58
2024-04-22T22:20:44.035Z,2.70
2024-04-22T22:23:11.913Z,2.80
2024-04-22T22:25:45.445Z,2.50
2024-04-22T22:28:18.410Z,2.35
2024-04-22T22:30:54.365Z,2.50
2024-04-22T22:33:22.093Z,2.70
2024-04-22T22:35:55.491Z,2.38
2024-04-22T22:38:26.150Z,2.50
2024-04-22T22:41:02.285Z,2.90
2024-04-22T22:43:37.193Z,2.65
2024-04-22T22:46:10.540Z,3.00
2024-04-22T22:48:41.767Z,2.80
2024-04-22T22:51:19.079Z,3.00
2024-04-22T22:54:00.725Z,3.30
2024-04-22T22:56:39.700Z,3.13
2024-04-22T22:59:11.447Z,2.90
2024-04-22T23:01:42.306Z,2.80
2024-04-22T23:04:13.184Z,2.95
2024-04-22T23:06:46.538Z,2.80
2024-04-22T23:09:17.001Z,3.20
2024-04-22T23:11:50.545Z,3.60
2024-04-22T23:14:20.534Z,3.90
2024-04-22T23:16:57.984Z,3.97
2024-04-22T23:19:48.162Z,4.03
2024-04-22T23:22:23.798Z,3.92
2024-04-22T23:24:59.934Z,4.17
2024-04-22T23:27:34.422Z,3.13
2024-04-22T23:30:05.298Z,3.20
2024-04-22T23:32:38.577Z,3.35
2024-04-22T23:35:11.181Z,3.83
2024-04-22T23:37:43.781Z,3.07
2024-04-22T23:40:14.280Z,3.60
2024-04-22T23:42:47.029Z,3.40
2024-04-22T23:45:15.255Z,3.05
2024-04-22T23:47:51.768Z,3.20
2024-04-22T23:50:21.792Z,3.20
2024-04-22T23:52:53.088Z,3.50
2024-04-22T23:55:24.979Z,3.10
2024-04-22T23:58:02.434Z,3.38
