createdAt,value
2023-03-15T00:00:18.191Z,972.98
2023-03-15T00:01:18.166Z,972.93
2023-03-15T00:02:18.160Z,972.92
2023-03-15T00:03:18.162Z,972.86
2023-03-15T00:04:18.108Z,972.85
2023-03-15T00:05:18.093Z,972.81
2023-03-15T00:06:18.075Z,972.80
2023-03-15T00:07:18.052Z,972.79
2023-03-15T00:08:18.034Z,972.79
2023-03-15T00:09:18.012Z,972.86
2023-03-15T00:10:18.025Z,972.81
2023-03-15T00:11:18.002Z,972.89
2023-03-15T00:12:17.982Z,972.88
2023-03-15T00:13:17.964Z,972.90
2023-03-15T00:14:17.961Z,972.87
2023-03-15T00:15:26.628Z,972.89
2023-03-15T00:16:18.007Z,972.92
2023-03-15T00:17:17.916Z,972.97
2023-03-15T00:18:17.924Z,973.02
2023-03-15T00:19:17.897Z,973.05
2023-03-15T00:20:17.912Z,973.09
2023-03-15T00:21:17.857Z,973.10
2023-03-15T00:22:17.871Z,973.08
2023-03-15T00:23:17.838Z,973.09
2023-03-15T00:24:17.849Z,973.11
2023-03-15T00:25:17.826Z,973.14
2023-03-15T00:26:17.815Z,973.18
2023-03-15T00:27:17.812Z,973.20
2023-03-15T00:28:17.778Z,973.24
2023-03-15T00:29:17.787Z,973.32
2023-03-15T00:30:17.773Z,973.34
2023-03-15T00:31:17.817Z,973.33
2023-03-15T00:32:17.749Z,973.31
2023-03-15T00:33:17.720Z,973.38
2023-03-15T00:34:17.698Z,973.36
2023-03-15T00:35:17.698Z,973.43
2023-03-15T00:36:17.684Z,973.39
2023-03-15T00:37:17.662Z,973.36
2023-03-15T00:38:17.670Z,973.37
2023-03-15T00:39:17.631Z,973.37
2023-03-15T00:40:17.655Z,973.39
2023-03-15T00:41:17.619Z,973.38
2023-03-15T00:42:17.607Z,973.38
2023-03-15T00:43:17.579Z,973.40
2023-03-15T00:44:17.571Z,973.38
2023-03-15T00:45:17.570Z,973.47
2023-03-15T00:46:17.616Z,973.45
2023-03-15T00:47:17.532Z,973.47
2023-03-15T00:48:17.519Z,973.44
2023-03-15T00:49:17.510Z,973.46
2023-03-15T00:50:17.514Z,973.47
2023-03-15T00:51:17.472Z,973.50
2023-03-15T00:52:17.472Z,973.52
2023-03-15T00:53:17.455Z,973.54
2023-03-15T00:54:17.449Z,973.58
2023-03-15T00:55:17.439Z,973.62
2023-03-15T00:56:17.422Z,973.63
2023-03-15T00:57:17.416Z,973.65
2023-03-15T00:58:17.417Z,973.73
2023-03-15T00:59:17.384Z,973.67
2023-03-15T01:00:17.380Z,973.76
2023-03-15T01:01:17.458Z,973.78
2023-03-15T01:02:17.369Z,973.79
2023-03-15T01:03:17.362Z,973.81
2023-03-15T01:04:17.325Z,973.85
2023-03-15T01:05:17.326Z,973.80
2023-03-15T01:06:17.301Z,973.81
2023-03-15T01:07:17.270Z,973.84
2023-03-15T01:08:17.272Z,973.86
2023-03-15T01:09:17.240Z,973.83
2023-03-15T01:10:17.239Z,973.91
2023-03-15T01:11:17.224Z,973.87
2023-03-15T01:12:17.209Z,973.96
2023-03-15T01:13:17.199Z,973.92
2023-03-15T01:14:17.185Z,973.95
2023-03-15T01:15:17.200Z,973.99
2023-03-15T01:16:17.284Z,974.03
2023-03-15T01:17:17.143Z,974.03
2023-03-15T01:18:17.140Z,974.12
2023-03-15T01:19:17.126Z,974.13
2023-03-15T01:20:17.140Z,974.18
2023-03-15T01:21:17.097Z,974.25
2023-03-15T01:22:17.096Z,974.06
2023-03-15T01:23:17.082Z,974.15
2023-03-15T01:24:17.060Z,974.12
2023-03-15T01:25:17.065Z,974.28
2023-03-15T01:26:17.028Z,974.21
2023-03-15T01:27:17.022Z,974.22
2023-03-15T01:28:17.048Z,974.34
2023-03-15T01:29:17.001Z,974.28
2023-03-15T01:30:17.010Z,974.33
2023-03-15T01:31:17.046Z,974.34
2023-03-15T01:32:16.952Z,974.35
2023-03-15T01:33:16.945Z,974.38
2023-03-15T01:34:16.941Z,974.37
2023-03-15T01:35:16.926Z,974.41
2023-03-15T01:36:16.921Z,974.40
2023-03-15T01:37:16.896Z,974.42
2023-03-15T01:38:16.883Z,974.38
2023-03-15T01:39:16.872Z,974.32
2023-03-15T01:40:16.905Z,974.33
2023-03-15T01:41:16.852Z,974.33
2023-03-15T01:42:16.825Z,974.35
2023-03-15T01:43:16.843Z,974.37
2023-03-15T01:44:16.812Z,974.35
2023-03-15T01:45:16.853Z,974.37
2023-03-15T01:46:16.810Z,974.39
2023-03-15T01:47:16.799Z,974.45
2023-03-15T01:48:16.744Z,974.43
2023-03-15T01:49:16.735Z,974.47
2023-03-15T01:50:16.746Z,974.47
2023-03-15T01:51:16.737Z,974.50
2023-03-15T01:52:16.705Z,974.48
2023-03-15T01:53:16.673Z,974.47
2023-03-15T01:54:16.687Z,974.53
2023-03-15T01:55:16.712Z,974.57
2023-03-15T01:56:16.643Z,974.63
2023-03-15T01:57:16.636Z,974.57
2023-03-15T01:58:16.627Z,974.57
2023-03-15T01:59:16.644Z,974.56
2023-03-15T02:00:16.644Z,974.56
2023-03-15T02:01:16.640Z,974.59
2023-03-15T02:02:16.756Z,974.71
2023-03-15T02:03:16.552Z,974.65
2023-03-15T02:04:16.560Z,974.70
2023-03-15T02:05:16.556Z,974.67
2023-03-15T02:06:16.513Z,974.68
2023-03-15T02:07:16.506Z,974.75
2023-03-15T02:08:16.484Z,974.67
2023-03-15T02:09:16.482Z,974.80
2023-03-15T02:10:16.483Z,974.70
2023-03-15T02:11:16.454Z,974.76
2023-03-15T02:12:16.436Z,974.74
2023-03-15T02:13:16.449Z,974.74
2023-03-15T02:14:16.407Z,974.82
2023-03-15T02:15:16.429Z,974.81
2023-03-15T02:16:16.433Z,974.77
2023-03-15T02:17:16.383Z,974.77
2023-03-15T02:18:16.357Z,974.80
2023-03-15T02:19:16.355Z,974.79
2023-03-15T02:20:16.354Z,974.79
2023-03-15T02:21:16.343Z,974.86
2023-03-15T02:22:16.321Z,974.83
2023-03-15T02:23:16.318Z,974.79
2023-03-15T02:24:16.296Z,974.89
2023-03-15T02:25:16.312Z,974.85
2023-03-15T02:26:16.265Z,974.87
2023-03-15T02:27:16.292Z,974.87
2023-03-15T02:28:16.232Z,974.92
2023-03-15T02:29:16.252Z,974.93
2023-03-15T02:30:16.223Z,974.91
2023-03-15T02:31:16.243Z,974.95
2023-03-15T02:32:16.177Z,974.93
2023-03-15T02:33:16.176Z,974.96
2023-03-15T02:34:16.175Z,974.95
2023-03-15T02:35:16.159Z,975.06
2023-03-15T02:36:16.126Z,975.03
2023-03-15T02:37:16.135Z,975.06
2023-03-15T02:38:16.119Z,975.11
2023-03-15T02:39:16.086Z,975.13
2023-03-15T02:40:16.086Z,975.13
2023-03-15T02:41:16.092Z,975.15
2023-03-15T02:42:16.054Z,975.20
2023-03-15T02:43:16.037Z,975.20
2023-03-15T02:44:16.065Z,975.24
2023-03-15T02:45:16.018Z,975.27
2023-03-15T02:46:16.083Z,975.27
2023-03-15T02:47:15.999Z,975.28
2023-03-15T02:48:16.006Z,975.29
2023-03-15T02:49:15.969Z,975.36
2023-03-15T02:50:15.960Z,975.42
2023-03-15T02:51:15.950Z,975.37
2023-03-15T02:52:15.943Z,975.36
2023-03-15T02:53:15.939Z,975.42
2023-03-15T02:54:15.901Z,975.41
2023-03-15T02:55:15.915Z,975.44
2023-03-15T02:56:15.878Z,975.45
2023-03-15T02:57:15.865Z,975.49
2023-03-15T02:58:15.842Z,975.47
2023-03-15T02:59:15.852Z,975.50
2023-03-15T03:00:24.516Z,975.56
2023-03-15T03:01:15.865Z,975.52
2023-03-15T03:02:15.805Z,975.57
2023-03-15T03:03:15.806Z,975.59
2023-03-15T03:04:15.807Z,975.63
2023-03-15T03:05:15.779Z,975.66
2023-03-15T03:06:15.776Z,975.66
2023-03-15T03:07:15.758Z,975.73
2023-03-15T03:08:15.735Z,975.75
2023-03-15T03:09:15.723Z,975.70
2023-03-15T03:10:15.711Z,975.69
2023-03-15T03:11:15.689Z,975.71
2023-03-15T03:12:15.679Z,975.74
2023-03-15T03:13:15.669Z,975.84
2023-03-15T03:14:15.663Z,975.79
2023-03-15T03:15:15.649Z,975.84
2023-03-15T03:16:15.698Z,975.83
2023-03-15T03:17:15.611Z,975.94
2023-03-15T03:18:15.598Z,975.94
2023-03-15T03:19:15.590Z,975.97
2023-03-15T03:20:15.580Z,975.97
2023-03-15T03:21:15.559Z,976.09
2023-03-15T03:22:15.536Z,976.10
2023-03-15T03:23:15.535Z,976.12
2023-03-15T03:24:15.520Z,976.18
2023-03-15T03:25:15.514Z,976.19
2023-03-15T03:26:15.475Z,976.22
2023-03-15T03:27:15.473Z,976.21
2023-03-15T03:28:15.454Z,976.29
2023-03-15T03:29:15.458Z,976.31
2023-03-15T03:30:15.446Z,976.34
2023-03-15T03:31:15.494Z,976.29
2023-03-15T03:32:15.403Z,976.33
2023-03-15T03:33:15.426Z,976.39
2023-03-15T03:34:15.406Z,976.39
2023-03-15T03:35:16.246Z,976.42
2023-03-15T03:36:15.388Z,976.41
2023-03-15T03:37:15.356Z,976.46
2023-03-15T03:38:15.337Z,976.52
2023-03-15T03:39:15.325Z,976.45
2023-03-15T03:40:15.357Z,976.43
2023-03-15T03:41:15.346Z,976.49
2023-03-15T03:42:15.283Z,976.51
2023-03-15T03:43:15.263Z,976.56
2023-03-15T03:44:15.256Z,976.55
2023-03-15T03:45:15.274Z,976.56
2023-03-15T03:46:15.247Z,976.62
2023-03-15T03:47:15.215Z,976.66
2023-03-15T03:48:15.210Z,976.63
2023-03-15T03:49:15.192Z,976.73
2023-03-15T04:02:52.978Z,976.92
2023-03-15T04:03:52.944Z,976.88
2023-03-15T04:04:52.965Z,976.95
2023-03-15T04:05:52.942Z,976.98
2023-03-15T04:06:52.906Z,976.99
2023-03-15T04:07:52.888Z,977.00
2023-03-15T04:08:52.879Z,976.99
2023-03-15T04:09:52.882Z,976.91
2023-03-15T04:10:52.912Z,977.00
2023-03-15T04:11:52.857Z,977.07
2023-03-15T04:12:52.828Z,977.00
2023-03-15T04:13:52.826Z,977.06
2023-03-15T04:14:52.818Z,977.07
2023-03-15T04:15:52.814Z,977.05
2023-03-15T04:17:00.294Z,977.07
2023-03-15T04:17:52.771Z,977.01
2023-03-15T04:18:52.764Z,977.11
2023-03-15T04:19:52.745Z,977.05
2023-03-15T04:20:52.744Z,977.06
2023-03-15T04:21:52.710Z,977.06
2023-03-15T04:22:52.740Z,977.07
2023-03-15T04:23:52.692Z,977.11
2023-03-15T04:24:52.699Z,977.16
2023-03-15T04:25:52.672Z,977.19
2023-03-15T04:26:52.651Z,977.21
2023-03-15T04:27:52.642Z,977.21
2023-03-15T04:28:52.650Z,977.29
2023-03-15T04:29:52.621Z,977.28
2023-03-15T04:30:52.632Z,977.28
2023-03-15T04:31:52.586Z,977.30
2023-03-15T04:32:52.637Z,977.28
2023-03-15T04:33:52.572Z,977.32
2023-03-15T04:34:52.572Z,977.31
2023-03-15T04:35:52.609Z,977.41
2023-03-15T04:36:52.528Z,977.41
2023-03-15T04:37:52.545Z,977.40
2023-03-15T04:38:52.498Z,977.46
2023-03-15T04:39:52.572Z,977.48
2023-03-15T04:40:52.500Z,977.50
2023-03-15T04:41:52.469Z,977.56
2023-03-15T04:42:59.967Z,977.58
2023-03-15T04:44:00.945Z,977.64
2023-03-15T04:44:59.945Z,977.57
2023-03-15T04:46:01.144Z,977.63
2023-03-15T04:46:59.954Z,977.59
2023-03-15T04:47:52.375Z,977.59
2023-03-15T04:49:00.903Z,977.62
2023-03-15T04:49:59.875Z,977.62
2023-03-15T04:51:01.058Z,977.75
2023-03-15T04:51:59.823Z,977.77
2023-03-15T04:52:59.854Z,977.79
2023-03-15T04:53:52.313Z,977.80
2023-03-15T04:54:59.800Z,977.80
2023-03-15T04:56:03.679Z,977.81
2023-03-15T04:56:59.774Z,977.80
2023-03-15T04:57:52.252Z,977.81
2023-03-15T04:58:52.247Z,977.80
2023-03-15T04:59:52.238Z,977.82
2023-03-15T05:00:52.239Z,977.82
2023-03-15T05:01:52.293Z,977.88
2023-03-15T05:02:52.201Z,977.84
2023-03-15T05:03:52.198Z,977.82
2023-03-15T05:04:52.182Z,977.86
2023-03-15T05:05:52.181Z,977.82
2023-03-15T05:06:52.158Z,977.87
2023-03-15T05:07:52.146Z,977.88
2023-03-15T05:08:52.131Z,977.84
2023-03-15T05:09:52.117Z,977.79
2023-03-15T05:10:52.129Z,977.83
2023-03-15T05:11:59.600Z,977.86
2023-03-15T05:12:52.087Z,977.81
2023-03-15T05:13:52.069Z,977.86
2023-03-15T05:14:54.158Z,977.87
2023-03-15T05:15:52.051Z,977.90
2023-03-15T05:16:52.035Z,977.97
2023-03-15T05:17:52.001Z,977.95
2023-03-15T05:18:52.008Z,977.93
2023-03-15T05:19:51.999Z,978.00
2023-03-15T05:20:51.992Z,978.00
2023-03-15T05:21:51.958Z,978.05
2023-03-15T05:22:51.984Z,978.10
2023-03-15T05:23:51.940Z,978.17
2023-03-15T05:24:51.939Z,978.12
2023-03-15T05:25:51.919Z,978.20
2023-03-15T05:26:51.900Z,978.21
2023-03-15T05:27:51.879Z,978.22
2023-03-15T05:28:51.884Z,978.25
2023-03-15T05:29:51.862Z,978.21
2023-03-15T05:30:51.852Z,978.23
2023-03-15T05:31:51.863Z,978.24
2023-03-15T05:32:51.829Z,978.25
2023-03-15T05:33:51.816Z,978.30
2023-03-15T05:34:51.802Z,978.28
2023-03-15T05:35:51.827Z,978.37
2023-03-15T05:36:51.781Z,978.33
2023-03-15T05:37:51.752Z,978.35
2023-03-15T05:38:51.784Z,978.40
2023-03-15T05:39:51.760Z,978.39
2023-03-15T05:40:51.736Z,978.46
2023-03-15T05:41:51.720Z,978.48
2023-03-15T05:42:51.689Z,978.52
2023-03-15T05:43:51.678Z,978.51
2023-03-15T05:44:51.673Z,978.51
2023-03-15T05:45:51.719Z,978.58
2023-03-15T05:46:51.647Z,978.57
2023-03-15T05:47:51.626Z,978.64
2023-03-15T05:48:51.610Z,978.64
2023-03-15T05:49:51.596Z,978.67
2023-03-15T05:50:51.612Z,978.63
2023-03-15T05:51:51.568Z,978.72
2023-03-15T05:52:51.562Z,978.73
2023-03-15T05:53:51.538Z,978.66
2023-03-15T05:54:51.529Z,978.67
2023-03-15T05:55:51.536Z,978.72
2023-03-15T05:56:51.506Z,978.77
2023-03-15T05:57:51.511Z,978.71
2023-03-15T05:58:51.486Z,978.64
2023-03-15T05:59:52.675Z,978.73
2023-03-15T06:00:51.477Z,978.78
2023-03-15T06:01:51.455Z,978.77
2023-03-15T06:02:51.434Z,978.81
2023-03-15T06:03:51.472Z,978.77
2023-03-15T06:04:51.406Z,978.80
2023-03-15T06:05:51.408Z,978.79
2023-03-15T06:06:51.394Z,978.84
2023-03-15T06:07:51.368Z,978.85
2023-03-15T06:08:51.357Z,978.85
2023-03-15T06:09:51.336Z,978.89
2023-03-15T06:10:51.335Z,978.98
2023-03-15T06:11:51.330Z,978.95
2023-03-15T06:12:51.316Z,978.89
2023-03-15T06:13:51.278Z,978.92
2023-03-15T06:14:51.286Z,978.91
2023-03-15T06:15:51.284Z,978.92
2023-03-15T06:16:51.310Z,978.91
2023-03-15T06:17:51.238Z,978.95
2023-03-15T06:18:51.216Z,978.93
2023-03-15T06:19:51.206Z,978.96
2023-03-15T06:20:51.206Z,978.88
2023-03-15T06:21:51.204Z,978.96
2023-03-15T06:22:51.175Z,978.91
2023-03-15T06:23:51.155Z,978.90
2023-03-15T06:24:51.147Z,978.92
2023-03-15T06:25:51.145Z,978.90
2023-03-15T06:26:51.135Z,978.96
2023-03-15T06:27:51.104Z,978.96
2023-03-15T06:28:51.111Z,978.96
2023-03-15T06:29:51.108Z,978.90
2023-03-15T06:30:51.121Z,978.98
2023-03-15T06:31:51.045Z,979.02
2023-03-15T06:32:51.086Z,978.94
2023-03-15T06:33:51.048Z,978.98
2023-03-15T06:34:51.021Z,978.92
2023-03-15T06:35:51.061Z,978.95
2023-03-15T06:36:51.000Z,978.99
2023-03-15T06:37:51.071Z,979.02
2023-03-15T06:38:50.967Z,978.97
2023-03-15T06:39:50.957Z,979.03
2023-03-15T06:40:50.958Z,978.96
2023-03-15T06:41:50.928Z,978.98
2023-03-15T06:42:50.917Z,979.03
2023-03-15T06:43:50.910Z,979.08
2023-03-15T06:44:51.291Z,979.00
2023-03-15T06:45:50.919Z,979.03
2023-03-15T06:46:50.868Z,979.08
2023-03-15T06:47:50.882Z,979.04
2023-03-15T06:48:50.844Z,979.05
2023-03-15T06:49:50.859Z,979.10
2023-03-15T06:50:50.836Z,979.10
2023-03-15T06:51:50.807Z,979.10
2023-03-15T06:52:50.787Z,979.07
2023-03-15T06:53:50.774Z,979.14
2023-03-15T06:54:50.764Z,979.16
2023-03-15T06:55:50.791Z,979.09
2023-03-15T06:56:50.753Z,979.15
2023-03-15T06:57:50.718Z,979.12
2023-03-15T06:58:50.728Z,979.18
2023-03-15T06:59:50.712Z,979.13
2023-03-15T07:00:50.704Z,979.11
2023-03-15T07:01:50.781Z,979.09
2023-03-15T07:02:50.689Z,979.09
2023-03-15T07:03:50.660Z,979.07
2023-03-15T07:04:50.644Z,979.05
2023-03-15T07:05:50.645Z,979.01
2023-03-15T07:06:50.620Z,979.02
2023-03-15T07:07:50.616Z,979.00
2023-03-15T07:08:50.597Z,979.06
2023-03-15T07:09:50.583Z,979.01
2023-03-15T07:10:50.613Z,979.05
2023-03-15T07:11:50.593Z,979.07
2023-03-15T07:12:50.529Z,979.07
2023-03-15T07:13:50.552Z,979.07
2023-03-15T07:14:50.531Z,979.09
2023-03-15T07:15:50.521Z,979.12
2023-03-15T07:16:50.484Z,979.11
2023-03-15T07:17:50.494Z,979.09
2023-03-15T07:18:50.456Z,979.13
2023-03-15T07:19:56.498Z,979.09
2023-03-15T07:20:51.462Z,979.15
2023-03-15T07:21:50.424Z,979.15
2023-03-15T07:22:50.403Z,979.18
2023-03-15T07:23:50.407Z,979.18
2023-03-15T07:24:50.392Z,979.13
2023-03-15T07:25:55.051Z,979.09
2023-03-15T07:26:51.386Z,979.10
2023-03-15T07:27:50.374Z,979.16
2023-03-15T07:28:50.348Z,979.14
2023-03-15T07:29:50.351Z,979.18
2023-03-15T07:30:50.319Z,979.18
2023-03-15T07:31:50.363Z,979.11
2023-03-15T07:32:50.451Z,979.14
2023-03-15T07:33:50.294Z,979.11
2023-03-15T07:34:50.266Z,979.12
2023-03-15T07:35:50.285Z,979.13
2023-03-15T07:36:50.234Z,979.16
2023-03-15T07:37:50.239Z,979.25
2023-03-15T07:38:50.216Z,979.21
2023-03-15T07:39:50.203Z,979.26
2023-03-15T07:40:50.215Z,979.24
2023-03-15T07:41:50.172Z,979.28
2023-03-15T07:42:50.141Z,979.27
2023-03-15T07:43:50.155Z,979.27
2023-03-15T07:44:50.147Z,979.28
2023-03-15T07:45:50.138Z,979.24
2023-03-15T07:46:50.122Z,979.18
2023-03-15T07:47:50.091Z,979.23
2023-03-15T07:48:50.711Z,979.28
2023-03-15T07:49:50.077Z,979.25
2023-03-15T07:50:50.088Z,979.25
2023-03-15T07:51:50.038Z,979.25
2023-03-15T07:52:50.030Z,979.32
2023-03-15T07:53:50.013Z,979.32
2023-03-15T07:54:50.023Z,979.30
2023-03-15T07:55:50.004Z,979.42
2023-03-15T07:56:50.002Z,979.35
2023-03-15T07:57:52.188Z,979.45
2023-03-15T07:58:49.983Z,979.49
2023-03-15T07:59:49.941Z,979.51
2023-03-15T08:00:49.935Z,979.46
2023-03-15T08:01:49.959Z,979.42
2023-03-15T08:02:49.936Z,979.47
2023-03-15T08:03:49.892Z,979.47
2023-03-15T08:04:49.861Z,979.48
2023-03-15T08:05:49.867Z,979.38
2023-03-15T08:06:49.853Z,979.40
2023-03-15T08:07:49.895Z,979.37
2023-03-15T08:08:49.808Z,979.44
2023-03-15T08:09:49.808Z,979.38
2023-03-15T08:10:49.870Z,979.40
2023-03-15T08:11:49.779Z,979.45
2023-03-15T08:12:49.828Z,979.37
2023-03-15T08:13:49.750Z,979.38
2023-03-15T08:14:49.762Z,979.48
2023-03-15T08:15:49.752Z,979.40
2023-03-15T08:16:49.736Z,979.33
2023-03-15T08:17:49.726Z,979.40
2023-03-15T08:18:49.698Z,979.44
2023-03-15T08:19:49.692Z,979.41
2023-03-15T08:20:49.691Z,979.47
2023-03-15T08:21:49.649Z,979.43
2023-03-15T08:22:49.653Z,979.43
2023-03-15T08:23:49.625Z,979.44
2023-03-15T08:24:49.619Z,979.52
2023-03-15T08:25:49.620Z,979.53
2023-03-15T08:26:49.590Z,979.51
2023-03-15T08:27:49.674Z,979.53
2023-03-15T08:28:49.549Z,979.53
2023-03-15T08:29:49.554Z,979.56
2023-03-15T08:30:49.540Z,979.60
2023-03-15T08:31:49.609Z,979.64
2023-03-15T08:32:49.540Z,979.61
2023-03-15T08:33:49.505Z,979.63
2023-03-15T08:34:49.499Z,979.61
2023-03-15T08:35:49.524Z,979.57
2023-03-15T08:36:49.496Z,979.57
2023-03-15T08:37:49.527Z,979.66
2023-03-15T08:38:49.431Z,979.59
2023-03-15T08:39:49.423Z,979.58
2023-03-15T08:40:49.421Z,979.56
2023-03-15T08:41:49.398Z,979.60
2023-03-15T08:42:49.381Z,979.54
2023-03-15T08:43:49.363Z,979.55
2023-03-15T08:44:49.348Z,979.55
2023-03-15T08:46:00.530Z,979.54
2023-03-15T08:46:50.410Z,979.60
2023-03-15T08:47:49.374Z,979.57
2023-03-15T08:48:49.295Z,979.59
2023-03-15T08:49:49.281Z,979.70
2023-03-15T08:50:49.288Z,979.64
2023-03-15T08:51:49.269Z,979.65
2023-03-15T08:52:49.253Z,979.70
2023-03-15T08:53:49.238Z,979.66
2023-03-15T08:54:49.230Z,979.68
2023-03-15T08:55:49.234Z,979.64
2023-03-15T08:56:49.200Z,979.60
2023-03-15T08:57:49.193Z,979.66
2023-03-15T08:58:49.161Z,979.70
2023-03-15T08:59:49.177Z,979.72
2023-03-15T09:00:49.158Z,979.71
2023-03-15T09:01:49.157Z,979.65
2023-03-15T09:02:49.138Z,979.65
2023-03-15T09:03:49.097Z,979.68
2023-03-15T09:04:49.111Z,979.75
2023-03-15T09:05:49.099Z,979.77
2023-03-15T09:06:49.071Z,979.77
2023-03-15T09:07:49.060Z,979.70
2023-03-15T09:08:49.059Z,979.70
2023-03-15T09:09:49.034Z,979.67
2023-03-15T09:10:49.027Z,979.73
2023-03-15T09:11:49.006Z,979.77
2023-03-15T09:12:49.016Z,979.82
2023-03-15T09:13:48.993Z,979.96
2023-03-15T09:14:48.956Z,979.80
2023-03-15T09:15:48.987Z,979.84
2023-03-15T09:16:49.008Z,979.75
2023-03-15T09:17:48.949Z,979.82
2023-03-15T09:18:48.921Z,979.95
2023-03-15T09:19:48.905Z,979.81
2023-03-15T09:20:48.896Z,979.80
2023-03-15T09:21:48.870Z,979.89
2023-03-15T09:22:48.862Z,979.92
2023-03-15T09:23:48.846Z,979.75
2023-03-15T09:24:50.385Z,979.81
2023-03-15T09:25:48.856Z,979.76
2023-03-15T09:26:48.815Z,979.86
2023-03-15T09:27:48.805Z,979.86
2023-03-15T09:28:48.776Z,979.86
2023-03-15T09:29:48.801Z,979.86
2023-03-15T09:30:48.836Z,979.92
2023-03-15T09:31:48.749Z,979.95
2023-03-15T09:32:48.801Z,979.97
2023-03-15T09:33:48.718Z,979.85
2023-03-15T09:34:48.791Z,979.92
2023-03-15T09:35:48.743Z,979.94
2023-03-15T09:36:48.819Z,979.93
2023-03-15T09:37:48.673Z,979.87
2023-03-15T09:38:48.683Z,979.91
2023-03-15T09:39:48.691Z,979.87
2023-03-15T09:40:48.639Z,979.89
2023-03-15T09:41:48.632Z,979.89
2023-03-15T09:42:48.613Z,979.87
2023-03-15T09:43:48.598Z,979.88
2023-03-15T09:44:48.597Z,979.84
2023-03-15T09:45:48.607Z,979.92
2023-03-15T09:46:48.794Z,979.86
2023-03-15T10:02:59.217Z,980.03
2023-03-15T10:03:59.282Z,980.02
2023-03-15T10:04:59.160Z,979.96
2023-03-15T10:05:59.188Z,979.97
2023-03-15T10:06:59.199Z,979.97
2023-03-15T10:07:59.131Z,980.02
2023-03-15T10:08:59.137Z,980.04
2023-03-15T10:09:59.120Z,980.05
2023-03-15T10:10:59.116Z,980.10
2023-03-15T10:11:59.193Z,980.14
2023-03-15T10:12:59.100Z,980.14
2023-03-15T10:13:59.109Z,980.21
2023-03-15T10:14:59.056Z,980.08
2023-03-15T10:15:59.093Z,980.23
2023-03-15T10:16:59.185Z,980.13
2023-03-15T10:17:59.051Z,980.08
2023-03-15T10:18:58.981Z,980.00
2023-03-15T10:19:59.000Z,980.14
2023-03-15T10:20:58.972Z,980.06
2023-03-15T10:21:59.093Z,980.10
2023-03-15T10:22:58.938Z,980.08
2023-03-15T10:23:58.932Z,980.14
2023-03-15T10:24:58.948Z,980.06
2023-03-15T10:25:58.910Z,980.11
2023-03-15T10:26:59.035Z,980.19
2023-03-15T10:27:58.881Z,980.19
2023-03-15T10:28:58.865Z,980.17
2023-03-15T10:29:58.856Z,980.14
2023-03-15T10:30:58.892Z,980.06
2023-03-15T10:31:58.986Z,980.11
2023-03-15T10:32:58.890Z,980.12
2023-03-15T10:33:58.800Z,980.14
2023-03-15T10:34:58.872Z,980.14
2023-03-15T10:36:10.711Z,980.17
2023-03-15T10:36:59.772Z,980.12
2023-03-15T10:37:58.753Z,980.09
2023-03-15T10:38:58.749Z,980.11
2023-03-15T10:39:58.754Z,980.18
2023-03-15T10:40:58.715Z,980.13
2023-03-15T10:41:58.845Z,980.01
2023-03-15T10:42:58.685Z,980.13
2023-03-15T10:43:58.670Z,980.14
2023-03-15T10:44:58.663Z,980.06
2023-03-15T10:45:58.649Z,980.06
2023-03-15T10:46:58.791Z,980.01
2023-03-15T10:48:00.675Z,980.16
2023-03-15T10:48:58.724Z,980.19
2023-03-15T10:49:58.608Z,980.17
2023-03-15T10:50:59.355Z,980.16
2023-03-15T10:51:58.568Z,980.15
2023-03-15T10:52:58.580Z,980.13
2023-03-15T10:53:58.537Z,980.16
2023-03-15T10:55:03.958Z,980.12
2023-03-15T10:55:59.515Z,980.17
2023-03-15T10:56:58.515Z,980.10
2023-03-15T10:57:58.487Z,980.18
2023-03-15T10:59:11.584Z,980.16
2023-03-15T10:59:59.457Z,980.12
2023-03-15T11:00:58.455Z,980.27
2023-03-15T11:01:58.473Z,980.08
2023-03-15T11:02:58.469Z,980.22
2023-03-15T11:03:58.407Z,980.18
2023-03-15T11:04:58.395Z,980.15
2023-03-15T11:05:58.392Z,980.16
2023-03-15T11:06:58.378Z,980.12
2023-03-15T11:07:58.366Z,980.18
2023-03-15T11:08:58.344Z,980.17
2023-03-15T11:09:58.326Z,980.14
2023-03-15T11:10:58.331Z,980.19
2023-03-15T11:11:58.387Z,980.21
2023-03-15T11:12:58.290Z,980.14
2023-03-15T11:13:58.289Z,980.15
2023-03-15T11:14:58.267Z,980.14
2023-03-15T11:15:58.296Z,980.23
2023-03-15T11:16:58.251Z,980.17
2023-03-15T11:17:58.227Z,980.15
2023-03-15T11:18:58.208Z,980.21
2023-03-15T11:19:58.202Z,980.12
2023-03-15T11:20:58.209Z,980.17
2023-03-15T11:21:58.242Z,980.18
2023-03-15T11:22:58.168Z,980.11
2023-03-15T11:23:58.147Z,980.12
2023-03-15T11:24:58.348Z,980.21
2023-03-15T11:25:58.136Z,980.20
2023-03-15T11:26:58.119Z,980.10
2023-03-15T11:27:58.105Z,980.18
2023-03-15T11:28:59.708Z,980.11
2023-03-15T11:29:58.070Z,980.25
2023-03-15T11:30:58.058Z,980.21
2023-03-15T11:31:58.046Z,980.19
2023-03-15T11:32:58.125Z,980.28
2023-03-15T11:33:58.020Z,980.29
2023-03-15T11:34:58.017Z,980.22
2023-03-15T11:35:58.025Z,980.18
2023-03-15T11:37:07.521Z,980.22
2023-03-15T11:38:12.863Z,980.17
2023-03-15T11:38:59.341Z,980.24
2023-03-15T11:40:08.787Z,980.17
2023-03-15T11:40:58.941Z,980.12
2023-03-15T11:41:57.920Z,980.17
2023-03-15T11:42:57.902Z,980.20
2023-03-15T11:43:57.900Z,980.19
2023-03-15T11:44:57.880Z,980.16
2023-03-15T11:45:57.933Z,980.25
2023-03-15T11:46:57.887Z,980.18
2023-03-15T11:47:57.838Z,980.19
2023-03-15T11:48:57.826Z,980.19
2023-03-15T11:49:57.822Z,980.21
2023-03-15T11:50:57.824Z,980.11
2023-03-15T11:51:57.844Z,980.11
2023-03-15T11:52:57.782Z,980.10
2023-03-15T11:53:57.751Z,980.17
2023-03-15T11:54:57.747Z,980.15
2023-03-15T11:55:57.741Z,980.21
2023-03-15T11:56:57.736Z,980.12
2023-03-15T11:57:57.785Z,980.13
2023-03-15T11:58:59.121Z,980.11
2023-03-15T11:59:57.827Z,980.18
2023-03-15T12:00:57.683Z,980.15
2023-03-15T12:01:57.838Z,980.19
2023-03-15T12:02:57.695Z,980.21
2023-03-15T12:03:57.631Z,980.22
2023-03-15T12:05:01.748Z,980.17
2023-03-15T12:05:58.622Z,980.20
2023-03-15T12:06:57.617Z,980.20
2023-03-15T12:07:57.585Z,980.26
2023-03-15T12:08:57.571Z,980.26
2023-03-15T12:09:57.553Z,980.26
2023-03-15T12:10:57.561Z,980.22
2023-03-15T12:11:57.534Z,980.30
2023-03-15T12:12:57.615Z,980.26
2023-03-15T12:13:57.502Z,980.33
2023-03-15T12:14:57.532Z,980.22
2023-03-15T12:15:57.515Z,980.23
2023-03-15T12:16:57.476Z,980.26
2023-03-15T12:17:57.570Z,980.31
2023-03-15T12:18:57.446Z,980.29
2023-03-15T12:19:57.427Z,980.32
2023-03-15T12:20:57.544Z,980.30
2023-03-15T12:21:57.412Z,980.27
2023-03-15T12:22:58.320Z,980.35
2023-03-15T12:23:57.372Z,980.31
2023-03-15T12:24:57.372Z,980.30
2023-03-15T12:25:57.355Z,980.33
2023-03-15T12:26:57.345Z,980.31
2023-03-15T12:27:57.373Z,980.29
2023-03-15T12:28:57.320Z,980.35
2023-03-15T12:29:57.300Z,980.47
2023-03-15T12:30:57.446Z,980.34
2023-03-15T12:31:57.298Z,980.46
2023-03-15T12:32:57.310Z,980.45
2023-03-15T12:33:57.249Z,980.31
2023-03-15T12:34:57.251Z,980.32
2023-03-15T12:35:57.247Z,980.37
2023-03-15T12:36:57.258Z,980.28
2023-03-15T12:37:57.192Z,980.29
2023-03-15T12:38:57.179Z,980.34
2023-03-15T12:39:57.167Z,980.35
2023-03-15T12:40:57.170Z,980.33
2023-03-15T12:41:57.154Z,980.42
2023-03-15T12:42:57.157Z,980.40
2023-03-15T12:43:57.109Z,980.36
2023-03-15T12:44:57.099Z,980.39
2023-03-15T12:45:57.148Z,980.34
2023-03-15T12:46:57.106Z,980.33
2023-03-15T12:47:57.074Z,980.41
2023-03-15T12:48:57.058Z,980.25
2023-03-15T12:49:57.038Z,980.29
2023-03-15T12:50:57.037Z,980.39
2023-03-15T12:51:59.279Z,980.39
2023-03-15T12:52:57.012Z,980.35
2023-03-15T12:53:56.978Z,980.36
2023-03-15T12:54:56.981Z,980.37
2023-03-15T12:56:07.901Z,980.30