createdAt,value
2024-03-16T00:00:14.665Z,41.21
2024-03-16T00:01:18.219Z,41.21
2024-03-16T00:02:21.586Z,41.19
2024-03-16T00:03:24.839Z,41.23
2024-03-16T00:04:28.235Z,41.23
2024-03-16T00:05:31.851Z,41.22
2024-03-16T00:06:35.249Z,41.21
2024-03-16T00:07:38.587Z,41.21
2024-03-16T00:08:41.888Z,41.27
2024-03-16T00:09:45.220Z,41.21
2024-03-16T00:10:48.451Z,41.23
2024-03-16T00:11:51.602Z,41.22
2024-03-16T00:12:54.918Z,41.22
2024-03-16T00:13:58.139Z,41.27
2024-03-16T00:15:01.423Z,41.22
2024-03-16T00:16:05.042Z,41.19
2024-03-16T00:17:08.792Z,41.22
2024-03-16T00:18:12.252Z,41.18
2024-03-16T00:19:15.856Z,41.2
2024-03-16T00:20:19.172Z,41.19
2024-03-16T00:21:22.420Z,41.18
2024-03-16T00:22:25.703Z,41.19
2024-03-16T00:23:28.953Z,41.17
2024-03-16T00:24:32.453Z,41.24
2024-03-16T00:25:35.731Z,41.2
2024-03-16T00:26:39.402Z,41.23
2024-03-16T00:27:42.716Z,41.17
2024-03-16T00:28:46.248Z,41.15
2024-03-16T00:29:49.501Z,41.2
2024-03-16T00:30:52.748Z,41.16
2024-03-16T00:31:56.127Z,41.17
2024-03-16T00:32:59.447Z,41.15
2024-03-16T00:34:03.080Z,41.15
2024-03-16T00:35:08.453Z,41.16
2024-03-16T00:36:11.604Z,41.15
2024-03-16T00:37:16.830Z,41.15
2024-03-16T00:38:19.949Z,41.14
2024-03-16T00:39:23.466Z,41.18
2024-03-16T00:40:26.993Z,41.15
2024-03-16T00:41:30.267Z,41.17
2024-03-16T00:42:33.581Z,41.18
2024-03-16T00:43:36.860Z,41.18
2024-03-16T00:44:40.081Z,41.2
2024-03-16T00:45:43.327Z,41.18
2024-03-16T00:46:46.628Z,41.23
2024-03-16T00:47:49.866Z,41.23
2024-03-16T00:48:53.274Z,41.19
2024-03-16T00:49:56.566Z,41.21
2024-03-16T00:50:59.853Z,41.16
2024-03-16T00:52:03.263Z,41.19
2024-03-16T00:53:06.645Z,41.18
2024-03-16T00:54:11.493Z,41.2
2024-03-16T00:55:14.887Z,41.15
2024-03-16T00:56:18.313Z,41.17
2024-03-16T00:57:22.421Z,41.18
2024-03-16T00:58:25.661Z,41.2
2024-03-16T00:59:28.915Z,41.17
2024-03-16T01:00:32.315Z,41.18
2024-03-16T01:01:36.073Z,41.17
2024-03-16T01:02:39.640Z,41.13
2024-03-16T01:03:42.872Z,41.13
2024-03-16T01:04:46.258Z,41.15
2024-03-16T01:05:49.405Z,41.15
2024-03-16T01:06:52.784Z,41.15
2024-03-16T01:07:56.134Z,41.16
2024-03-16T01:08:59.375Z,41.14
2024-03-16T01:10:02.908Z,41.16
2024-03-16T01:11:06.492Z,41.18
2024-03-16T01:12:09.879Z,41.14
2024-03-16T01:13:13.123Z,41.17
2024-03-16T01:14:16.466Z,41.15
2024-03-16T01:15:19.712Z,41.15
2024-03-16T01:16:23.094Z,41.14
2024-03-16T01:17:26.233Z,41.16
2024-03-16T01:18:29.506Z,41.18
2024-03-16T01:19:32.833Z,41.17
2024-03-16T01:20:36.118Z,41.17
2024-03-16T01:21:39.618Z,41.2
2024-03-16T01:22:42.948Z,41.18
2024-03-16T01:23:46.270Z,41.24
2024-03-16T01:24:49.429Z,41.17
2024-03-16T01:25:54.270Z,41.2
2024-03-16T01:26:57.527Z,41.12
2024-03-16T01:28:00.870Z,41.12
2024-03-16T01:29:04.248Z,41.13
2024-03-16T01:30:07.445Z,41.1
2024-03-16T01:31:14.764Z,41.13
2024-03-16T01:32:18.651Z,41.09
2024-03-16T01:33:21.886Z,41.06
2024-03-16T01:34:25.076Z,41.09
2024-03-16T01:35:28.342Z,41.1
2024-03-16T01:36:31.660Z,41.16
2024-03-16T01:37:34.907Z,41.13
2024-03-16T01:38:38.223Z,41.13
2024-03-16T01:39:41.543Z,41.14
2024-03-16T01:40:44.967Z,41.11
2024-03-16T01:41:48.198Z,41.11
2024-03-16T01:42:51.586Z,41.11
2024-03-16T01:43:55.035Z,41.13
2024-03-16T01:44:58.238Z,41.16
2024-03-16T01:46:01.730Z,41.14
2024-03-16T01:47:05.205Z,41.14
2024-03-16T01:48:08.503Z,41.13
2024-03-16T01:49:11.920Z,41.1
2024-03-16T01:50:15.334Z,41.15
2024-03-16T01:51:18.592Z,41.13
2024-03-16T01:52:21.775Z,41.12
2024-03-16T01:53:25.017Z,41.14
2024-03-16T01:54:28.370Z,41.14
2024-03-16T01:55:31.681Z,41.14
2024-03-16T01:56:34.940Z,41.13
2024-03-16T01:57:38.536Z,41.19
2024-03-16T01:58:45.371Z,41.2
2024-03-16T01:59:48.357Z,41.11
2024-03-16T02:00:51.790Z,41.12
2024-03-16T02:01:56.879Z,41.16
2024-03-16T02:03:02.295Z,41.13
2024-03-16T02:04:05.650Z,41.13
2024-03-16T02:05:09.341Z,41.08
2024-03-16T02:06:12.781Z,41.1
2024-03-16T02:07:16.035Z,41.14
2024-03-16T02:08:19.259Z,41.1
2024-03-16T02:09:22.467Z,41.1
2024-03-16T02:10:25.810Z,41.09
2024-03-16T02:11:29.160Z,41.09
2024-03-16T02:12:32.596Z,41.14
2024-03-16T02:13:35.979Z,41.11
2024-03-16T02:14:39.225Z,41.12
2024-03-16T02:15:42.522Z,41.12
2024-03-16T02:16:45.837Z,41.13
2024-03-16T02:17:49.248Z,41.13
2024-03-16T02:18:52.794Z,41.14
2024-03-16T02:19:56.186Z,41.15
2024-03-16T02:20:59.454Z,41.15
2024-03-16T02:22:03.033Z,41.14
2024-03-16T02:23:06.450Z,41.12
2024-03-16T02:24:09.681Z,41.15
2024-03-16T02:25:13.044Z,41.16
2024-03-16T02:26:16.470Z,41.16
2024-03-16T02:27:19.666Z,41.14
2024-03-16T02:28:22.906Z,41.14
2024-03-16T02:29:26.192Z,41.14
2024-03-16T02:30:29.527Z,41.16
2024-03-16T02:31:33.016Z,41.18
2024-03-16T02:32:36.428Z,41.2
2024-03-16T02:33:39.759Z,41.16
2024-03-16T02:34:43.072Z,41.16
2024-03-16T02:35:46.377Z,41.18
2024-03-16T02:36:49.682Z,41.18
2024-03-16T02:37:53.019Z,41.18
2024-03-16T02:38:56.314Z,41.18
2024-03-16T02:39:59.626Z,41.15
2024-03-16T02:41:02.940Z,41.15
2024-03-16T02:42:06.247Z,41.17
2024-03-16T02:43:09.604Z,41.22
2024-03-16T02:44:12.996Z,41.18
2024-03-16T02:45:16.301Z,41.15
2024-03-16T02:46:19.506Z,41.15
2024-03-16T02:47:22.843Z,41.13
2024-03-16T02:48:26.113Z,41.17
2024-03-16T02:49:29.444Z,41.19
2024-03-16T02:50:32.844Z,41.14
2024-03-16T02:51:36.143Z,41.19
2024-03-16T02:52:39.427Z,41.14
2024-03-16T02:53:44.222Z,41.16
2024-03-16T02:54:47.448Z,41.19
2024-03-16T02:55:50.788Z,41.14
2024-03-16T02:56:56.050Z,41.12
2024-03-16T02:57:59.394Z,41.16
2024-03-16T02:59:02.842Z,41.11
2024-03-16T03:00:06.163Z,41.13
2024-03-16T03:01:09.781Z,41.13
2024-03-16T03:02:13.224Z,41.16
2024-03-16T03:03:16.491Z,41.16
2024-03-16T03:04:19.700Z,41.17
2024-03-16T03:05:22.885Z,41.16
2024-03-16T03:06:26.164Z,41.19
2024-03-16T03:07:29.436Z,41.19
2024-03-16T03:08:32.700Z,41.23
2024-03-16T03:09:35.985Z,41.15
2024-03-16T03:10:39.380Z,41.15
2024-03-16T03:11:42.838Z,41.15
2024-03-16T03:12:46.499Z,41.17
2024-03-16T03:13:49.813Z,41.16
2024-03-16T03:14:52.978Z,41.14
2024-03-16T03:15:56.622Z,41.18
2024-03-16T03:16:59.955Z,41.19
2024-03-16T03:18:04.269Z,41.15
2024-03-16T03:19:07.699Z,41.12
2024-03-16T03:20:11.729Z,41.1
2024-03-16T03:21:15.063Z,41.1
2024-03-16T03:22:18.722Z,41.13
2024-03-16T03:23:22.867Z,41.12
2024-03-16T03:24:26.189Z,41.12
2024-03-16T03:25:29.597Z,41.11
2024-03-16T03:26:33.363Z,41.1
2024-03-16T03:27:37.278Z,41.1
2024-03-16T03:28:40.616Z,41.08
2024-03-16T03:29:43.929Z,41.11
2024-03-16T03:30:47.237Z,41.11
2024-03-16T03:31:50.586Z,41.13
2024-03-16T03:32:53.885Z,41.13
2024-03-16T03:33:57.271Z,41.15
2024-03-16T03:35:00.712Z,41.14
2024-03-16T03:36:04.018Z,41.17
2024-03-16T03:37:07.546Z,41.16
2024-03-16T03:38:10.886Z,41.12
2024-03-16T03:39:14.168Z,41.16
2024-03-16T03:40:17.618Z,41.14
2024-03-16T03:41:20.851Z,41.1
2024-03-16T03:42:24.053Z,41.11
2024-03-16T03:43:27.427Z,41.14
2024-03-16T03:44:30.696Z,41.15
2024-03-16T03:45:34.002Z,41.14
2024-03-16T03:46:37.302Z,41.14
2024-03-16T03:47:40.547Z,41.15
2024-03-16T03:48:43.969Z,41.12
2024-03-16T03:49:47.207Z,41.14
2024-03-16T03:50:51.597Z,41.2
2024-03-16T03:51:55.307Z,41.18
2024-03-16T03:52:59.444Z,41.16
2024-03-16T03:54:03.711Z,41.13
2024-03-16T03:55:07.106Z,41.12
2024-03-16T03:56:10.558Z,41.17
2024-03-16T03:57:13.854Z,41.18
2024-03-16T03:58:17.376Z,41.14
2024-03-16T03:59:20.584Z,41.14
2024-03-16T04:00:23.844Z,41.13
2024-03-16T04:01:27.312Z,41.13
2024-03-16T04:02:30.798Z,41.15
2024-03-16T04:03:34.168Z,41.13
2024-03-16T04:04:37.458Z,41.12
2024-03-16T04:05:40.621Z,41.14
2024-03-16T04:06:43.846Z,41.14
2024-03-16T04:07:47.045Z,41.12
2024-03-16T04:08:52.282Z,41.11
2024-03-16T04:09:55.540Z,41.11
2024-03-16T04:10:59.030Z,41.1
2024-03-16T04:12:02.364Z,41.1
2024-03-16T04:13:06.007Z,41.12
2024-03-16T04:14:09.462Z,41.13
2024-03-16T04:15:12.774Z,41.1
2024-03-16T04:16:16.320Z,41.1
2024-03-16T04:17:19.613Z,41.14
2024-03-16T04:18:22.925Z,41.14
2024-03-16T04:19:26.349Z,41.12
2024-03-16T04:20:29.632Z,41.12
2024-03-16T04:21:32.934Z,41.11
2024-03-16T04:22:36.279Z,41.15
2024-03-16T04:23:41.004Z,41.15
2024-03-16T04:24:44.267Z,41.12
2024-03-16T04:25:47.593Z,41.14
2024-03-16T04:26:50.773Z,41.13
2024-03-16T04:27:54.094Z,41.14
2024-03-16T04:28:57.361Z,41.12
2024-03-16T04:30:00.748Z,41.12
2024-03-16T04:31:04.220Z,41.1
2024-03-16T04:32:07.602Z,41.13
2024-03-16T04:33:11.036Z,41.15
2024-03-16T04:34:14.466Z,41.14
2024-03-16T04:35:17.898Z,41.1
2024-03-16T04:36:21.098Z,41.12
2024-03-16T04:37:24.282Z,41.16
2024-03-16T04:38:27.567Z,41.19
2024-03-16T04:39:31.117Z,41.15
2024-03-16T04:40:34.438Z,41.12
2024-03-16T04:41:37.652Z,41.13
2024-03-16T04:42:40.970Z,41.12
2024-03-16T04:43:44.331Z,41.13
2024-03-16T04:44:47.578Z,41.14
2024-03-16T04:45:51.004Z,41.14
2024-03-16T04:46:55.869Z,41.14
2024-03-16T04:48:00.261Z,41.11
2024-03-16T04:49:03.918Z,41.08
2024-03-16T04:50:07.475Z,41.13
2024-03-16T04:51:10.690Z,41.14
2024-03-16T04:52:14.014Z,41.14
2024-03-16T04:53:17.421Z,41.14
2024-03-16T04:54:20.586Z,41.08
2024-03-16T04:55:23.819Z,41.12
2024-03-16T04:56:27.029Z,41.15
2024-03-16T04:57:30.447Z,41.16
2024-03-16T04:58:33.991Z,41.15
2024-03-16T04:59:37.176Z,41.15
2024-03-16T05:00:40.621Z,41.15
2024-03-16T05:01:44.292Z,41.13
2024-03-16T05:02:47.522Z,41.1
2024-03-16T05:03:50.816Z,41.1
2024-03-16T05:04:58.240Z,41.12
2024-03-16T05:06:02.998Z,41.09
2024-03-16T05:07:06.879Z,41.04
2024-03-16T05:08:11.945Z,41.05
2024-03-16T05:09:15.226Z,41.08
2024-03-16T05:10:18.598Z,41.07
2024-03-16T05:11:22.061Z,41.08
2024-03-16T05:12:27.479Z,41.1
2024-03-16T05:13:34.768Z,41.08
2024-03-16T05:14:43.760Z,41.03
2024-03-16T05:15:46.922Z,40.96
2024-03-16T05:16:50.269Z,41.01
2024-03-16T05:17:53.597Z,40.97
2024-03-16T05:18:57.000Z,41
2024-03-16T05:20:00.551Z,41.02
2024-03-16T05:21:03.881Z,41.04
2024-03-16T05:22:07.304Z,41.06
2024-03-16T05:23:10.752Z,41.1
2024-03-16T05:24:14.076Z,41.1
2024-03-16T05:25:17.888Z,41.08
2024-03-16T05:26:21.295Z,41.11
2024-03-16T05:27:24.544Z,41.1
2024-03-16T05:28:28.435Z,41.14
2024-03-16T05:29:31.764Z,41.11
2024-03-16T05:30:35.137Z,41.13
2024-03-16T05:31:38.496Z,41.11
2024-03-16T05:32:41.851Z,41.07
2024-03-16T05:33:45.270Z,41.13
2024-03-16T05:34:48.548Z,41.14
2024-03-16T05:35:51.809Z,41.15
2024-03-16T05:36:55.409Z,41.17
2024-03-16T05:37:58.779Z,41.13
2024-03-16T05:39:01.983Z,41.16
2024-03-16T05:40:05.333Z,41.15
2024-03-16T05:41:08.706Z,41.14
2024-03-16T05:42:12.958Z,41.15
2024-03-16T05:43:16.361Z,41.13
2024-03-16T05:44:19.604Z,41.15
2024-03-16T05:45:22.968Z,41.11
2024-03-16T05:46:26.200Z,41.17
2024-03-16T05:47:29.590Z,41.15
2024-03-16T05:48:32.913Z,41.13
2024-03-16T05:49:36.298Z,41.17
2024-03-16T05:50:39.644Z,41.17
2024-03-16T05:51:43.001Z,41.15
2024-03-16T05:52:46.215Z,41.14
2024-03-16T05:53:49.400Z,41.15
2024-03-16T05:54:52.768Z,41.17
2024-03-16T05:55:56.209Z,41.14
2024-03-16T05:56:59.456Z,41.16
2024-03-16T05:58:02.822Z,41.16
2024-03-16T05:59:06.189Z,41.16
2024-03-16T06:00:09.408Z,41.13
2024-03-16T06:01:12.875Z,41.16
2024-03-16T06:02:16.271Z,41.15
2024-03-16T06:03:19.456Z,41.2
2024-03-16T06:04:22.715Z,41.17
2024-03-16T06:05:25.950Z,41.15
2024-03-16T06:06:29.306Z,41.17
2024-03-16T06:07:32.848Z,41.15
2024-03-16T06:08:36.071Z,41.16
2024-03-16T06:09:39.480Z,41.18
2024-03-16T06:10:43.242Z,41.15
2024-03-16T06:11:46.576Z,41.15
2024-03-16T06:12:49.914Z,41.17
2024-03-16T06:13:53.272Z,41.15
2024-03-16T06:14:56.588Z,41.17
2024-03-16T06:15:59.858Z,41.18
2024-03-16T06:17:03.284Z,41.15
2024-03-16T06:18:06.667Z,41.2
2024-03-16T06:19:10.195Z,41.15
2024-03-16T06:20:13.630Z,41.14
2024-03-16T06:21:16.922Z,41.14
2024-03-16T06:22:20.074Z,41.14
2024-03-16T06:23:23.488Z,41.13
2024-03-16T06:24:26.749Z,41.15
2024-03-16T06:25:30.017Z,41.15
2024-03-16T06:26:33.294Z,41.14
2024-03-16T06:27:36.639Z,41.14
2024-03-16T06:28:39.991Z,41.12
2024-03-16T06:29:43.272Z,41.14
2024-03-16T06:30:46.455Z,41.15
2024-03-16T06:31:49.745Z,41.15
2024-03-16T06:32:53.103Z,41.17
2024-03-16T06:33:56.498Z,41.15
2024-03-16T06:34:59.805Z,41.15
2024-03-16T06:36:02.988Z,41.13
2024-03-16T06:37:06.287Z,41.14
2024-03-16T06:38:11.593Z,41.13
2024-03-16T06:39:14.830Z,41.15
2024-03-16T06:40:18.155Z,41.12
2024-03-16T06:41:21.550Z,41.17
2024-03-16T06:42:24.857Z,41.13
2024-03-16T06:43:28.100Z,41.15
2024-03-16T06:44:31.335Z,41.14
2024-03-16T06:45:34.604Z,41.17
2024-03-16T06:46:37.937Z,41.18
2024-03-16T06:47:41.289Z,41.18
2024-03-16T06:48:44.643Z,41.18
2024-03-16T06:49:47.893Z,41.22
2024-03-16T06:50:51.192Z,41.21
2024-03-16T06:51:54.468Z,41.18
2024-03-16T06:52:57.877Z,41.15
2024-03-16T06:54:01.161Z,41.14
2024-03-16T06:55:04.446Z,41.15
2024-03-16T06:56:07.818Z,41.17
2024-03-16T06:57:11.036Z,41.16
2024-03-16T06:58:14.310Z,41.17
2024-03-16T06:59:17.630Z,41.17
2024-03-16T07:00:20.852Z,41.13
2024-03-16T07:01:24.317Z,41.17
2024-03-16T07:02:27.781Z,41.17
2024-03-16T07:03:31.027Z,41.19
2024-03-16T07:04:34.356Z,41.15
2024-03-16T07:05:37.603Z,41.15
2024-03-16T07:06:40.961Z,41.15
2024-03-16T07:07:44.345Z,41.13
2024-03-16T07:08:47.546Z,41.15
2024-03-16T07:09:50.899Z,41.17
2024-03-16T07:10:54.608Z,41.13
2024-03-16T07:11:57.889Z,41.15
2024-03-16T07:13:01.224Z,41.15
2024-03-16T07:14:04.610Z,41.15
2024-03-16T07:15:07.852Z,41.17
2024-03-16T07:16:11.410Z,41.16
2024-03-16T07:17:14.893Z,41.14
2024-03-16T07:18:18.086Z,41.14
2024-03-16T07:19:21.309Z,41.18
2024-03-16T07:20:24.641Z,41.19
2024-03-16T07:21:30.055Z,41.16
2024-03-16T07:22:33.523Z,41.12
2024-03-16T07:23:36.727Z,41.14
2024-03-16T07:24:39.983Z,41.15
2024-03-16T07:25:43.285Z,41.13
2024-03-16T07:26:46.579Z,41.1
2024-03-16T07:27:50.001Z,41.16
2024-03-16T07:28:53.488Z,41.09
2024-03-16T07:29:56.810Z,41.09
2024-03-16T07:31:00.152Z,41.14
2024-03-16T07:32:03.490Z,41.12
2024-03-16T07:33:06.876Z,41.12
2024-03-16T07:34:10.350Z,41.13
2024-03-16T07:35:13.632Z,41.16
2024-03-16T07:36:16.821Z,41.13
2024-03-16T07:37:21.727Z,41.15
2024-03-16T07:38:25.057Z,41.12
2024-03-16T07:39:28.513Z,41.1
2024-03-16T07:40:31.948Z,41.13
2024-03-16T07:41:35.145Z,41.13
2024-03-16T07:42:38.520Z,41.15
2024-03-16T07:43:41.736Z,41.11
2024-03-16T07:44:46.450Z,41.11
2024-03-16T07:45:49.784Z,41.08
2024-03-16T07:46:53.048Z,41.12
2024-03-16T07:47:56.479Z,41.11
2024-03-16T07:48:59.961Z,41.13
2024-03-16T07:50:03.276Z,41.13
2024-03-16T07:51:06.549Z,41.12
2024-03-16T07:52:10.041Z,41.13
2024-03-16T07:53:13.388Z,41.12
2024-03-16T07:54:16.609Z,41.13
2024-03-16T07:55:19.913Z,41.12
2024-03-16T07:56:23.267Z,41.13
2024-03-16T07:57:26.484Z,41.13
2024-03-16T07:58:29.921Z,41.13
2024-03-16T07:59:33.171Z,41.11
2024-03-16T08:00:36.896Z,41.12
2024-03-16T08:01:40.734Z,41.11
2024-03-16T08:02:44.420Z,41.11
2024-03-16T08:03:47.695Z,41.11
2024-03-16T08:04:51.019Z,41.11
2024-03-16T08:05:54.298Z,41.12
2024-03-16T08:06:57.573Z,41.13
2024-03-16T08:08:01.211Z,41.15
2024-03-16T08:09:04.528Z,41.16
2024-03-16T08:10:09.825Z,41.17
2024-03-16T08:11:13.225Z,41.13
2024-03-16T08:12:16.538Z,41.12
2024-03-16T08:13:20.156Z,41.09
2024-03-16T08:14:26.431Z,41.09
2024-03-16T08:15:29.599Z,41.07
2024-03-16T08:16:32.946Z,41.11
2024-03-16T08:17:36.367Z,41.12
2024-03-16T08:18:39.884Z,41.09
2024-03-16T08:19:43.216Z,41.09
2024-03-16T08:20:46.407Z,41.11
2024-03-16T08:21:49.761Z,41.13
2024-03-16T08:22:53.037Z,41.12
2024-03-16T08:23:56.313Z,41.13
2024-03-16T08:24:59.582Z,41.15
2024-03-16T08:26:04.480Z,41.15
2024-03-16T08:27:07.673Z,41.15
2024-03-16T08:28:10.929Z,41.13
2024-03-16T08:29:14.188Z,41.14
2024-03-16T08:30:17.522Z,41.17
2024-03-16T08:31:20.974Z,41.15
2024-03-16T08:32:24.481Z,41.15
2024-03-16T08:33:27.841Z,41.18
2024-03-16T08:34:31.364Z,41.14
2024-03-16T08:35:34.680Z,41.13
2024-03-16T08:36:37.969Z,41.1
2024-03-16T08:37:41.358Z,41.12
2024-03-16T08:38:44.593Z,41.16
2024-03-16T08:39:47.871Z,41.14
2024-03-16T08:40:51.396Z,41.12
2024-03-16T08:41:56.748Z,41.13
2024-03-16T08:43:00.137Z,41.14
2024-03-16T08:44:03.668Z,41.12
2024-03-16T08:45:06.976Z,41.13
2024-03-16T08:46:10.438Z,41.15
2024-03-16T08:47:13.940Z,41.16
2024-03-16T08:48:17.267Z,41.15
2024-03-16T08:49:20.970Z,41.16
2024-03-16T08:50:24.423Z,41.14
2024-03-16T08:51:28.667Z,41.12
2024-03-16T08:52:37.750Z,41.12
2024-03-16T08:53:42.288Z,41.04
2024-03-16T08:54:45.549Z,41.03
2024-03-16T08:55:48.747Z,41.03
2024-03-16T08:56:52.089Z,41.07
2024-03-16T08:57:55.426Z,41.09
2024-03-16T08:58:58.713Z,41.04
2024-03-16T09:00:01.982Z,41.11
2024-03-16T09:01:05.492Z,41.11
2024-03-16T09:02:09.154Z,41.1
2024-03-16T09:03:12.544Z,41.09
2024-03-16T09:04:15.875Z,41.1
2024-03-16T09:05:19.108Z,41.08
2024-03-16T09:06:22.581Z,41.08
2024-03-16T09:07:25.814Z,41.07
2024-03-16T09:08:29.006Z,41.1
2024-03-16T09:09:32.320Z,41.08
2024-03-16T09:10:35.677Z,41.1
2024-03-16T09:11:39.081Z,41.13
2024-03-16T09:12:42.595Z,41.1
2024-03-16T09:13:45.839Z,41.13
2024-03-16T09:14:49.128Z,41.12
2024-03-16T09:15:52.502Z,41.13
2024-03-16T09:16:55.816Z,41.12
2024-03-16T09:17:59.225Z,41.11
2024-03-16T09:19:02.664Z,41.14
2024-03-16T09:20:06.021Z,41.11
2024-03-16T09:21:09.267Z,41.15
2024-03-16T09:22:12.674Z,41.11
2024-03-16T09:23:16.071Z,41.12
2024-03-16T09:24:19.210Z,41.12
2024-03-16T09:25:24.139Z,41.11
2024-03-16T09:26:27.550Z,41.07
2024-03-16T09:27:30.867Z,41.09
2024-03-16T09:28:34.168Z,41.08
2024-03-16T09:29:39.674Z,41.08
2024-03-16T09:30:42.879Z,41.07
2024-03-16T09:31:48.056Z,41.09
2024-03-16T09:32:51.270Z,41.1
2024-03-16T09:33:54.701Z,41.05
2024-03-16T09:34:58.004Z,41.08
2024-03-16T09:36:01.274Z,41.08
2024-03-16T09:37:04.675Z,41.1
2024-03-16T09:38:07.983Z,41.12
2024-03-16T09:39:11.264Z,41.13
2024-03-16T09:40:14.812Z,41.1
2024-03-16T09:41:18.255Z,41.14
2024-03-16T09:42:21.554Z,41.14
2024-03-16T09:43:24.873Z,41.11
2024-03-16T09:44:28.295Z,41.14
2024-03-16T09:45:33.084Z,41.12
2024-03-16T09:46:36.400Z,41.12
2024-03-16T09:47:39.742Z,41.09
2024-03-16T09:48:44.138Z,41.11
2024-03-16T09:49:49.351Z,41.1
2024-03-16T09:50:52.524Z,41.08
2024-03-16T09:51:55.868Z,41.07
2024-03-16T09:52:59.149Z,41.08
2024-03-16T09:54:02.360Z,41.08
2024-03-16T09:55:05.853Z,41.1
2024-03-16T09:56:09.328Z,41.11
2024-03-16T09:57:12.524Z,41.1
2024-03-16T09:58:16.142Z,41.09
2024-03-16T09:59:30.629Z,41.09
2024-03-16T10:00:34.600Z,40.96
2024-03-16T10:01:39.799Z,40.91
2024-03-16T10:02:42.990Z,40.92
2024-03-16T10:03:46.273Z,40.92
2024-03-16T10:04:49.545Z,40.96
2024-03-16T10:05:52.842Z,40.99
2024-03-16T10:06:58.219Z,41
2024-03-16T10:08:01.427Z,41
2024-03-16T10:09:04.628Z,41
2024-03-16T10:10:07.957Z,41.04
2024-03-16T10:11:11.578Z,41.03
2024-03-16T10:12:15.092Z,41.06
2024-03-16T10:13:18.277Z,41.05
2024-03-16T10:14:21.533Z,41.06
2024-03-16T10:15:26.708Z,41.07
2024-03-16T10:16:32.012Z,41.05
2024-03-16T10:17:35.185Z,41.02
2024-03-16T10:18:39.904Z,41
2024-03-16T10:19:43.168Z,41.02
2024-03-16T10:20:46.368Z,41.02
2024-03-16T10:21:51.749Z,41.02
2024-03-16T10:22:54.997Z,41.05
2024-03-16T10:23:58.157Z,41.04
2024-03-16T10:25:07.502Z,41.05
2024-03-16T10:26:11.045Z,41.01
2024-03-16T10:27:14.344Z,40.96
2024-03-16T10:28:19.586Z,40.98
2024-03-16T10:29:24.358Z,40.95
2024-03-16T10:30:27.595Z,40.95
2024-03-16T10:31:30.856Z,40.96
2024-03-16T10:32:34.146Z,41.01
2024-03-16T10:33:37.444Z,41.03
2024-03-16T10:34:40.769Z,41.03
2024-03-16T10:35:44.030Z,41.03
2024-03-16T10:36:47.317Z,41.04
2024-03-16T10:37:52.751Z,41.04
2024-03-16T10:38:57.429Z,41.01
2024-03-16T10:40:00.709Z,41.02
2024-03-16T10:41:04.089Z,41.03
2024-03-16T10:42:07.283Z,41.03
2024-03-16T10:43:10.559Z,41.02
2024-03-16T10:44:13.737Z,41.04
2024-03-16T10:45:17.021Z,41.06
2024-03-16T10:46:20.303Z,41.04
2024-03-16T10:47:23.525Z,41.06
2024-03-16T10:48:26.768Z,41.08
2024-03-16T10:49:32.012Z,41.07
2024-03-16T10:50:35.438Z,41.03
2024-03-16T10:51:44.706Z,41.02
2024-03-16T10:52:47.784Z,40.99
2024-03-16T10:53:52.988Z,40.99
2024-03-16T10:54:56.151Z,40.98
2024-03-16T10:55:59.448Z,40.98
2024-03-16T10:57:02.714Z,41.01
2024-03-16T10:58:05.986Z,41
2024-03-16T10:59:10.802Z,41.02
2024-03-16T11:00:14.005Z,41
2024-03-16T11:01:17.219Z,41.02
2024-03-16T11:02:20.430Z,41.02
2024-03-16T11:03:23.694Z,41
2024-03-16T11:04:27.005Z,41.05
2024-03-16T11:05:31.253Z,41.06
2024-03-16T11:06:34.480Z,41.05
2024-03-16T11:07:37.804Z,41.06
2024-03-16T11:08:43.705Z,41.05
2024-03-16T11:09:46.902Z,41.02
2024-03-16T11:10:50.223Z,40.99
2024-03-16T11:11:53.561Z,40.98
2024-03-16T11:12:56.804Z,40.98
2024-03-16T11:14:01.235Z,40.99
2024-03-16T11:15:04.477Z,41.02
2024-03-16T11:16:09.805Z,40.99
2024-03-16T11:17:13.198Z,40.99
2024-03-16T11:18:16.328Z,40.99
2024-03-16T11:19:21.076Z,41.01
2024-03-16T11:20:24.378Z,41.01
2024-03-16T11:21:28.589Z,40.95
2024-03-16T11:22:31.802Z,40.96
2024-03-16T11:23:35.079Z,41.01
2024-03-16T11:24:38.389Z,40.99
2024-03-16T11:25:43.878Z,41.02
2024-03-16T11:26:47.063Z,41.02
2024-03-16T11:27:50.342Z,40.98
2024-03-16T11:28:53.554Z,40.93
2024-03-16T11:29:56.844Z,40.96
2024-03-16T11:31:00.125Z,41.02
2024-03-16T11:32:03.401Z,40.94
2024-03-16T11:33:06.547Z,41.03
2024-03-16T11:34:09.798Z,40.97
2024-03-16T11:35:13.007Z,41.03
2024-03-16T11:36:16.229Z,41.02
2024-03-16T11:37:19.480Z,41.01
2024-03-16T11:38:22.739Z,41.05
2024-03-16T11:39:26.035Z,41.06
2024-03-16T11:40:29.321Z,41.02
2024-03-16T11:41:32.623Z,41.01
2024-03-16T11:42:35.931Z,41.05
2024-03-16T11:43:39.273Z,41.01
2024-03-16T11:44:42.582Z,41
2024-03-16T11:45:45.717Z,40.99
2024-03-16T11:46:48.920Z,41.02
2024-03-16T11:47:52.145Z,40.97
2024-03-16T11:48:55.341Z,40.97
2024-03-16T11:49:58.607Z,40.96
2024-03-16T11:51:01.856Z,40.97
2024-03-16T11:52:06.124Z,40.97
2024-03-16T11:53:09.334Z,41.02
2024-03-16T11:54:12.560Z,41.02
2024-03-16T11:55:15.695Z,41.01
2024-03-16T11:56:20.559Z,40.93
2024-03-16T11:57:23.894Z,40.98
2024-03-16T11:58:27.141Z,40.93
2024-03-16T11:59:30.428Z,40.91
2024-03-16T12:00:33.703Z,40.91
2024-03-16T12:01:37.218Z,40.9
2024-03-16T12:02:42.049Z,40.88
2024-03-16T12:03:45.482Z,40.95
2024-03-16T12:04:48.866Z,40.93
2024-03-16T12:05:52.080Z,40.94
2024-03-16T12:06:55.237Z,40.95
2024-03-16T12:07:58.478Z,40.96
2024-03-16T12:09:01.704Z,40.92
2024-03-16T12:10:04.946Z,40.96
2024-03-16T12:11:08.336Z,40.93
2024-03-16T12:12:11.601Z,40.94
2024-03-16T12:13:14.875Z,40.89
2024-03-16T12:14:31.357Z,40.94
2024-03-16T12:15:35.121Z,40.8
2024-03-16T12:16:41.229Z,40.72
2024-03-16T12:17:45.832Z,40.79
2024-03-16T12:18:48.978Z,40.76
2024-03-16T12:19:52.212Z,40.87
2024-03-16T12:20:55.443Z,40.84
2024-03-16T12:21:58.672Z,40.83
2024-03-16T12:23:01.910Z,40.91
2024-03-16T12:24:05.147Z,40.92
2024-03-16T12:25:08.411Z,40.9
2024-03-16T12:26:11.653Z,40.99
2024-03-16T12:27:14.842Z,40.93
2024-03-16T12:28:18.538Z,40.99
2024-03-16T12:29:21.772Z,40.91
2024-03-16T12:30:24.923Z,40.92
2024-03-16T12:31:28.230Z,40.96
2024-03-16T12:32:31.568Z,40.94
2024-03-16T12:33:34.908Z,40.92
2024-03-16T12:34:38.569Z,40.9
2024-03-16T12:35:43.823Z,40.92
2024-03-16T12:36:46.935Z,40.96
2024-03-16T12:37:50.170Z,40.99
2024-03-16T12:38:53.405Z,40.99
2024-03-16T12:39:56.643Z,40.96
2024-03-16T12:40:59.934Z,40.9
2024-03-16T12:42:03.221Z,40.95
2024-03-16T12:43:06.495Z,40.94
2024-03-16T12:44:10.828Z,40.9
2024-03-16T12:45:14.155Z,40.91
2024-03-16T12:46:17.336Z,40.9
2024-03-16T12:47:20.541Z,40.9
2024-03-16T12:48:25.840Z,40.92
2024-03-16T12:49:28.987Z,40.95
2024-03-16T12:50:32.148Z,40.89
2024-03-16T12:51:35.461Z,40.89
2024-03-16T12:52:38.751Z,40.95
2024-03-16T12:53:43.977Z,40.9
2024-03-16T12:54:47.113Z,40.88
2024-03-16T12:55:50.298Z,40.86
2024-03-16T12:56:53.412Z,40.87
2024-03-16T12:57:56.692Z,40.87
2024-03-16T12:58:59.977Z,40.9
2024-03-16T13:00:03.286Z,40.87
2024-03-16T13:01:06.661Z,40.93
2024-03-16T13:02:10.602Z,40.96
2024-03-16T13:03:13.781Z,40.85
2024-03-16T13:04:17.025Z,40.85
2024-03-16T13:05:21.631Z,40.86
2024-03-16T13:06:27.855Z,40.9
2024-03-16T13:07:31.006Z,40.83
2024-03-16T13:08:34.342Z,40.84
2024-03-16T13:09:37.682Z,40.83
2024-03-16T13:10:41.020Z,40.86
2024-03-16T13:11:44.222Z,40.87
2024-03-16T13:12:47.588Z,40.81
2024-03-16T13:13:50.803Z,40.85
2024-03-16T13:14:54.098Z,40.89
2024-03-16T13:15:57.557Z,40.87
2024-03-16T13:17:00.811Z,40.87
2024-03-16T13:18:04.197Z,40.84
2024-03-16T13:19:07.436Z,40.9
2024-03-16T13:20:10.764Z,40.89
2024-03-16T13:21:17.055Z,40.91
2024-03-16T13:22:21.687Z,40.87
2024-03-16T13:23:24.839Z,40.85
2024-03-16T13:24:30.146Z,40.83
2024-03-16T13:25:33.327Z,40.85
2024-03-16T13:26:36.654Z,40.86
2024-03-16T13:27:39.953Z,40.86
2024-03-16T13:28:45.223Z,40.86
2024-03-16T13:29:48.332Z,40.82
2024-03-16T13:30:51.617Z,40.83
2024-03-16T13:31:54.930Z,40.9
2024-03-16T13:32:58.262Z,40.86
2024-03-16T13:34:01.581Z,40.9
2024-03-16T13:35:04.895Z,40.9
2024-03-16T13:36:08.211Z,40.89
2024-03-16T13:37:11.435Z,40.88
2024-03-16T13:38:15.670Z,40.9
2024-03-16T13:39:18.798Z,40.91
2024-03-16T13:40:21.942Z,40.88
2024-03-16T13:41:25.121Z,40.87