createdAt,value
2022-11-22T00:00:40.709Z,99346.75
2022-11-22T00:03:08.731Z,99348.78
2022-11-22T00:05:35.755Z,99357.63
2022-11-22T00:08:03.578Z,99351.13
2022-11-22T00:10:30.589Z,99348.94
2022-11-22T00:12:57.530Z,99352.59
2022-11-22T00:15:24.745Z,99350.47
2022-11-22T00:17:51.935Z,99357.78
2022-11-22T00:20:19.113Z,99364.88
2022-11-22T00:22:46.273Z,99359.94
2022-11-22T00:25:13.802Z,99359.94
2022-11-22T00:27:41.249Z,99368.19
2022-11-22T00:30:08.996Z,99351.63
2022-11-22T00:32:36.202Z,99347.06
2022-11-22T00:35:04.193Z,99349.34
2022-11-22T00:37:31.456Z,99353.25
2022-11-22T00:39:58.519Z,99359.25
2022-11-22T00:42:25.673Z,99355.59
2022-11-22T00:44:52.610Z,99357.25
2022-11-22T00:47:19.517Z,99357.25
2022-11-22T00:49:46.462Z,99357.81
2022-11-22T00:52:13.479Z,99344.44
2022-11-22T00:54:40.473Z,99355.66
2022-11-22T00:57:07.483Z,99351.44
2022-11-22T00:59:34.363Z,99352.19
2022-11-22T01:02:01.315Z,99348.78
2022-11-22T01:04:28.530Z,99356.81
2022-11-22T01:06:55.486Z,99354.66
2022-11-22T01:09:24.111Z,99355.03
2022-11-22T01:11:51.413Z,99360.91
2022-11-22T01:14:19.596Z,99362.66
2022-11-22T01:16:47.423Z,99367.53
2022-11-22T01:19:14.545Z,99363.16
2022-11-22T01:21:41.519Z,99353.00
2022-11-22T01:24:09.088Z,99356.56
2022-11-22T01:26:36.225Z,99362.59
2022-11-22T01:29:03.940Z,99368.94
2022-11-22T01:31:31.017Z,99361.22
2022-11-22T01:33:59.273Z,99358.75
2022-11-22T01:36:27.690Z,99348.34
2022-11-22T01:38:55.070Z,99347.88
2022-11-22T01:41:22.214Z,99350.63
2022-11-22T01:43:49.146Z,99353.16
2022-11-22T01:46:37.426Z,99364.16
2022-11-22T01:49:19.244Z,99361.16
2022-11-22T01:51:52.530Z,99356.81
2022-11-22T01:54:24.511Z,99357.56
2022-11-22T01:56:57.119Z,99358.94
2022-11-22T01:59:29.606Z,99354.78
2022-11-22T02:01:57.409Z,99358.13
2022-11-22T02:04:26.070Z,99376.50
2022-11-22T02:07:04.833Z,99381.06
2022-11-22T02:09:33.424Z,99381.81
2022-11-22T02:12:03.685Z,99386.81
2022-11-22T02:14:31.543Z,99381.53
2022-11-22T02:16:58.428Z,99387.31
2022-11-22T02:19:48.430Z,99383.16
2022-11-22T02:22:46.861Z,99392.28
2022-11-22T02:25:37.091Z,99392.19
2022-11-22T02:28:04.957Z,99393.09
2022-11-22T02:30:31.962Z,99383.66
2022-11-22T02:32:58.888Z,99397.25
2022-11-22T02:35:28.692Z,99401.63
2022-11-22T02:38:10.927Z,99398.78
2022-11-22T02:40:50.653Z,99414.16
2022-11-22T02:43:21.894Z,99403.75
2022-11-22T02:45:49.086Z,99408.88
2022-11-22T02:48:18.416Z,99408.47
2022-11-22T02:50:45.911Z,99405.72
2022-11-22T02:53:13.795Z,99404.22
2022-11-22T02:55:41.082Z,99401.97
2022-11-22T02:58:08.387Z,99414.81
2022-11-22T03:00:38.513Z,99406.19
2022-11-22T03:03:06.087Z,99408.22
2022-11-22T03:05:33.304Z,99406.34
2022-11-22T03:08:00.259Z,99391.88
2022-11-22T03:10:27.264Z,99386.69
2022-11-22T03:12:54.204Z,99386.59
2022-11-22T03:15:21.218Z,99402.28
2022-11-22T03:17:48.303Z,99394.50
2022-11-22T03:20:15.546Z,99396.59
2022-11-22T03:22:42.506Z,99391.69
2022-11-22T03:25:09.695Z,99391.88
2022-11-22T03:27:36.674Z,99392.13
2022-11-22T03:30:04.367Z,99397.72
2022-11-22T03:32:31.293Z,99372.44
2022-11-22T03:34:58.181Z,99380.91
2022-11-22T03:37:25.205Z,99386.00
2022-11-22T03:39:52.225Z,99382.03
2022-11-22T03:42:21.960Z,99385.75
2022-11-22T03:44:49.258Z,99393.81
2022-11-22T03:47:16.174Z,99395.84
2022-11-22T03:49:43.321Z,99393.69
2022-11-22T03:52:10.399Z,99383.41
2022-11-22T03:54:37.359Z,99391.97
2022-11-22T03:57:05.610Z,99389.09
2022-11-22T03:59:32.791Z,99390.59
2022-11-22T04:01:59.857Z,99379.91
2022-11-22T04:04:26.821Z,99392.94
2022-11-22T04:06:53.769Z,99388.06
2022-11-22T04:09:20.833Z,99397.66
2022-11-22T04:11:47.775Z,99393.69
2022-11-22T04:14:33.470Z,99394.56
2022-11-22T04:17:00.370Z,99393.50
2022-11-22T04:19:27.470Z,99386.69
2022-11-22T04:21:54.516Z,99379.69
2022-11-22T04:24:40.162Z,99377.81
2022-11-22T04:27:07.081Z,99377.81
2022-11-22T04:29:33.990Z,99375.13
2022-11-22T04:32:19.449Z,99369.69
2022-11-22T04:34:46.387Z,99364.63
2022-11-22T04:37:13.385Z,99367.66
2022-11-22T04:39:40.296Z,99367.53
2022-11-22T04:42:25.833Z,99377.16
2022-11-22T04:44:52.805Z,99370.16
2022-11-22T04:47:39.535Z,99364.94
2022-11-22T04:50:28.395Z,99365.13
2022-11-22T04:52:57.670Z,99365.63
2022-11-22T04:55:24.990Z,99371.53
2022-11-22T04:57:57.517Z,99379.03
2022-11-22T05:00:27.676Z,99380.75
2022-11-22T05:02:54.975Z,99379.88
2022-11-22T05:05:22.545Z,99382.44
2022-11-22T05:07:49.543Z,99381.63
2022-11-22T05:10:19.959Z,99393.16
2022-11-22T05:12:49.785Z,99397.91
2022-11-22T05:15:16.857Z,99381.72
2022-11-22T05:17:43.999Z,99392.22
2022-11-22T05:20:11.481Z,99391.22
2022-11-22T05:22:56.981Z,99400.06
2022-11-22T05:25:25.648Z,99401.31
2022-11-22T05:27:56.009Z,99404.47
2022-11-22T05:30:22.894Z,99413.97
2022-11-22T05:32:49.796Z,99407.41
2022-11-22T05:35:16.807Z,99403.00
2022-11-22T05:37:43.781Z,99413.75
2022-11-22T05:40:11.786Z,99414.38
2022-11-22T05:42:38.731Z,99419.84
2022-11-22T05:45:06.264Z,99425.00
2022-11-22T05:47:36.752Z,99431.06
2022-11-22T05:50:04.667Z,99424.72
2022-11-22T05:52:32.050Z,99434.56
2022-11-22T05:54:59.020Z,99450.38
2022-11-22T05:57:26.381Z,99448.22
2022-11-22T05:59:53.740Z,99453.03
2022-11-22T06:02:21.336Z,99449.16
2022-11-22T06:04:48.326Z,99448.97
2022-11-22T06:07:15.408Z,99452.78
2022-11-22T06:09:42.909Z,99451.44
2022-11-22T06:12:09.873Z,99450.81
2022-11-22T06:14:42.935Z,99454.91
2022-11-22T06:17:10.623Z,99459.75
2022-11-22T06:19:37.544Z,99461.91
2022-11-22T06:22:04.539Z,99457.22
2022-11-22T06:24:31.624Z,99455.75
2022-11-22T06:26:58.525Z,99460.50
2022-11-22T06:29:25.442Z,99467.63
2022-11-22T06:31:53.466Z,99459.25
2022-11-22T06:34:20.429Z,99461.56
2022-11-22T06:36:47.375Z,99467.63
2022-11-22T06:39:14.384Z,99467.03
2022-11-22T06:41:41.341Z,99469.75
2022-11-22T06:44:10.279Z,99455.97
2022-11-22T06:46:37.742Z,99468.94
2022-11-22T06:49:05.111Z,99465.91
2022-11-22T06:51:32.882Z,99464.53
2022-11-22T06:53:59.846Z,99463.25
2022-11-22T06:56:41.068Z,99470.06
2022-11-22T06:59:09.250Z,99475.88
2022-11-22T07:01:37.535Z,99476.69
2022-11-22T07:04:05.402Z,99471.63
2022-11-22T07:06:37.259Z,99487.16
2022-11-22T07:09:08.491Z,99484.63
2022-11-22T07:11:36.353Z,99490.66
2022-11-22T07:14:08.141Z,99487.00
2022-11-22T07:16:38.069Z,99487.16
2022-11-22T07:19:06.292Z,99481.94
2022-11-22T07:21:33.462Z,99494.19
2022-11-22T07:24:00.409Z,99499.31
2022-11-22T07:26:28.575Z,99500.38
2022-11-22T07:28:55.943Z,99487.41
2022-11-22T07:31:22.892Z,99484.38
2022-11-22T07:33:49.873Z,99483.25
2022-11-22T07:36:22.157Z,99487.31
2022-11-22T07:38:49.941Z,99485.91
2022-11-22T07:41:18.765Z,99483.00
2022-11-22T07:43:47.075Z,99488.34
2022-11-22T07:46:31.213Z,99489.47
2022-11-22T07:48:59.362Z,99487.00
2022-11-22T07:51:26.625Z,99491.56
2022-11-22T07:53:56.465Z,99493.69
2022-11-22T07:56:24.087Z,99495.59
2022-11-22T07:58:51.034Z,99504.56
2022-11-22T08:01:19.935Z,99497.97
2022-11-22T08:03:46.944Z,99503.13
2022-11-22T08:06:15.611Z,99511.97
2022-11-22T08:08:42.898Z,99513.59
2022-11-22T08:11:11.142Z,99514.75
2022-11-22T08:13:38.131Z,99510.63
2022-11-22T08:16:11.168Z,99510.06
2022-11-22T08:18:39.956Z,99512.72
2022-11-22T08:21:10.405Z,99513.22
2022-11-22T08:23:38.501Z,99510.19
2022-11-22T08:26:07.472Z,99507.31
2022-11-22T08:28:34.974Z,99504.41
2022-11-22T08:31:09.408Z,99509.56
2022-11-22T08:33:36.874Z,99509.63
2022-11-22T08:36:04.494Z,99514.03
2022-11-22T08:38:31.404Z,99512.00
2022-11-22T08:40:59.204Z,99515.25
2022-11-22T08:43:26.198Z,99525.44
2022-11-22T08:45:59.145Z,99530.56
2022-11-22T08:48:27.992Z,99514.28
2022-11-22T08:50:58.293Z,99510.34
2022-11-22T08:53:26.447Z,99510.34
2022-11-22T08:55:54.649Z,99514.50
2022-11-22T08:58:22.811Z,99521.69
2022-11-22T09:00:49.721Z,99523.13
2022-11-22T09:03:16.741Z,99524.94
2022-11-22T09:08:36.647Z,99523.31
2022-11-22T09:11:18.075Z,99531.94
2022-11-22T09:13:45.535Z,99522.63
2022-11-22T09:16:19.137Z,99527.47
2022-11-22T09:18:49.794Z,99528.59
2022-11-22T09:21:19.662Z,99527.06
2022-11-22T09:23:50.621Z,99526.66
2022-11-22T09:26:24.474Z,99535.03
2022-11-22T09:28:53.369Z,99541.25
2022-11-22T09:31:22.531Z,99546.59
2022-11-22T09:33:50.387Z,99532.63
2022-11-22T09:36:21.175Z,99539.94
2022-11-22T09:38:48.987Z,99533.97
2022-11-22T09:41:16.036Z,99528.84
2022-11-22T09:44:21.097Z,99526.31
2022-11-22T09:47:44.446Z,99532.34
2022-11-22T09:50:45.964Z,99532.00
2022-11-22T09:53:19.175Z,99516.31
2022-11-22T09:55:49.503Z,99531.19
2022-11-22T09:59:05.980Z,99529.41
2022-11-22T10:02:19.342Z,99516.28
2022-11-22T10:05:00.307Z,99519.72
2022-11-22T10:07:55.123Z,99527.16
2022-11-22T10:10:42.127Z,99520.22
2022-11-22T10:13:19.545Z,99520.91
2022-11-22T10:16:07.576Z,99519.72
2022-11-22T10:18:54.838Z,99525.25
2022-11-22T10:21:21.964Z,99526.31
2022-11-22T10:23:48.914Z,99522.16
2022-11-22T10:26:27.366Z,99524.41
2022-11-22T10:29:23.833Z,99515.22
2022-11-22T10:31:57.783Z,99516.72
2022-11-22T10:34:55.633Z,99509.47
2022-11-22T10:38:07.088Z,99521.66
2022-11-22T10:41:34.099Z,99528.25
2022-11-22T10:44:25.697Z,99535.00
2022-11-22T10:47:09.745Z,99537.78
2022-11-22T10:49:45.532Z,99542.16
2022-11-22T10:52:25.285Z,99554.28
2022-11-22T10:55:18.992Z,99550.69
2022-11-22T10:58:31.787Z,99561.31
2022-11-22T11:01:32.315Z,99564.66
2022-11-22T11:04:01.716Z,99557.78
2022-11-22T11:12:55.779Z,99538.47
2022-11-22T11:15:56.273Z,99540.75
2022-11-22T11:18:46.468Z,99531.97
2022-11-22T11:21:14.967Z,99536.19
2022-11-22T11:23:42.843Z,99535.69
2022-11-22T11:26:32.345Z,99554.03
2022-11-22T11:29:17.448Z,99539.50
2022-11-22T11:31:51.921Z,99532.47
2022-11-22T11:34:26.790Z,99535.25
2022-11-22T11:36:57.910Z,99532.34
2022-11-22T11:39:31.935Z,99540.63
2022-11-22T11:41:59.590Z,99535.16
2022-11-22T11:44:37.316Z,99536.88
2022-11-22T11:47:05.158Z,99537.25
2022-11-22T11:49:35.137Z,99537.25
2022-11-22T11:52:34.259Z,99518.28
2022-11-22T11:55:02.674Z,99515.25
2022-11-22T11:57:37.082Z,99520.53
2022-11-22T12:00:22.059Z,99519.94
2022-11-22T12:02:52.101Z,99529.34
2022-11-22T12:05:18.979Z,99527.41
2022-11-22T12:07:47.881Z,99520.50
2022-11-22T12:11:11.991Z,99504.28
2022-11-22T12:16:53.092Z,99517.22
2022-11-22T12:19:59.999Z,99521.53
2022-11-22T12:22:56.886Z,99516.66
2022-11-22T12:25:38.381Z,99518.66
2022-11-22T12:28:26.533Z,99522.81
2022-11-22T12:31:20.220Z,99523.47
2022-11-22T12:34:02.727Z,99530.22
2022-11-22T12:37:00.526Z,99531.84
2022-11-22T12:39:29.430Z,99521.84
2022-11-22T12:42:04.940Z,99524.94
2022-11-22T12:44:39.884Z,99511.56
2022-11-22T12:47:16.451Z,99519.78
2022-11-22T12:50:06.270Z,99521.47
2022-11-22T12:52:38.370Z,99519.13
2022-11-22T12:55:29.802Z,99506.94
2022-11-22T12:58:27.817Z,99516.16
2022-11-22T13:00:54.655Z,99511.84
2022-11-22T13:03:37.543Z,99516.25
2022-11-22T13:06:07.631Z,99515.22
2022-11-22T13:08:53.983Z,99511.22
2022-11-22T13:11:48.581Z,99508.09
2022-11-22T13:14:28.226Z,99516.03
2022-11-22T13:16:55.242Z,99512.13
2022-11-22T13:19:26.234Z,99512.19
2022-11-22T13:22:16.406Z,99510.91
2022-11-22T13:24:58.573Z,99504.22
2022-11-22T13:27:47.236Z,99506.03
2022-11-22T13:30:26.739Z,99512.53
2022-11-22T13:33:02.780Z,99503.94
2022-11-22T13:35:38.381Z,99506.16
2022-11-22T13:38:14.295Z,99522.56
2022-11-22T13:40:51.318Z,99515.31
2022-11-22T13:43:22.245Z,99523.50
2022-11-22T13:45:55.055Z,99523.47
2022-11-22T13:48:40.382Z,99519.84
2022-11-22T13:51:14.115Z,99511.41
2022-11-22T13:53:44.040Z,99511.50
2022-11-22T13:56:16.882Z,99519.31
2022-11-22T13:59:18.366Z,99519.72
2022-11-22T14:01:45.300Z,99519.25
2022-11-22T14:04:24.721Z,99531.63
2022-11-22T14:07:09.062Z,99506.81
2022-11-22T14:09:51.017Z,99518.72
2022-11-22T14:12:54.118Z,99517.47
2022-11-22T14:15:41.879Z,99504.44
2022-11-22T14:18:42.721Z,99511.25
2022-11-22T14:21:49.847Z,99518.91
2022-11-22T14:24:34.700Z,99529.16
2022-11-22T14:27:48.233Z,99526.88
2022-11-22T14:30:37.595Z,99534.13
2022-11-22T14:33:15.719Z,99535.44
2022-11-22T14:36:08.420Z,99540.25
2022-11-22T14:38:43.204Z,99530.41
2022-11-22T14:41:28.276Z,99534.97
2022-11-22T14:44:26.402Z,99531.28
2022-11-22T14:46:58.316Z,99542.22
2022-11-22T14:49:45.649Z,99546.91
2022-11-22T14:52:30.557Z,99533.22
2022-11-22T14:55:00.884Z,99539.28
2022-11-22T14:57:31.896Z,99538.53
2022-11-22T15:00:14.325Z,99551.00
2022-11-22T15:02:59.305Z,99545.25
2022-11-22T15:09:11.057Z,99540.31
2022-11-22T15:09:46.518Z,99538.25
2022-11-22T15:13:02.581Z,99544.69
2022-11-22T15:57:37.746Z,99538.72
2022-11-22T16:00:24.541Z,99523.56
2022-11-22T16:02:58.451Z,99515.69
2022-11-22T16:06:05.400Z,99540.00
2022-11-22T16:08:21.517Z,99533.47
2022-11-22T16:10:51.117Z,99537.25
2022-11-22T16:13:20.811Z,99540.88
2022-11-22T16:16:10.620Z,99542.25
2022-11-22T16:18:42.737Z,99541.81
2022-11-22T16:21:12.707Z,99545.19
2022-11-22T16:23:45.414Z,99546.06
2022-11-22T16:26:21.894Z,99546.75
2022-11-22T16:28:51.514Z,99539.53
2022-11-22T16:31:27.544Z,99540.00
2022-11-22T16:33:56.059Z,99550.75
2022-11-22T16:36:28.486Z,99527.66
2022-11-22T16:38:55.523Z,99534.63
2022-11-22T16:41:29.332Z,99542.06
2022-11-22T16:44:13.577Z,99532.03
2022-11-22T16:46:41.418Z,99540.44
2022-11-22T16:49:22.520Z,99535.16
2022-11-22T16:51:51.099Z,99534.41
2022-11-22T16:54:20.840Z,99546.47
2022-11-22T16:56:47.937Z,99547.13
2022-11-22T16:59:14.955Z,99543.53
2022-11-22T17:01:43.822Z,99544.94
2022-11-22T17:04:40.964Z,99538.09
2022-11-22T17:07:12.782Z,99541.03
2022-11-22T17:09:39.970Z,99543.59
2022-11-22T17:12:30.434Z,99549.91
2022-11-22T17:15:00.378Z,99547.97
2022-11-22T17:17:27.354Z,99544.53
2022-11-22T17:19:54.326Z,99533.53
2022-11-22T17:22:21.495Z,99540.81
2022-11-22T17:24:48.441Z,99540.75
2022-11-22T17:27:15.630Z,99546.13
2022-11-22T17:29:51.091Z,99555.44
2022-11-22T17:32:18.977Z,99553.13
2022-11-22T17:34:46.027Z,99552.75
2022-11-22T17:37:13.572Z,99557.34
2022-11-22T17:39:41.004Z,99554.31
2022-11-22T17:42:08.321Z,99552.50
2022-11-22T17:44:35.298Z,99543.78
2022-11-22T17:47:02.304Z,99544.34
2022-11-22T17:49:29.609Z,99551.25
2022-11-22T17:51:56.735Z,99551.44
2022-11-22T17:54:26.249Z,99544.97
2022-11-22T17:56:53.151Z,99558.50
2022-11-22T17:59:20.187Z,99563.00
2022-11-22T18:01:47.203Z,99566.16
2022-11-22T18:04:14.751Z,99565.16
2022-11-22T18:06:41.724Z,99561.38
2022-11-22T18:09:08.803Z,99554.28
2022-11-22T18:11:35.723Z,99565.06
2022-11-22T18:14:02.857Z,99556.25
2022-11-22T18:16:31.175Z,99567.56
2022-11-22T18:18:59.208Z,99573.59
2022-11-22T18:21:34.648Z,99580.31
2022-11-22T18:24:02.035Z,99587.75
2022-11-22T18:26:44.652Z,99590.19
2022-11-22T18:29:43.552Z,99584.53
2022-11-22T18:32:02.055Z,99575.66
2022-11-22T18:34:30.353Z,99588.19
2022-11-22T18:37:03.098Z,99593.78
2022-11-22T18:39:37.818Z,99589.66
2022-11-22T18:42:14.244Z,99591.16
2022-11-22T18:44:41.537Z,99589.16
2022-11-22T18:47:08.821Z,99592.44
2022-11-22T18:49:36.372Z,99584.59
2022-11-22T18:52:03.659Z,99585.97
2022-11-22T18:54:31.021Z,99583.25
2022-11-22T18:56:58.269Z,99590.53
2022-11-22T18:59:25.207Z,99587.47
2022-11-22T19:01:52.191Z,99587.47
2022-11-22T19:04:19.188Z,99584.13
2022-11-22T19:06:46.484Z,99585.41
2022-11-22T19:09:13.671Z,99585.94
2022-11-22T19:11:40.906Z,99588.47
2022-11-22T19:14:08.007Z,99590.34
2022-11-22T19:16:35.134Z,99598.97
2022-11-22T19:19:02.277Z,99599.25
2022-11-22T19:21:30.264Z,99584.59
2022-11-22T19:23:57.531Z,99591.06
2022-11-22T19:26:27.702Z,99590.25
2022-11-22T19:28:57.475Z,99598.06
2022-11-22T19:31:29.154Z,99598.41
2022-11-22T19:33:57.103Z,99590.63
2022-11-22T19:36:32.782Z,99597.06
2022-11-22T19:39:01.230Z,99601.94
2022-11-22T19:41:28.310Z,99611.59
2022-11-22T19:43:56.529Z,99613.06
2022-11-22T19:46:25.222Z,99620.13
2022-11-22T19:48:54.063Z,99629.09
2022-11-22T19:51:22.187Z,99620.66
2022-11-22T19:53:53.478Z,99621.41
2022-11-22T19:56:21.339Z,99623.34
2022-11-22T19:58:54.141Z,99619.38
2022-11-22T20:01:25.747Z,99630.06
2022-11-22T20:03:59.060Z,99632.25
2022-11-22T20:06:27.764Z,99633.50
2022-11-22T20:09:01.586Z,99635.94
2022-11-22T20:11:28.622Z,99646.50
2022-11-22T20:13:55.654Z,99644.63
2022-11-22T20:16:25.624Z,99649.91
2022-11-22T20:19:01.376Z,99647.50
2022-11-22T20:21:31.452Z,99656.56
2022-11-22T20:23:59.298Z,99661.78
2022-11-22T20:26:26.992Z,99657.91
2022-11-22T20:29:01.819Z,99649.63
2022-11-22T20:31:31.820Z,99647.84
2022-11-22T20:34:00.758Z,99647.13
2022-11-22T20:36:33.746Z,99659.22
2022-11-22T20:39:05.534Z,99651.44
2022-11-22T20:41:36.295Z,99648.75
2022-11-22T20:44:03.260Z,99647.50
2022-11-22T20:46:30.230Z,99642.63
2022-11-22T20:48:58.250Z,99643.38
2022-11-22T20:51:28.069Z,99643.72
2022-11-22T20:53:56.600Z,99642.47
2022-11-22T20:56:23.769Z,99636.28
2022-11-22T20:58:50.911Z,99643.44
2022-11-22T21:01:24.205Z,99638.97
2022-11-22T21:03:51.923Z,99627.56
2022-11-22T21:06:21.210Z,99641.16
2022-11-22T21:08:48.536Z,99641.56
2022-11-22T21:11:24.999Z,99645.97
2022-11-22T21:13:52.825Z,99642.28
2022-11-22T21:16:24.918Z,99630.81
2022-11-22T21:18:56.399Z,99634.41
2022-11-22T21:21:25.056Z,99643.28
2022-11-22T21:23:56.006Z,99636.72
2022-11-22T21:26:24.884Z,99654.50
2022-11-22T21:28:52.826Z,99665.78
2022-11-22T21:31:21.597Z,99670.44
2022-11-22T21:33:49.656Z,99657.25
2022-11-22T21:36:16.950Z,99665.63
2022-11-22T21:38:43.958Z,99664.00
2022-11-22T21:44:09.671Z,99660.06
2022-11-22T21:46:36.841Z,99643.56
2022-11-22T21:49:03.789Z,99648.50
2022-11-22T21:51:32.097Z,99648.91
2022-11-22T21:54:01.178Z,99657.00
2022-11-22T21:56:28.783Z,99659.69
2022-11-22T21:58:57.591Z,99642.75
2022-11-22T22:01:25.851Z,99647.81
2022-11-22T22:03:53.619Z,99649.28
2022-11-22T22:06:21.013Z,99628.56
2022-11-22T22:08:48.286Z,99635.75
2022-11-22T22:11:15.545Z,99634.75
2022-11-22T22:13:42.500Z,99635.75
2022-11-22T22:16:15.887Z,99635.63
2022-11-22T22:18:43.585Z,99619.50
2022-11-22T22:21:13.156Z,99624.09
2022-11-22T22:23:41.717Z,99620.94
2022-11-22T22:26:12.730Z,99636.00
2022-11-22T22:28:40.510Z,99630.28
2022-11-22T22:31:22.307Z,99627.81
2022-11-22T22:33:54.962Z,99625.50
2022-11-22T22:36:23.359Z,99634.38
2022-11-22T22:38:50.626Z,99625.34
2022-11-22T22:41:17.725Z,99622.00
2022-11-22T22:43:47.999Z,99628.75
2022-11-22T22:46:23.278Z,99629.00
2022-11-22T22:48:50.942Z,99635.81
2022-11-22T22:51:30.624Z,99632.03
2022-11-22T22:53:58.820Z,99621.47
2022-11-22T22:56:27.723Z,99615.72
2022-11-22T22:58:56.327Z,99599.06
2022-11-22T23:01:30.314Z,99611.94
2022-11-22T23:04:00.080Z,99611.25
2022-11-22T23:06:30.295Z,99619.69
2022-11-22T23:08:58.334Z,99613.94
2022-11-22T23:11:49.475Z,99612.88
2022-11-22T23:14:22.975Z,99608.47
2022-11-22T23:16:54.529Z,99603.59
2022-11-22T23:19:24.334Z,99608.81
2022-11-22T23:21:51.533Z,99602.25
2022-11-22T23:24:18.612Z,99596.88
2022-11-22T23:26:45.542Z,99587.53
2022-11-22T23:29:12.659Z,99598.56
2022-11-22T23:31:39.702Z,99577.50
2022-11-22T23:34:06.717Z,99581.09
2022-11-22T23:36:39.000Z,99579.19
2022-11-22T23:39:08.260Z,99585.78
2022-11-22T23:41:35.205Z,99594.78
2022-11-22T23:44:02.166Z,99587.97
2022-11-22T23:46:29.261Z,99581.19
2022-11-22T23:48:59.568Z,99579.66
2022-11-22T23:51:28.684Z,99583.34
2022-11-22T23:54:01.075Z,99574.56
2022-11-22T23:56:30.165Z,99591.44
2022-11-22T23:58:59.826Z,99582.19
