createdAt,value
2019-03-05T00:00:40.542Z,10.00
2019-03-05T00:03:09.330Z,9.90
2019-03-05T00:05:38.063Z,9.80
2019-03-05T00:08:08.793Z,9.70
2019-03-05T00:10:37.492Z,9.60
2019-03-05T00:13:06.083Z,9.50
2019-03-05T00:15:36.999Z,9.40
2019-03-05T00:18:08.303Z,9.30
2019-03-05T00:20:37.415Z,9.20
2019-03-05T00:23:13.726Z,9.10
2019-03-05T00:25:45.233Z,9.00
2019-03-05T00:28:25.272Z,8.90
2019-03-05T00:31:05.719Z,8.90
2019-03-05T00:34:01.656Z,8.80
2019-03-05T00:36:34.535Z,8.60
2019-03-05T00:39:25.664Z,8.60
2019-03-05T00:42:31.372Z,8.50
2019-03-05T00:45:18.156Z,8.40
2019-03-05T00:48:02.127Z,8.30
2019-03-05T00:50:45.474Z,8.20
2019-03-05T00:53:22.933Z,8.10
2019-03-05T00:56:18.388Z,8.10
2019-03-05T00:59:03.945Z,8.00
2019-03-05T01:01:46.538Z,7.90
2019-03-05T01:04:29.668Z,7.90
2019-03-05T01:06:59.871Z,7.80
2019-03-05T01:09:28.749Z,7.80
2019-03-05T01:11:57.405Z,7.80
2019-03-05T01:14:26.224Z,7.80
2019-03-05T01:16:57.508Z,7.70
2019-03-05T01:19:29.088Z,7.60
2019-03-05T01:22:01.280Z,7.60
2019-03-05T01:24:30.007Z,7.60
2019-03-05T01:26:59.330Z,7.50
2019-03-05T01:29:27.973Z,7.50
2019-03-05T01:31:58.381Z,7.50
2019-03-05T01:34:28.909Z,7.40
2019-03-05T01:36:59.260Z,7.40
2019-03-05T01:39:35.318Z,7.30
2019-03-05T01:42:05.619Z,7.30
2019-03-05T01:44:34.299Z,7.20
2019-03-05T01:47:04.797Z,7.20
2019-03-05T01:49:38.316Z,7.20
2019-03-05T01:52:08.181Z,7.20
2019-03-05T01:54:36.963Z,7.20
2019-03-05T01:57:05.664Z,7.20
2019-03-05T01:59:35.067Z,7.30
2019-03-05T02:02:05.027Z,7.40
2019-03-05T02:04:35.060Z,7.40
2019-03-05T02:07:15.112Z,7.40
2019-03-05T02:09:43.900Z,7.40
2019-03-05T02:12:12.841Z,7.40
2019-03-05T02:14:45.671Z,7.40
2019-03-05T02:17:14.470Z,7.40
2019-03-05T02:19:48.077Z,7.50
2019-03-05T02:22:23.939Z,7.50
2019-03-05T02:25:16.379Z,7.50
2019-03-05T02:28:13.070Z,7.50
2019-03-05T02:31:07.621Z,7.50
2019-03-05T02:33:57.475Z,7.60
2019-03-05T02:36:37.951Z,7.50
2019-03-05T02:39:44.104Z,7.50
2019-03-05T02:42:43.446Z,7.50
2019-03-05T02:45:34.085Z,7.50
2019-03-05T02:48:44.260Z,7.60
2019-03-05T02:51:24.827Z,7.50
2019-03-05T02:54:36.852Z,7.50
2019-03-05T02:57:09.322Z,7.50
2019-03-05T02:59:38.589Z,7.50
2019-03-05T03:02:10.546Z,7.50
2019-03-05T03:04:43.863Z,7.60
2019-03-05T03:07:13.411Z,7.60
2019-03-05T03:09:53.731Z,7.50
2019-03-05T03:12:22.481Z,7.50
2019-03-05T03:14:51.322Z,7.50
2019-03-05T03:17:20.179Z,7.50
2019-03-05T03:19:50.510Z,7.50
2019-03-05T03:22:20.814Z,7.50
2019-03-05T03:24:54.291Z,7.50
2019-03-05T03:27:20.557Z,7.50
2019-03-05T03:29:58.524Z,7.50
2019-03-05T03:32:26.453Z,7.50
2019-03-05T03:34:55.836Z,7.50
2019-03-05T03:37:26.421Z,7.50
2019-03-05T03:39:55.266Z,7.50
2019-03-05T03:42:24.047Z,7.50
2019-03-05T03:44:56.009Z,7.50
2019-03-05T03:47:24.642Z,7.50
2019-03-05T03:49:54.164Z,7.40
2019-03-05T03:52:23.049Z,7.40
2019-03-05T03:55:03.172Z,7.40
2019-03-05T03:57:37.243Z,7.40
2019-03-05T04:00:08.627Z,7.40
2019-03-05T04:02:46.219Z,7.50
2019-03-05T04:05:12.217Z,7.40
2019-03-05T04:07:42.392Z,7.40
2019-03-05T04:10:15.223Z,7.40
2019-03-05T04:12:44.648Z,7.40
2019-03-05T04:15:21.160Z,7.40
2019-03-05T04:17:50.041Z,7.40
2019-03-05T04:20:26.989Z,7.30
2019-03-05T04:22:57.465Z,7.30
2019-03-05T04:25:28.714Z,7.30
2019-03-05T04:28:05.225Z,7.30
2019-03-05T04:30:34.087Z,7.30
2019-03-05T04:33:02.829Z,7.30
2019-03-05T04:35:31.715Z,7.30
2019-03-05T04:38:03.012Z,7.30
2019-03-05T04:40:42.629Z,7.30
2019-03-05T04:43:04.288Z,7.20
2019-03-05T04:45:39.498Z,7.20
2019-03-05T04:48:08.383Z,7.20
2019-03-05T04:50:56.876Z,7.20
2019-03-05T04:53:28.178Z,7.10
2019-03-05T04:55:57.315Z,7.10
2019-03-05T04:58:26.041Z,6.90
2019-03-05T05:00:54.872Z,6.90
2019-03-05T05:03:29.438Z,6.90
2019-03-05T05:05:58.380Z,6.90
2019-03-05T05:08:27.123Z,6.80
2019-03-05T05:11:02.178Z,6.80
2019-03-05T05:13:32.349Z,6.80
2019-03-05T05:16:03.783Z,6.70
2019-03-05T05:18:37.992Z,6.70
2019-03-05T05:21:32.058Z,6.60
2019-03-05T05:24:08.613Z,6.60
2019-03-05T05:29:38.019Z,6.50
2019-03-05T05:32:08.242Z,6.40
2019-03-05T05:34:38.202Z,6.30
2019-03-05T05:37:16.311Z,6.30
2019-03-05T05:40:22.573Z,6.30
2019-03-05T05:42:54.215Z,6.30
2019-03-05T05:45:29.482Z,6.20
2019-03-05T05:47:58.159Z,6.20
2019-03-05T05:50:28.121Z,6.20
2019-03-05T05:53:04.332Z,6.20
2019-03-05T05:55:40.130Z,6.10
2019-03-05T05:58:11.650Z,6.10
2019-03-05T06:03:40.600Z,6.10
2019-03-05T06:06:23.690Z,6.20
2019-03-05T06:08:58.229Z,6.30
2019-03-05T06:11:31.065Z,6.50
2019-03-05T06:13:59.815Z,6.50
2019-03-05T06:16:32.985Z,6.50
2019-03-05T06:19:01.987Z,6.40
2019-03-05T06:21:33.356Z,6.40
2019-03-05T06:24:03.732Z,6.50
2019-03-05T06:26:32.771Z,6.90
2019-03-05T06:29:04.540Z,7.30
2019-03-05T06:31:33.266Z,7.70
2019-03-05T06:34:04.540Z,8.30
2019-03-05T06:36:54.961Z,8.40
2019-03-05T06:39:23.744Z,8.60
2019-03-05T06:41:55.635Z,8.80
2019-03-05T06:44:25.555Z,9.20
2019-03-05T06:46:58.470Z,9.60
2019-03-05T06:49:33.232Z,9.60
2019-03-05T06:52:11.903Z,9.70
2019-03-05T06:54:50.189Z,9.80
2019-03-05T06:57:18.776Z,9.70
2019-03-05T06:59:54.073Z,9.80
2019-03-05T07:02:24.610Z,9.90
2019-03-05T07:05:00.920Z,9.80
2019-03-05T07:07:42.504Z,10.10
2019-03-05T07:10:24.589Z,9.90
2019-03-05T07:12:55.976Z,9.50
2019-03-05T07:15:52.098Z,8.80
2019-03-05T07:18:24.445Z,8.50
2019-03-05T07:21:19.636Z,8.50
2019-03-05T07:24:14.494Z,8.50
2019-03-05T07:26:44.366Z,8.50
2019-03-05T07:29:13.160Z,9.10
2019-03-05T07:31:41.870Z,9.80
2019-03-05T07:34:16.550Z,10.00
2019-03-05T07:36:45.197Z,10.20
2019-03-05T07:39:24.877Z,10.50
2019-03-05T07:41:53.899Z,10.90
2019-03-05T07:44:25.772Z,11.30
2019-03-05T07:46:54.709Z,10.90
2019-03-05T07:49:25.181Z,11.20
2019-03-05T07:51:56.578Z,11.00
2019-03-05T07:54:26.365Z,10.90
2019-03-05T07:56:56.530Z,10.90
2019-03-05T07:59:29.600Z,10.90
2019-03-05T08:02:03.179Z,10.80
2019-03-05T08:04:36.367Z,11.40
2019-03-05T08:07:11.553Z,11.60
2019-03-05T08:09:42.170Z,11.80
2019-03-05T08:12:16.998Z,11.70
2019-03-05T08:15:12.794Z,11.60
2019-03-05T08:17:42.068Z,10.90
2019-03-05T08:20:16.591Z,10.80
2019-03-05T08:22:48.006Z,11.20
2019-03-05T08:25:17.242Z,11.10
2019-03-05T08:27:47.290Z,10.60
2019-03-05T08:30:19.382Z,10.00
2019-03-05T08:32:53.493Z,9.60
2019-03-05T08:35:25.152Z,9.40
2019-03-05T08:37:57.740Z,9.50
2019-03-05T08:40:27.529Z,9.50
2019-03-05T08:42:56.268Z,9.40
2019-03-05T08:45:29.552Z,9.20
2019-03-05T08:48:01.791Z,9.10
2019-03-05T08:50:30.639Z,9.00
2019-03-05T08:53:00.319Z,8.90
2019-03-05T08:55:31.472Z,8.90
2019-03-05T08:58:03.817Z,9.10
2019-03-05T09:00:34.098Z,9.10
2019-03-05T09:03:02.946Z,9.10
2019-03-05T09:05:31.821Z,9.10
2019-03-05T09:08:01.301Z,9.10
2019-03-05T09:10:32.051Z,9.00
2019-03-05T09:13:09.533Z,9.10
2019-03-05T09:15:39.604Z,9.10
2019-03-05T09:18:10.748Z,9.20
2019-03-05T09:20:39.728Z,9.30
2019-03-05T09:23:09.161Z,9.20
2019-03-05T09:25:39.408Z,9.20
2019-03-05T09:28:11.746Z,9.20
2019-03-05T09:30:40.503Z,9.20
2019-03-05T09:33:11.469Z,9.20
2019-03-05T09:35:46.185Z,9.70
2019-03-05T09:38:17.424Z,9.70
2019-03-05T09:40:47.939Z,9.90
2019-03-05T09:43:16.906Z,10.50
2019-03-05T09:45:46.456Z,10.80
2019-03-05T09:48:15.330Z,11.10
2019-03-05T09:50:46.248Z,11.30
2019-03-05T09:53:19.177Z,11.60
2019-03-05T09:55:51.291Z,11.70
2019-03-05T09:58:22.246Z,11.90
2019-03-05T10:00:59.991Z,12.10
2019-03-05T10:03:30.108Z,12.30
2019-03-05T10:06:00.507Z,12.70
2019-03-05T10:08:33.026Z,12.60
2019-03-05T10:11:03.223Z,12.30
2019-03-05T10:13:42.756Z,11.50
2019-03-05T10:16:12.032Z,11.30
2019-03-05T10:18:41.228Z,11.20
2019-03-05T10:21:12.394Z,11.30
2019-03-05T10:23:42.607Z,11.30
2019-03-05T10:26:12.690Z,10.90
2019-03-05T10:28:41.713Z,10.60
2019-03-05T10:31:12.693Z,10.00
2019-03-05T10:33:48.570Z,9.70
2019-03-05T10:36:17.336Z,9.60
2019-03-05T10:38:57.184Z,9.40
2019-03-05T10:41:21.616Z,9.30
2019-03-05T10:43:54.681Z,9.40
2019-03-05T10:46:26.060Z,9.30
2019-03-05T10:48:55.711Z,9.20
2019-03-05T10:51:25.005Z,9.20
2019-03-05T10:53:55.350Z,9.30
2019-03-05T10:56:26.863Z,9.60
2019-03-05T10:58:55.646Z,9.80
2019-03-05T11:01:25.974Z,9.90
2019-03-05T11:03:56.895Z,9.60
2019-03-05T11:06:25.885Z,9.50
2019-03-05T11:08:54.687Z,9.40
2019-03-05T11:11:27.225Z,9.20
2019-03-05T11:13:57.388Z,9.20
2019-03-05T11:16:30.996Z,9.10
2019-03-05T11:19:01.159Z,9.00
2019-03-05T11:21:30.468Z,8.90
2019-03-05T11:23:59.341Z,8.80
2019-03-05T11:26:29.387Z,8.70
2019-03-05T11:29:01.473Z,8.70
2019-03-05T11:31:34.233Z,8.50
2019-03-05T11:34:03.565Z,8.50
2019-03-05T11:36:32.525Z,8.40
2019-03-05T11:39:01.431Z,8.30
2019-03-05T11:41:30.180Z,8.30
2019-03-05T11:43:58.935Z,8.30
2019-03-05T11:46:30.856Z,8.30
2019-03-05T11:48:59.711Z,8.30
2019-03-05T11:51:31.539Z,8.30
2019-03-05T11:53:59.922Z,8.30
2019-03-05T11:56:30.687Z,8.30
2019-03-05T11:59:00.404Z,8.40
2019-03-05T12:01:31.314Z,8.40
2019-03-05T12:04:00.103Z,8.50
2019-03-05T12:06:28.793Z,8.50
2019-03-05T12:08:58.049Z,8.50
2019-03-05T12:11:27.395Z,8.50
2019-03-05T12:13:58.251Z,8.40
2019-03-05T12:16:28.974Z,8.40
2019-03-05T12:18:59.173Z,8.40
2019-03-05T12:21:28.682Z,8.60
2019-03-05T12:23:57.446Z,8.70
2019-03-05T12:26:26.231Z,8.70
2019-03-05T12:28:55.237Z,8.60
2019-03-05T12:31:24.031Z,8.50
2019-03-05T12:33:54.065Z,8.50
2019-03-05T12:36:23.000Z,8.40
2019-03-05T12:38:55.219Z,8.30
2019-03-05T12:41:23.915Z,8.20
2019-03-05T12:43:53.212Z,8.10
2019-03-05T12:46:21.945Z,8.00
2019-03-05T12:48:51.403Z,8.00
2019-03-05T12:51:20.286Z,8.00
2019-03-05T12:53:49.591Z,8.00
2019-03-05T12:56:23.773Z,8.00
2019-03-05T12:58:51.964Z,8.00
2019-03-05T13:01:21.178Z,8.00
2019-03-05T13:03:50.016Z,8.00
2019-03-05T13:06:18.767Z,7.90
2019-03-05T13:08:47.567Z,8.00
2019-03-05T13:11:16.401Z,8.00
2019-03-05T13:13:47.650Z,8.10
2019-03-05T13:16:15.572Z,8.10
2019-03-05T13:18:45.158Z,8.20
2019-03-05T13:21:18.327Z,8.20
2019-03-05T13:23:46.576Z,8.20
2019-03-05T13:26:17.950Z,8.20
2019-03-05T13:28:48.279Z,8.10
2019-03-05T13:31:18.755Z,8.10
2019-03-05T13:33:47.534Z,8.00
2019-03-05T13:36:16.734Z,8.00
2019-03-05T13:38:46.422Z,8.00
2019-03-05T13:41:17.993Z,8.00
2019-03-05T13:43:48.254Z,8.20
2019-03-05T13:46:21.889Z,8.30
2019-03-05T13:48:59.257Z,8.40
2019-03-05T13:51:48.660Z,8.50
2019-03-05T13:54:26.659Z,8.70
2019-03-05T13:57:01.394Z,8.90
2019-03-05T13:59:35.155Z,8.90
2019-03-05T14:02:06.724Z,9.00
2019-03-05T14:04:59.477Z,9.10
2019-03-05T14:08:08.743Z,9.20
2019-03-05T14:10:37.682Z,9.30
2019-03-05T14:13:07.949Z,9.30
2019-03-05T14:15:37.116Z,9.10
2019-03-05T14:18:06.072Z,9.00
2019-03-05T14:20:35.511Z,9.20
2019-03-05T14:23:04.661Z,9.20
2019-03-05T14:25:35.596Z,9.20
2019-03-05T14:28:07.612Z,9.20
2019-03-05T14:30:36.370Z,9.20
2019-03-05T14:33:05.032Z,9.20
2019-03-05T14:35:35.327Z,9.10
2019-03-05T14:38:05.457Z,9.20
2019-03-05T14:40:34.404Z,9.20
2019-03-05T14:43:04.932Z,9.20
2019-03-05T14:45:35.441Z,9.20
2019-03-05T14:48:08.199Z,9.10
2019-03-05T14:50:40.075Z,9.20
2019-03-05T14:53:12.040Z,9.20
2019-03-05T14:55:41.669Z,9.20
2019-03-05T14:58:10.555Z,9.10
2019-03-05T15:00:41.666Z,9.00
2019-03-05T15:03:11.213Z,9.00
2019-03-05T15:05:42.340Z,8.90
2019-03-05T15:08:12.634Z,8.90
2019-03-05T15:10:41.626Z,8.80
2019-03-05T15:13:17.117Z,8.80
2019-03-05T15:15:42.345Z,8.80
2019-03-05T15:18:12.816Z,8.80
2019-03-05T15:20:42.812Z,8.80
2019-03-05T15:23:13.404Z,8.80
2019-03-05T15:25:42.529Z,8.70
2019-03-05T15:28:13.774Z,8.80
2019-03-05T15:30:46.697Z,8.80
2019-03-05T15:33:17.598Z,8.80
2019-03-05T15:35:48.720Z,8.80
2019-03-05T15:38:17.482Z,8.80
2019-03-05T15:40:46.906Z,8.70
2019-03-05T15:43:18.417Z,8.80
2019-03-05T15:45:50.977Z,8.70
2019-03-05T15:48:19.752Z,8.60
2019-03-05T15:50:48.727Z,8.50
2019-03-05T15:53:17.518Z,8.50
2019-03-05T15:55:47.216Z,8.40
2019-03-05T15:58:18.278Z,8.30
2019-03-05T16:00:48.086Z,8.30
2019-03-05T16:03:17.286Z,8.30
2019-03-05T16:05:47.072Z,8.30
2019-03-05T16:08:20.962Z,8.30
2019-03-05T16:10:50.397Z,8.20
2019-03-05T16:13:24.634Z,8.30
2019-03-05T16:15:57.603Z,8.30
2019-03-05T16:18:26.559Z,8.30
2019-03-05T16:21:02.600Z,8.30
2019-03-05T16:23:31.298Z,8.20
2019-03-05T16:26:01.942Z,8.00
2019-03-05T16:28:32.548Z,7.80
2019-03-05T16:31:11.321Z,7.40
2019-03-05T16:33:49.801Z,7.10
2019-03-05T16:36:37.751Z,6.90
2019-03-05T16:39:27.427Z,6.70
2019-03-05T16:42:17.005Z,6.50
2019-03-05T16:44:50.544Z,6.40
2019-03-05T16:47:37.281Z,6.40
2019-03-05T16:50:15.295Z,6.30
2019-03-05T16:53:04.885Z,6.20
2019-03-05T16:55:45.805Z,6.20
2019-03-05T16:58:29.898Z,6.10
2019-03-05T17:01:14.645Z,6.00
2019-03-05T17:04:04.221Z,6.00
2019-03-05T17:06:30.295Z,5.90
2019-03-05T17:09:10.677Z,5.90
2019-03-05T17:11:59.550Z,5.90
2019-03-05T17:14:29.951Z,5.80
2019-03-05T17:17:03.069Z,5.80
2019-03-05T17:19:31.862Z,5.80
2019-03-05T17:22:02.349Z,5.80
2019-03-05T17:24:44.456Z,5.80
2019-03-05T17:27:14.596Z,5.80
2019-03-05T17:29:43.310Z,5.70
2019-03-05T17:32:19.905Z,5.70
2019-03-05T17:34:49.708Z,5.70
2019-03-05T17:37:18.612Z,5.70
2019-03-05T17:39:52.488Z,5.70
2019-03-05T17:42:24.320Z,5.70
2019-03-05T17:44:54.424Z,5.70
2019-03-05T17:47:25.699Z,5.70
2019-03-05T17:49:59.074Z,5.70
2019-03-05T17:52:29.111Z,5.70
2019-03-05T17:54:59.323Z,5.70
2019-03-05T17:57:30.643Z,5.70
2019-03-05T18:00:04.469Z,5.70
2019-03-05T18:02:35.138Z,5.70
2019-03-05T18:05:04.813Z,5.70
2019-03-05T18:07:39.485Z,5.70
2019-03-05T18:10:12.487Z,5.60
2019-03-05T18:12:41.378Z,5.50
2019-03-05T18:15:13.532Z,5.60
2019-03-05T18:17:42.236Z,5.60
2019-03-05T18:20:14.420Z,5.60
2019-03-05T18:22:43.652Z,5.60
2019-03-05T18:25:18.217Z,5.60
2019-03-05T18:27:47.514Z,5.60
2019-03-05T18:30:19.803Z,5.70
2019-03-05T18:32:49.296Z,5.70
2019-03-05T18:35:18.402Z,5.70
2019-03-05T18:37:55.251Z,5.60
2019-03-05T18:40:26.358Z,5.60
2019-03-05T18:42:55.582Z,5.60
2019-03-05T18:45:29.700Z,5.70
2019-03-05T18:48:01.323Z,5.70
2019-03-05T18:50:31.816Z,5.70
2019-03-05T18:53:07.251Z,5.70
2019-03-05T18:55:36.101Z,5.70
2019-03-05T18:58:04.985Z,5.70
2019-03-05T19:00:38.507Z,5.70
2019-03-05T19:03:11.236Z,5.60
2019-03-05T19:05:40.179Z,5.60
2019-03-05T19:08:12.961Z,5.60
2019-03-05T19:10:42.477Z,5.60
2019-03-05T19:13:13.707Z,5.50
2019-03-05T19:15:44.190Z,5.60
2019-03-05T19:18:12.856Z,5.60
2019-03-05T19:20:44.772Z,5.60
2019-03-05T19:23:13.537Z,5.60
2019-03-05T19:25:44.713Z,5.60
2019-03-05T19:28:16.476Z,5.60
2019-03-05T19:30:50.804Z,5.60
2019-03-05T19:33:19.775Z,5.60
2019-03-05T19:35:52.180Z,5.70
2019-03-05T19:38:22.744Z,5.80
2019-03-05T19:40:51.627Z,5.80
2019-03-05T19:43:28.445Z,5.80
2019-03-05T19:45:58.204Z,5.90
2019-03-05T19:48:27.828Z,5.90
2019-03-05T19:50:59.050Z,6.00
2019-03-05T19:53:28.913Z,6.00
2019-03-05T19:55:59.110Z,6.00
2019-03-05T19:58:29.668Z,6.10
2019-03-05T20:01:10.891Z,6.10
2019-03-05T20:03:41.388Z,6.10
2019-03-05T20:06:11.817Z,6.10
2019-03-05T20:08:44.314Z,6.10
2019-03-05T20:11:15.984Z,6.00
2019-03-05T20:13:45.726Z,6.00
2019-03-05T20:16:17.249Z,6.00
2019-03-05T20:18:48.245Z,6.00
2019-03-05T20:21:20.173Z,6.00
2019-03-05T20:23:49.631Z,5.90
2019-03-05T20:26:20.748Z,5.90
2019-03-05T20:28:52.509Z,5.80
2019-03-05T20:31:21.240Z,5.70
2019-03-05T20:33:52.840Z,5.70
2019-03-05T20:36:24.599Z,5.70
2019-03-05T20:38:53.353Z,5.60
2019-03-05T20:41:22.754Z,5.50
2019-03-05T20:43:53.014Z,5.50
2019-03-05T20:46:23.844Z,5.50
2019-03-05T20:48:54.367Z,5.50
2019-03-05T20:51:24.797Z,5.50
2019-03-05T20:53:55.487Z,5.50
2019-03-05T20:56:25.264Z,5.40
2019-03-05T20:58:54.244Z,5.40
2019-03-05T21:01:27.421Z,5.40
2019-03-05T21:03:58.007Z,5.30
2019-03-05T21:06:29.456Z,5.30
2019-03-05T21:08:59.709Z,5.30
2019-03-05T21:11:28.456Z,5.30
2019-03-05T21:13:57.360Z,5.30
2019-03-05T21:16:28.439Z,5.20
2019-03-05T21:18:58.612Z,5.20
2019-03-05T21:21:33.196Z,5.20
2019-03-05T21:24:05.839Z,5.20
2019-03-05T21:26:35.210Z,5.10
2019-03-05T21:29:03.880Z,5.10
2019-03-05T21:31:35.416Z,5.00
2019-03-05T21:34:05.244Z,5.00
2019-03-05T21:36:38.641Z,4.90
2019-03-05T21:39:14.433Z,4.90
2019-03-05T21:41:44.454Z,4.90
2019-03-05T21:44:16.478Z,4.90
2019-03-05T21:46:51.266Z,4.90
2019-03-05T21:49:21.498Z,5.00
2019-03-05T21:51:50.964Z,4.90
2019-03-05T21:54:19.800Z,4.90
2019-03-05T21:56:48.771Z,4.90
2019-03-05T21:59:19.980Z,4.90
2019-03-05T22:01:49.179Z,4.80
2019-03-05T22:04:18.032Z,4.80
2019-03-05T22:06:46.788Z,4.90
2019-03-05T22:09:15.546Z,4.80
2019-03-05T22:11:44.577Z,4.80
2019-03-05T22:14:13.364Z,4.80
2019-03-05T22:16:42.190Z,4.80
2019-03-05T22:19:10.858Z,4.80
2019-03-05T22:21:41.355Z,4.80
2019-03-05T22:24:12.262Z,4.70
2019-03-05T22:26:41.518Z,4.70
2019-03-05T22:29:11.923Z,4.70
2019-03-05T22:31:42.203Z,4.70
2019-03-05T22:34:13.772Z,4.70
2019-03-05T22:36:42.537Z,4.60
2019-03-05T22:39:11.643Z,4.60
2019-03-05T22:41:40.289Z,4.60
2019-03-05T22:44:11.358Z,4.60
2019-03-05T22:46:40.332Z,4.50
2019-03-05T22:49:11.223Z,4.50
2019-03-05T22:51:45.705Z,4.50
2019-03-05T22:54:16.385Z,4.40
2019-03-05T22:56:45.320Z,4.40
2019-03-05T22:59:14.091Z,4.40
2019-03-05T23:01:44.751Z,4.40
2019-03-05T23:04:14.934Z,4.40
2019-03-05T23:06:43.791Z,4.40
2019-03-05T23:09:18.185Z,4.30
2019-03-05T23:11:46.993Z,4.30
2019-03-05T23:14:16.598Z,4.20
2019-03-05T23:16:45.766Z,4.30
2019-03-05T23:19:16.897Z,4.30
2019-03-05T23:21:45.775Z,4.30
2019-03-05T23:24:14.510Z,4.20
2019-03-05T23:26:45.248Z,4.20
2019-03-05T23:29:15.775Z,4.20
2019-03-05T23:31:44.888Z,4.10
2019-03-05T23:34:18.175Z,4.10
2019-03-05T23:36:48.434Z,4.10
2019-03-05T23:39:17.725Z,4.10
2019-03-05T23:41:46.416Z,4.00
2019-03-05T23:44:17.295Z,4.10
2019-03-05T23:46:46.730Z,4.00
2019-03-05T23:49:15.584Z,4.00
2019-03-05T23:51:44.529Z,4.00
2019-03-05T23:54:13.266Z,4.10
2019-03-05T23:56:42.492Z,4.00
2019-03-05T23:59:13.668Z,4.10
