createdAt,value
2019-05-21T00:01:36.677Z,101620.73
2019-05-21T00:04:06.780Z,101619.20
2019-05-21T00:06:36.869Z,101618.89
2019-05-21T00:09:07.060Z,101621.55
2019-05-21T00:11:37.158Z,101628.30
2019-05-21T00:14:07.222Z,101620.80
2019-05-21T00:16:38.273Z,101618.84
2019-05-21T00:19:08.331Z,101621.09
2019-05-21T00:21:38.464Z,101628.36
2019-05-21T00:24:08.502Z,101630.23
2019-05-21T00:26:38.618Z,101632.06
2019-05-21T00:29:43.978Z,101623.39
2019-05-21T00:32:49.387Z,101633.33
2019-05-21T00:35:54.906Z,101641.16
2019-05-21T00:39:00.674Z,101641.16
2019-05-21T00:42:05.151Z,101632.47
2019-05-21T00:44:37.003Z,101637.04
2019-05-21T00:47:07.456Z,101642.14
2019-05-21T00:49:37.503Z,101644.94
2019-05-21T00:52:09.013Z,101635.84
2019-05-21T00:54:39.406Z,101638.86
2019-05-21T00:57:09.468Z,101637.95
2019-05-21T00:59:39.533Z,101632.77
2019-05-21T01:02:10.613Z,101637.27
2019-05-21T01:04:40.732Z,101637.27
2019-05-21T01:07:10.820Z,101645.09
2019-05-21T01:09:41.824Z,101642.30
2019-05-21T01:12:11.891Z,101633.59
2019-05-21T01:14:41.927Z,101656.73
2019-05-21T01:17:12.086Z,101656.73
2019-05-21T01:19:42.140Z,101639.84
2019-05-21T01:22:12.222Z,101648.90
2019-05-21T01:24:42.322Z,101648.28
2019-05-21T01:27:12.428Z,101649.89
2019-05-21T01:29:42.485Z,101657.75
2019-05-21T01:32:12.527Z,101650.02
2019-05-21T01:34:42.557Z,101651.43
2019-05-21T01:37:12.627Z,101651.43
2019-05-21T01:39:42.675Z,101670.47
2019-05-21T01:42:12.749Z,101661.66
2019-05-21T01:44:42.797Z,101666.15
2019-05-21T01:47:12.866Z,101665.98
2019-05-21T01:49:42.909Z,101662.70
2019-05-21T01:52:12.991Z,101668.65
2019-05-21T01:54:43.035Z,101670.91
2019-05-21T01:57:13.116Z,101672.39
2019-05-21T01:59:43.156Z,101671.51
2019-05-21T02:02:13.264Z,101671.92
2019-05-21T02:04:43.303Z,101665.05
2019-05-21T02:07:13.370Z,101664.65
2019-05-21T02:09:58.321Z,101664.65
2019-05-21T02:12:28.475Z,101672.20
2019-05-21T02:14:58.515Z,101672.20
2019-05-21T02:17:28.581Z,101667.59
2019-05-21T02:19:58.630Z,101675.09
2019-05-21T02:22:28.683Z,101673.59
2019-05-21T02:24:58.738Z,101668.62
2019-05-21T02:27:28.843Z,101677.54
2019-05-21T02:29:58.905Z,101677.54
2019-05-21T02:32:28.986Z,101675.02
2019-05-21T02:34:59.027Z,101675.02
2019-05-21T02:37:29.130Z,101680.27
2019-05-21T02:39:59.145Z,101680.27
2019-05-21T02:42:29.222Z,101678.09
2019-05-21T02:44:59.271Z,101676.09
2019-05-21T02:47:29.401Z,101676.39
2019-05-21T02:49:59.460Z,101676.39
2019-05-21T02:52:29.510Z,101663.95
2019-05-21T02:54:59.567Z,101669.48
2019-05-21T02:57:39.638Z,101666.67
2019-05-21T03:00:22.346Z,101666.55
2019-05-21T03:02:53.163Z,101667.56
2019-05-21T03:05:23.232Z,101675.06
2019-05-21T03:07:53.269Z,101674.47
2019-05-21T03:10:23.347Z,101676.60
2019-05-21T03:12:53.394Z,101675.94
2019-05-21T03:15:23.457Z,101675.66
2019-05-21T03:17:53.539Z,101681.44
2019-05-21T03:20:23.584Z,101676.66
2019-05-21T03:22:53.670Z,101679.76
2019-05-21T03:25:23.721Z,101681.31
2019-05-21T03:27:53.793Z,101687.83
2019-05-21T03:30:23.946Z,101681.74
2019-05-21T03:32:54.135Z,101681.06
2019-05-21T03:35:24.186Z,101681.83
2019-05-21T03:37:54.259Z,101691.13
2019-05-21T03:40:24.301Z,101690.66
2019-05-21T03:42:54.390Z,101690.13
2019-05-21T03:45:24.426Z,101687.87
2019-05-21T03:47:54.510Z,101695.63
2019-05-21T03:50:24.565Z,101691.80
2019-05-21T03:52:54.638Z,101691.71
2019-05-21T03:55:24.685Z,101689.20
2019-05-21T03:57:54.727Z,101690.53
2019-05-21T04:00:24.810Z,101700.58
2019-05-21T04:02:54.869Z,101702.14
2019-05-21T04:05:25.323Z,101697.08
2019-05-21T04:07:55.349Z,101693.12
2019-05-21T04:10:25.397Z,101692.53
2019-05-21T04:13:10.346Z,101687.00
2019-05-21T04:16:08.600Z,101698.84
2019-05-21T04:19:00.626Z,101694.63
2019-05-21T04:21:30.682Z,101692.59
2019-05-21T04:24:00.745Z,101696.91
2019-05-21T04:26:30.818Z,101703.56
2019-05-21T04:29:00.875Z,101706.81
2019-05-21T04:31:30.931Z,101704.37
2019-05-21T04:34:01.012Z,101707.78
2019-05-21T04:36:31.058Z,101702.84
2019-05-21T04:39:01.186Z,101707.40
2019-05-21T04:41:32.303Z,101716.47
2019-05-21T04:44:02.399Z,101719.60
2019-05-21T04:46:33.402Z,101718.98
2019-05-21T04:49:03.465Z,101718.52
2019-05-21T04:51:33.522Z,101719.97
2019-05-21T04:54:03.689Z,101722.50
2019-05-21T04:56:33.733Z,101723.45
2019-05-21T04:59:03.826Z,101726.84
2019-05-21T05:01:33.864Z,101732.63
2019-05-21T05:04:03.968Z,101735.50
2019-05-21T05:06:34.001Z,101740.10
2019-05-21T05:09:04.969Z,101744.08
2019-05-21T05:11:35.036Z,101738.88
2019-05-21T05:14:05.066Z,101738.87
2019-05-21T05:16:35.150Z,101745.52
2019-05-21T05:19:05.177Z,101752.86
2019-05-21T05:21:35.279Z,101752.28
2019-05-21T05:24:05.332Z,101754.42
2019-05-21T05:26:35.428Z,101752.50
2019-05-21T05:29:05.466Z,101748.77
2019-05-21T05:31:35.544Z,101759.73
2019-05-21T05:34:05.604Z,101755.18
2019-05-21T05:36:35.676Z,101765.06
2019-05-21T05:39:07.378Z,101772.98
2019-05-21T05:41:37.454Z,101766.61
2019-05-21T05:44:07.497Z,101765.52
2019-05-21T05:46:37.556Z,101766.73
2019-05-21T05:49:13.453Z,101771.80
2019-05-21T05:51:43.508Z,101777.48
2019-05-21T05:54:13.582Z,101770.02
2019-05-21T05:56:43.621Z,101776.88
2019-05-21T05:59:14.609Z,101773.59
2019-05-21T06:01:44.807Z,101780.96
2019-05-21T06:04:19.510Z,101779.95
2019-05-21T06:06:49.575Z,101783.30
2019-05-21T06:09:19.694Z,101782.19
2019-05-21T06:11:49.740Z,101785.17
2019-05-21T06:14:19.783Z,101781.58
2019-05-21T06:16:49.821Z,101785.66
2019-05-21T06:19:19.896Z,101784.94
2019-05-21T06:21:49.949Z,101790.67
2019-05-21T06:24:20.006Z,101784.08
2019-05-21T06:26:50.104Z,101785.84
2019-05-21T06:29:20.162Z,101793.14
2019-05-21T06:31:50.216Z,101790.39
2019-05-21T06:34:20.290Z,101791.18
2019-05-21T06:36:50.345Z,101799.73
2019-05-21T06:39:20.408Z,101798.00
2019-05-21T06:41:50.482Z,101795.30
2019-05-21T06:44:21.507Z,101795.95
2019-05-21T06:46:51.571Z,101798.98
2019-05-21T06:49:21.722Z,101798.22
2019-05-21T06:51:51.807Z,101799.29
2019-05-21T06:54:21.843Z,101799.29
2019-05-21T06:56:51.903Z,101786.94
2019-05-21T06:59:21.946Z,101802.17
2019-05-21T07:01:52.068Z,101802.38
2019-05-21T07:04:22.136Z,101798.60
2019-05-21T07:06:52.223Z,101797.73
2019-05-21T07:09:22.406Z,101797.73
2019-05-21T07:11:52.468Z,101797.20
2019-05-21T07:14:22.513Z,101803.45
2019-05-21T07:16:52.563Z,101805.97
2019-05-21T07:19:22.662Z,101812.17
2019-05-21T07:21:52.698Z,101815.14
2019-05-21T07:24:22.758Z,101808.89
2019-05-21T07:26:52.805Z,101810.16
2019-05-21T07:29:22.842Z,101809.73
2019-05-21T07:31:52.942Z,101814.17
2019-05-21T07:34:22.970Z,101808.09
2019-05-21T07:36:53.050Z,101815.92
2019-05-21T07:39:23.080Z,101815.11
2019-05-21T07:41:55.647Z,101814.74
2019-05-21T07:44:25.742Z,101817.36
2019-05-21T07:46:55.750Z,101810.94
2019-05-21T07:49:25.800Z,101818.70
2019-05-21T07:51:55.860Z,101825.84
2019-05-21T07:54:28.074Z,101826.59
2019-05-21T07:56:57.675Z,101826.33
2019-05-21T07:59:28.693Z,101834.80
2019-05-21T08:01:58.763Z,101831.02
2019-05-21T08:04:28.811Z,101829.65
2019-05-21T08:06:59.993Z,101827.73
2019-05-21T08:09:30.066Z,101830.31
2019-05-21T08:12:00.116Z,101832.56
2019-05-21T08:14:30.179Z,101834.96
2019-05-21T08:17:00.212Z,101833.02
2019-05-21T08:19:31.334Z,101827.02
2019-05-21T08:22:01.422Z,101821.70
2019-05-21T08:24:31.483Z,101831.77
2019-05-21T08:27:01.518Z,101834.84
2019-05-21T08:29:31.545Z,101829.55
2019-05-21T08:32:02.576Z,101832.44
2019-05-21T08:34:32.609Z,101840.55
2019-05-21T08:37:02.662Z,101842.06
2019-05-21T08:39:32.737Z,101839.72
2019-05-21T08:42:02.768Z,101831.35
2019-05-21T08:44:32.839Z,101834.05
2019-05-21T08:47:02.865Z,101836.72
2019-05-21T08:49:32.919Z,101833.72
2019-05-21T08:52:02.996Z,101837.92
2019-05-21T08:54:48.126Z,101839.09
2019-05-21T08:57:18.227Z,101843.45
2019-05-21T08:59:48.265Z,101839.42
2019-05-21T09:02:18.338Z,101840.76
2019-05-21T09:04:48.496Z,101843.11
2019-05-21T09:07:18.566Z,101841.97
2019-05-21T09:09:51.283Z,101849.36
2019-05-21T09:12:20.394Z,101849.18
2019-05-21T09:14:50.452Z,101843.66
2019-05-21T09:17:20.533Z,101840.95
2019-05-21T09:19:50.578Z,101840.79
2019-05-21T09:22:20.640Z,101839.78
2019-05-21T09:24:50.701Z,101840.28
2019-05-21T09:27:20.777Z,101831.72
2019-05-21T09:29:50.859Z,101843.83
2019-05-21T09:32:20.894Z,101839.43
2019-05-21T09:34:50.988Z,101841.28
2019-05-21T09:37:21.029Z,101848.80
2019-05-21T09:39:51.169Z,101843.92
2019-05-21T09:42:23.021Z,101841.72
2019-05-21T09:44:53.286Z,101849.42
2019-05-21T09:47:23.330Z,101849.56
2019-05-21T09:49:54.107Z,101853.73
2019-05-21T09:52:24.158Z,101858.08
2019-05-21T09:54:54.216Z,101854.68
2019-05-21T09:57:31.292Z,101855.31
2019-05-21T10:00:06.802Z,101852.45
2019-05-21T10:02:37.534Z,101856.16
2019-05-21T10:05:07.757Z,101849.56
2019-05-21T10:07:40.218Z,101850.83
2019-05-21T10:10:09.595Z,101854.31
2019-05-21T10:12:39.740Z,101849.77
2019-05-21T10:15:09.822Z,101855.39
2019-05-21T10:17:39.891Z,101854.11
2019-05-21T10:20:10.912Z,101853.36
2019-05-21T10:22:41.046Z,101855.61
2019-05-21T10:25:11.088Z,101851.28
2019-05-21T10:27:41.218Z,101850.66
2019-05-21T10:30:11.263Z,101847.37
2019-05-21T10:32:41.322Z,101849.27
2019-05-21T10:35:11.405Z,101851.34
2019-05-21T10:37:53.979Z,101845.67
2019-05-21T10:40:13.242Z,101853.70
2019-05-21T10:42:43.309Z,101859.77
2019-05-21T10:45:13.356Z,101861.31
2019-05-21T10:47:43.397Z,101850.89
2019-05-21T10:50:13.481Z,101862.41
2019-05-21T10:52:43.517Z,101862.35
2019-05-21T10:55:16.366Z,101865.31
2019-05-21T10:57:46.406Z,101866.63
2019-05-21T11:00:23.063Z,101858.19
2019-05-21T11:03:14.223Z,101862.12
2019-05-21T11:05:50.197Z,101857.50
2019-05-21T11:08:24.006Z,101856.26
2019-05-21T11:10:52.053Z,101865.69
2019-05-21T11:13:22.099Z,101868.02
2019-05-21T11:15:52.140Z,101872.39
2019-05-21T11:18:22.189Z,101863.28
2019-05-21T11:20:52.343Z,101865.58
2019-05-21T11:23:22.433Z,101871.09
2019-05-21T11:25:52.457Z,101863.58
2019-05-21T11:28:22.547Z,101865.69
2019-05-21T11:30:52.804Z,101874.98
2019-05-21T11:33:22.932Z,101879.12
2019-05-21T11:35:52.954Z,101874.84
2019-05-21T11:38:37.760Z,101878.22
2019-05-21T11:40:54.772Z,101880.70
2019-05-21T11:43:24.836Z,101881.19
2019-05-21T11:45:54.903Z,101873.20
2019-05-21T11:48:25.013Z,101873.09
2019-05-21T11:50:55.054Z,101876.39
2019-05-21T11:53:25.127Z,101877.73
2019-05-21T11:55:55.157Z,101871.92
2019-05-21T11:58:25.224Z,101880.56
2019-05-21T12:00:55.260Z,101871.75
2019-05-21T12:03:25.329Z,101873.09
2019-05-21T12:05:55.392Z,101883.16
2019-05-21T12:08:25.474Z,101881.72
2019-05-21T12:10:55.516Z,101879.23
2019-05-21T12:13:25.568Z,101880.40
2019-05-21T12:15:55.609Z,101870.92
2019-05-21T12:18:25.686Z,101868.50
2019-05-21T12:20:55.736Z,101870.95
2019-05-21T12:23:25.799Z,101871.59
2019-05-21T12:25:55.837Z,101867.59
2019-05-21T12:28:25.878Z,101858.75
2019-05-21T12:30:55.961Z,101871.03
2019-05-21T12:33:26.002Z,101864.33
2019-05-21T12:35:56.054Z,101863.41
2019-05-21T12:38:26.138Z,101858.50
2019-05-21T12:40:56.145Z,101857.89
2019-05-21T12:43:26.209Z,101862.14
2019-05-21T12:45:56.257Z,101861.49
2019-05-21T12:48:26.307Z,101862.52
2019-05-21T12:50:56.438Z,101866.12
2019-05-21T12:53:26.512Z,101867.41
2019-05-21T12:55:56.580Z,101867.07
2019-05-21T12:58:26.625Z,101860.66
2019-05-21T13:00:56.685Z,101863.64
2019-05-21T13:03:26.735Z,101860.39
2019-05-21T13:05:56.793Z,101861.82
2019-05-21T13:08:26.879Z,101859.63
2019-05-21T13:10:56.927Z,101856.23
2019-05-21T13:13:26.997Z,101861.55
2019-05-21T13:15:57.035Z,101865.29
2019-05-21T13:18:27.102Z,101865.94
2019-05-21T13:20:57.147Z,101867.02
2019-05-21T13:23:27.284Z,101866.63
2019-05-21T13:25:57.309Z,101866.02
2019-05-21T13:28:27.442Z,101875.10
2019-05-21T13:30:57.497Z,101873.42
2019-05-21T13:33:27.589Z,101876.65
2019-05-21T13:35:57.606Z,101881.65
2019-05-21T13:38:27.676Z,101873.28
2019-05-21T13:40:58.699Z,101883.91
2019-05-21T13:43:28.970Z,101880.36
2019-05-21T13:45:58.971Z,101884.49
2019-05-21T13:48:30.328Z,101891.65
2019-05-21T13:51:00.386Z,101898.73
2019-05-21T13:53:30.421Z,101891.97
2019-05-21T13:56:02.707Z,101894.03
2019-05-21T13:58:32.772Z,101891.09
2019-05-21T14:01:02.810Z,101898.16
2019-05-21T14:03:32.865Z,101902.60
2019-05-21T14:06:02.928Z,101894.73
2019-05-21T14:08:34.293Z,101899.74
2019-05-21T14:11:04.382Z,101899.62
2019-05-21T14:13:34.403Z,101904.77
2019-05-21T14:16:04.435Z,101900.74
2019-05-21T14:18:35.504Z,101904.58
2019-05-21T14:21:05.538Z,101901.37
2019-05-21T14:23:35.598Z,101895.89
2019-05-21T14:26:05.821Z,101903.73
2019-05-21T14:28:37.221Z,101904.30
2019-05-21T14:31:07.325Z,101906.89
2019-05-21T14:33:37.377Z,101905.73
2019-05-21T14:36:07.492Z,101913.06
2019-05-21T14:38:37.558Z,101914.42
2019-05-21T14:41:07.621Z,101906.81
2019-05-21T14:43:37.749Z,101905.66
2019-05-21T14:46:07.778Z,101907.17
2019-05-21T14:48:37.906Z,101909.22
2019-05-21T14:51:07.951Z,101914.33
2019-05-21T14:53:38.007Z,101910.53
2019-05-21T14:56:08.147Z,101910.17
2019-05-21T14:58:38.193Z,101907.72
2019-05-21T15:01:08.234Z,101908.02
2019-05-21T15:03:38.299Z,101914.95
2019-05-21T15:06:08.349Z,101911.30
2019-05-21T15:08:38.404Z,101912.47
2019-05-21T15:11:08.450Z,101919.22
2019-05-21T15:13:38.637Z,101919.62
2019-05-21T15:16:08.687Z,101917.92
2019-05-21T15:18:38.804Z,101921.47
2019-05-21T15:21:16.835Z,101914.58
2019-05-21T15:23:48.817Z,101920.15
2019-05-21T15:26:19.204Z,101915.61
2019-05-21T15:28:49.272Z,101915.16
2019-05-21T15:31:19.307Z,101917.85
2019-05-21T15:33:49.445Z,101916.80
2019-05-21T15:36:19.486Z,101922.00
2019-05-21T15:38:51.106Z,101922.91
2019-05-21T15:41:21.377Z,101924.70
2019-05-21T15:43:51.453Z,101920.09
2019-05-21T15:46:21.493Z,101928.30
2019-05-21T15:48:51.586Z,101935.14
2019-05-21T15:51:21.621Z,101926.45
2019-05-21T15:53:51.690Z,101925.76
2019-05-21T15:56:21.759Z,101924.92
2019-05-21T15:58:51.830Z,101923.28
2019-05-21T16:03:50.663Z,101917.98
2019-05-21T16:06:20.802Z,101919.68
2019-05-21T16:08:51.002Z,101915.20
2019-05-21T16:11:28.531Z,101922.26
2019-05-21T16:13:52.821Z,101910.85
2019-05-21T16:16:22.893Z,101911.53
2019-05-21T16:18:52.941Z,101906.12
2019-05-21T16:21:24.078Z,101900.38
2019-05-21T16:23:54.260Z,101902.50
2019-05-21T16:26:24.314Z,101901.18
2019-05-21T16:28:54.500Z,101899.84
2019-05-21T16:31:24.521Z,101898.66
2019-05-21T16:33:54.602Z,101896.95
2019-05-21T16:36:24.717Z,101895.13
2019-05-21T16:38:54.899Z,101895.30
2019-05-21T16:41:25.590Z,101892.98
2019-05-21T16:43:55.740Z,101889.00
2019-05-21T16:46:25.800Z,101886.81
2019-05-21T16:48:55.874Z,101887.63
2019-05-21T16:51:26.868Z,101886.95
2019-05-21T16:53:56.936Z,101882.92
2019-05-21T16:56:27.961Z,101888.09
2019-05-21T16:58:58.068Z,101883.28
2019-05-21T17:01:28.190Z,101883.67
2019-05-21T17:04:00.236Z,101884.70
2019-05-21T17:06:30.296Z,101889.58
2019-05-21T17:09:00.352Z,101877.67
2019-05-21T17:11:30.455Z,101878.33
2019-05-21T17:14:00.509Z,101874.47
2019-05-21T17:16:31.722Z,101878.67
2019-05-21T17:19:01.809Z,101886.91
2019-05-21T17:21:31.874Z,101878.99
2019-05-21T17:24:01.950Z,101879.00
2019-05-21T17:26:32.036Z,101880.36
2019-05-21T17:29:02.069Z,101877.52
2019-05-21T17:31:32.202Z,101876.33
2019-05-21T17:34:02.301Z,101882.92
2019-05-21T17:36:32.382Z,101890.63
2019-05-21T17:39:02.497Z,101881.24
2019-05-21T17:41:32.781Z,101889.62
2019-05-21T17:44:02.821Z,101888.63
2019-05-21T17:46:33.782Z,101884.77
2019-05-21T17:49:03.931Z,101880.90
2019-05-21T17:51:33.964Z,101889.81
2019-05-21T17:54:04.097Z,101893.17
2019-05-21T17:56:34.158Z,101892.16
2019-05-21T17:59:04.287Z,101883.09
2019-05-21T18:01:34.393Z,101892.16
2019-05-21T18:04:04.540Z,101886.10
2019-05-21T18:06:34.880Z,101887.95
2019-05-21T18:09:08.075Z,101886.10
2019-05-21T18:11:38.162Z,101887.12
2019-05-21T18:14:08.607Z,101886.44
2019-05-21T18:16:38.910Z,101881.42
2019-05-21T18:19:09.067Z,101878.91
2019-05-21T18:21:39.278Z,101880.23
2019-05-21T18:24:09.330Z,101884.75
2019-05-21T18:26:39.551Z,101892.44
2019-05-21T18:29:09.652Z,101887.05
2019-05-21T18:31:39.711Z,101885.04
2019-05-21T18:34:09.838Z,101886.06
2019-05-21T18:36:39.990Z,101879.51
2019-05-21T18:39:10.101Z,101879.36
2019-05-21T18:41:40.254Z,101887.55
2019-05-21T18:44:10.351Z,101889.58
2019-05-21T18:46:40.517Z,101885.20
2019-05-21T18:49:10.666Z,101885.38
2019-05-21T18:51:40.709Z,101886.06
2019-05-21T18:54:10.798Z,101884.40
2019-05-21T18:56:41.892Z,101882.38
2019-05-21T18:59:12.041Z,101891.06
2019-05-21T19:01:42.097Z,101893.59
2019-05-21T19:04:12.206Z,101898.27
2019-05-21T19:06:42.366Z,101897.77
2019-05-21T19:09:12.400Z,101898.94
2019-05-21T19:11:42.510Z,101898.13
2019-05-21T19:14:13.552Z,101902.49
2019-05-21T19:16:43.657Z,101896.28
2019-05-21T19:19:13.700Z,101905.17
2019-05-21T19:21:43.792Z,101905.17
2019-05-21T19:24:13.926Z,101903.14
2019-05-21T19:26:44.268Z,101910.89
2019-05-21T19:29:14.423Z,101907.86
2019-05-21T19:31:44.448Z,101906.49
2019-05-21T19:34:14.506Z,101914.70
2019-05-21T19:36:44.596Z,101909.52
2019-05-21T19:39:14.652Z,101916.72
2019-05-21T19:41:44.780Z,101922.09
2019-05-21T19:44:14.825Z,101921.56
2019-05-21T19:46:44.941Z,101925.59
2019-05-21T19:49:15.028Z,101920.88
2019-05-21T19:51:45.081Z,101917.86
2019-05-21T19:54:15.130Z,101921.19
2019-05-21T19:56:45.183Z,101922.84
2019-05-21T19:59:15.215Z,101927.48
2019-05-21T20:01:45.454Z,101930.61
2019-05-21T20:04:16.102Z,101928.08
2019-05-21T20:06:48.443Z,101935.44
2019-05-21T20:09:20.151Z,101934.66
2019-05-21T20:11:50.249Z,101936.30
2019-05-21T20:14:20.388Z,101930.17
2019-05-21T20:16:50.821Z,101932.14
2019-05-21T20:19:21.161Z,101933.36
2019-05-21T20:21:51.385Z,101938.44
2019-05-21T20:24:21.908Z,101925.03
2019-05-21T20:26:52.028Z,101930.05
2019-05-21T20:29:22.333Z,101931.83
2019-05-21T20:31:52.368Z,101936.41
2019-05-21T20:34:22.405Z,101938.69
2019-05-21T20:36:52.744Z,101941.70
2019-05-21T20:39:24.796Z,101943.61
2019-05-21T20:41:57.825Z,101944.98
2019-05-21T20:44:27.890Z,101937.10
2019-05-21T20:46:59.024Z,101939.38
2019-05-21T20:49:29.863Z,101942.47
2019-05-21T20:51:59.900Z,101943.45
2019-05-21T20:54:31.603Z,101942.37
2019-05-21T20:57:01.713Z,101943.75
2019-05-21T20:59:31.781Z,101950.53
2019-05-21T21:02:05.051Z,101942.69
2019-05-21T21:04:33.983Z,101939.84
2019-05-21T21:07:05.216Z,101936.65
2019-05-21T21:09:36.355Z,101946.23
2019-05-21T21:12:06.559Z,101946.16
2019-05-21T21:14:38.687Z,101950.52
2019-05-21T21:17:10.481Z,101952.20
2019-05-21T21:19:40.794Z,101947.72
2019-05-21T21:22:10.912Z,101950.48
2019-05-21T21:24:41.296Z,101947.28
2019-05-21T21:27:11.435Z,101951.01
2019-05-21T21:29:41.555Z,101955.09
2019-05-21T21:32:11.839Z,101952.29
2019-05-21T21:34:41.873Z,101948.34
2019-05-21T21:37:12.422Z,101950.38
2019-05-21T21:39:42.456Z,101950.38
2019-05-21T21:42:13.122Z,101949.67
2019-05-21T21:44:43.162Z,101955.17
2019-05-21T21:47:14.891Z,101955.49
2019-05-21T21:49:45.126Z,101954.83
2019-05-21T21:52:16.234Z,101955.22
2019-05-21T21:54:46.763Z,101958.44
2019-05-21T21:57:17.771Z,101963.39
2019-05-21T21:59:47.833Z,101960.62
2019-05-21T22:02:26.882Z,101960.62
2019-05-21T22:04:57.313Z,101957.94
2019-05-21T22:07:28.944Z,101957.94
2019-05-21T22:09:59.053Z,101958.05
2019-05-21T22:12:29.133Z,101956.25
2019-05-21T22:15:00.125Z,101950.05
2019-05-21T22:17:30.185Z,101949.11
2019-05-21T22:20:00.287Z,101949.11
2019-05-21T22:22:30.726Z,101954.84
2019-05-21T22:25:00.765Z,101959.08
2019-05-21T22:27:30.914Z,101951.41
2019-05-21T22:30:00.967Z,101952.00
2019-05-21T22:32:31.106Z,101945.95
2019-05-21T22:35:01.154Z,101952.61
2019-05-21T22:37:31.355Z,101937.70
2019-05-21T22:40:01.425Z,101940.80
2019-05-21T22:42:31.915Z,101941.64
2019-05-21T22:45:08.128Z,101941.64
2019-05-21T22:47:33.785Z,101936.55
2019-05-21T22:50:04.084Z,101939.88
2019-05-21T22:52:34.138Z,101945.22
2019-05-21T22:55:04.176Z,101945.25
2019-05-21T22:57:34.254Z,101948.08
2019-05-21T23:00:04.722Z,101944.16
2019-05-21T23:02:37.134Z,101950.55
2019-05-21T23:05:07.853Z,101942.19
2019-05-21T23:07:39.542Z,101944.78
2019-05-21T23:10:11.056Z,101943.69
2019-05-21T23:12:41.166Z,101940.37
2019-05-21T23:15:24.527Z,101943.88
2019-05-21T23:17:45.017Z,101948.84
2019-05-21T23:20:17.089Z,101947.72
2019-05-21T23:22:51.274Z,101950.58
2019-05-21T23:25:22.228Z,101957.12
2019-05-21T23:27:52.276Z,101953.58
2019-05-21T23:30:23.216Z,101953.05
2019-05-21T23:32:53.539Z,101956.83
2019-05-21T23:35:25.344Z,101953.11
2019-05-21T23:37:56.378Z,101954.63
2019-05-21T23:40:26.474Z,101965.72
2019-05-21T23:42:56.518Z,101956.73
2019-05-21T23:45:26.584Z,101953.75
2019-05-21T23:47:57.024Z,101961.58
2019-05-21T23:50:27.779Z,101953.59
2019-05-21T23:52:58.977Z,101962.88
2019-05-21T23:55:29.054Z,101964.54
2019-05-21T23:57:59.135Z,101966.64
