createdAt,value
2018-06-16T00:01:32.047Z,99491.56
2018-06-16T00:04:04.247Z,99489.44
2018-06-16T00:09:14.600Z,99485.17
2018-06-16T00:11:46.253Z,99373.03
2018-06-16T00:14:17.862Z,99486.00
2018-06-16T00:16:49.243Z,99487.05
2018-06-16T00:19:21.130Z,99508.31
2018-06-16T00:21:52.867Z,99302.89
2018-06-16T00:24:24.080Z,99488.64
2018-06-16T00:26:58.538Z,99499.27
2018-06-16T00:29:29.832Z,99499.00
2018-06-16T00:32:01.675Z,99494.73
2018-06-16T00:34:34.555Z,99491.02
2018-06-16T00:37:06.562Z,99491.28
2018-06-16T00:39:38.631Z,99484.92
2018-06-16T00:42:09.883Z,99489.71
2018-06-16T00:44:41.044Z,99500.87
2018-06-16T00:47:12.699Z,99485.44
2018-06-16T00:49:44.452Z,99485.70
2018-06-16T00:52:16.335Z,99480.93
2018-06-16T00:54:48.725Z,99485.17
2018-06-16T00:57:32.148Z,99484.38
2018-06-16T01:00:04.058Z,99485.70
2018-06-16T01:02:35.951Z,99468.69
2018-06-16T01:05:07.848Z,99485.98
2018-06-16T01:07:39.814Z,99486.52
2018-06-16T01:10:12.368Z,99485.70
2018-06-16T01:12:45.188Z,99462.88
2018-06-16T01:15:17.308Z,99487.31
2018-06-16T01:17:48.883Z,99484.92
2018-06-16T01:20:21.238Z,99485.45
2018-06-16T01:22:53.780Z,99479.32
2018-06-16T01:25:26.859Z,99483.84
2018-06-16T01:28:00.375Z,99483.58
2018-06-16T01:30:32.157Z,99478.79
2018-06-16T01:33:04.197Z,99476.13
2018-06-16T01:35:36.043Z,99473.20
2018-06-16T01:38:09.744Z,99470.31
2018-06-16T01:40:41.753Z,99471.88
2018-06-16T01:43:13.443Z,99475.87
2018-06-16T01:45:45.239Z,99481.19
2018-06-16T01:48:19.914Z,99470.56
2018-06-16T01:50:53.227Z,99473.75
2018-06-16T01:53:26.340Z,99471.09
2018-06-16T01:55:57.767Z,99470.02
2018-06-16T01:58:30.532Z,99473.20
2018-06-16T02:01:02.552Z,99474.00
2018-06-16T02:03:34.227Z,99474.00
2018-06-16T02:06:06.583Z,99471.08
2018-06-16T02:08:38.235Z,99472.67
2018-06-16T02:11:10.915Z,99361.05
2018-06-16T02:13:42.530Z,99466.05
2018-06-16T02:16:13.971Z,99468.15
2018-06-16T02:18:45.828Z,99465.77
2018-06-16T02:21:18.530Z,99464.97
2018-06-16T02:23:50.706Z,99460.20
2018-06-16T02:26:24.295Z,99461.48
2018-06-16T02:28:55.884Z,99464.42
2018-06-16T02:31:28.624Z,99456.71
2018-06-16T02:34:01.090Z,99456.97
2018-06-16T02:36:33.173Z,99457.22
2018-06-16T02:39:05.679Z,99464.14
2018-06-16T02:41:37.625Z,99465.47
2018-06-16T02:44:09.872Z,99459.60
2018-06-16T02:46:42.256Z,99461.73
2018-06-16T02:49:13.853Z,99459.60
2018-06-16T02:51:45.688Z,99455.89
2018-06-16T02:54:17.922Z,99458.56
2018-06-16T02:56:50.113Z,99458.81
2018-06-16T02:59:21.928Z,99484.56
2018-06-16T03:01:55.718Z,99460.92
2018-06-16T03:04:27.695Z,99459.09
2018-06-16T03:07:00.279Z,99259.52
2018-06-16T03:09:32.115Z,99447.92
2018-06-16T03:12:04.313Z,99452.98
2018-06-16T03:14:36.144Z,99447.92
2018-06-16T03:17:07.868Z,99451.64
2018-06-16T03:19:39.745Z,99451.13
2018-06-16T03:22:11.627Z,99456.16
2018-06-16T03:24:43.357Z,99454.02
2018-06-16T03:27:15.835Z,99454.83
2018-06-16T03:29:47.682Z,99456.16
2018-06-16T03:32:19.202Z,99454.55
2018-06-16T03:34:51.359Z,99461.73
2018-06-16T03:37:23.624Z,99448.98
2018-06-16T03:39:56.507Z,99450.32
2018-06-16T03:42:28.127Z,99446.59
2018-06-16T03:44:59.983Z,99447.92
2018-06-16T03:47:32.177Z,99448.47
2018-06-16T03:50:04.796Z,99442.89
2018-06-16T03:52:37.603Z,99450.33
2018-06-16T03:55:09.821Z,99453.23
2018-06-16T03:57:42.080Z,99455.89
2018-06-16T04:00:13.756Z,99454.56
2018-06-16T04:02:45.616Z,99456.48
2018-06-16T04:05:17.774Z,99460.45
2018-06-16T04:07:53.128Z,99462.06
2018-06-16T04:10:25.859Z,99462.86
2018-06-16T04:12:57.935Z,99459.67
2018-06-16T04:15:30.075Z,99459.67
2018-06-16T04:18:01.870Z,99455.67
2018-06-16T04:20:34.523Z,99457.27
2018-06-16T04:23:06.853Z,99467.89
2018-06-16T04:25:38.888Z,99453.30
2018-06-16T04:28:11.003Z,99458.88
2018-06-16T04:30:42.779Z,99465.80
2018-06-16T04:33:14.669Z,99455.44
2018-06-16T04:35:46.571Z,99457.80
2018-06-16T04:38:18.232Z,99457.56
2018-06-16T04:40:50.137Z,99455.95
2018-06-16T04:43:22.083Z,99459.41
2018-06-16T04:45:54.937Z,99457.28
2018-06-16T04:48:26.624Z,99455.14
2018-06-16T04:50:59.031Z,99457.27
2018-06-16T04:53:30.798Z,99456.44
2018-06-16T04:56:02.879Z,99456.41
2018-06-16T04:58:36.282Z,99464.14
2018-06-16T05:01:10.523Z,99453.48
2018-06-16T05:03:42.698Z,99453.73
2018-06-16T05:06:14.358Z,99454.75
2018-06-16T05:08:46.042Z,99452.05
2018-06-16T05:11:19.648Z,99459.68
2018-06-16T05:13:51.701Z,99447.67
2018-06-16T05:16:23.693Z,99452.97
2018-06-16T05:18:55.870Z,99445.97
2018-06-16T05:21:30.075Z,99452.32
2018-06-16T05:24:04.515Z,99443.98
2018-06-16T05:26:40.016Z,99442.78
2018-06-16T05:29:13.606Z,99436.08
2018-06-16T05:31:45.466Z,99437.84
2018-06-16T05:34:17.116Z,99440.39
2018-06-16T05:36:48.789Z,99439.47
2018-06-16T05:39:22.918Z,99442.22
2018-06-16T05:41:55.066Z,99261.35
2018-06-16T05:44:26.720Z,99442.95
2018-06-16T05:46:58.548Z,99259.70
2018-06-16T05:49:30.854Z,99449.56
2018-06-16T05:52:02.555Z,99446.73
2018-06-16T05:54:34.860Z,99447.92
2018-06-16T05:57:06.135Z,99443.44
2018-06-16T05:59:38.109Z,99446.47
2018-06-16T06:02:09.882Z,99445.88
2018-06-16T06:04:41.081Z,99443.03
2018-06-16T06:07:12.381Z,99458.83
2018-06-16T06:09:43.936Z,99451.00
2018-06-16T06:12:17.621Z,99477.05
2018-06-16T06:14:51.276Z,99462.06
2018-06-16T06:17:23.812Z,99450.06
2018-06-16T06:19:56.197Z,99462.14
2018-06-16T06:22:28.000Z,99448.19
2018-06-16T06:25:00.372Z,99445.66
2018-06-16T06:27:32.170Z,99450.08
2018-06-16T06:30:03.746Z,99450.34
2018-06-16T06:32:35.014Z,99448.97
2018-06-16T06:35:07.611Z,99449.76
2018-06-16T06:37:39.318Z,99452.53
2018-06-16T06:40:13.473Z,99451.75
2018-06-16T06:42:45.328Z,99451.77
2018-06-16T06:45:16.679Z,99456.48
2018-06-16T06:47:48.050Z,99456.60
2018-06-16T06:50:19.792Z,99449.00
2018-06-16T06:52:51.140Z,99466.72
2018-06-16T06:55:22.917Z,99451.45
2018-06-16T06:57:55.499Z,99452.36
2018-06-16T07:00:27.839Z,99448.05
2018-06-16T07:05:30.662Z,99447.25
2018-06-16T07:08:03.249Z,99435.84
2018-06-16T07:10:35.612Z,99441.44
2018-06-16T07:13:13.785Z,99438.74
2018-06-16T07:15:45.321Z,99444.01
2018-06-16T07:18:16.968Z,99446.34
2018-06-16T07:20:48.683Z,99441.77
2018-06-16T07:23:20.776Z,99438.59
2018-06-16T07:25:52.532Z,99434.45
2018-06-16T07:28:24.812Z,99434.20
2018-06-16T07:30:57.758Z,99434.90
2018-06-16T07:33:30.773Z,99437.37
2018-06-16T07:36:02.811Z,99439.61
2018-06-16T07:38:35.819Z,99443.51
2018-06-16T07:41:10.046Z,99437.08
2018-06-16T07:43:44.790Z,99447.72
2018-06-16T07:46:20.380Z,99438.42
2018-06-16T07:48:52.475Z,99434.09
2018-06-16T07:51:24.233Z,99436.34
2018-06-16T07:53:55.973Z,99440.61
2018-06-16T07:56:27.604Z,99439.58
2018-06-16T07:58:59.304Z,99441.77
2018-06-16T08:01:31.530Z,99440.47
2018-06-16T08:04:03.485Z,99436.19
2018-06-16T08:06:35.709Z,99436.91
2018-06-16T08:09:11.049Z,99289.09
2018-06-16T08:11:44.337Z,99435.64
2018-06-16T08:14:15.900Z,99433.00
2018-06-16T08:16:47.282Z,99435.19
2018-06-16T08:19:18.891Z,99434.16
2018-06-16T08:21:52.777Z,99431.61
2018-06-16T08:24:24.622Z,99437.34
2018-06-16T08:26:56.091Z,99449.45
2018-06-16T08:29:28.971Z,99436.55
2018-06-16T08:32:01.601Z,99444.50
2018-06-16T08:34:33.075Z,99433.91
2018-06-16T08:37:05.258Z,99433.36
2018-06-16T08:39:37.213Z,99434.39
2018-06-16T08:42:09.602Z,99436.30
2018-06-16T08:44:41.523Z,99434.92
2018-06-16T08:47:14.178Z,99308.58
2018-06-16T08:49:46.620Z,99432.88
2018-06-16T08:52:20.839Z,99437.53
2018-06-16T08:54:52.339Z,99429.63
2018-06-16T08:57:24.909Z,99430.54
2018-06-16T08:59:57.619Z,99426.88
2018-06-16T09:02:32.579Z,99433.27
2018-06-16T09:05:04.632Z,99430.53
2018-06-16T09:07:36.227Z,99426.98
2018-06-16T09:10:08.368Z,99420.15
2018-06-16T09:12:40.044Z,99432.67
2018-06-16T09:15:11.218Z,99419.94
2018-06-16T09:17:43.205Z,99423.48
2018-06-16T09:20:14.694Z,99419.72
2018-06-16T09:22:47.360Z,99421.21
2018-06-16T09:25:20.630Z,99421.95
2018-06-16T09:27:52.416Z,99421.23
2018-06-16T09:30:24.564Z,99421.84
2018-06-16T09:32:56.671Z,99421.72
2018-06-16T09:35:28.445Z,99418.02
2018-06-16T09:38:01.578Z,99413.73
2018-06-16T09:40:34.792Z,99416.70
2018-06-16T09:43:06.423Z,99413.91
2018-06-16T09:45:37.675Z,99413.58
2018-06-16T09:48:09.060Z,99414.79
2018-06-16T09:50:40.675Z,99409.33
2018-06-16T09:53:11.974Z,99414.50
2018-06-16T09:55:44.615Z,99412.02
2018-06-16T09:58:19.248Z,99412.20
2018-06-16T10:00:50.628Z,99429.45
2018-06-16T10:03:22.488Z,99407.69
2018-06-16T10:05:54.274Z,99407.23
2018-06-16T10:08:25.890Z,99403.79
2018-06-16T10:10:57.242Z,99404.73
2018-06-16T10:13:28.844Z,99400.70
2018-06-16T10:16:01.655Z,99398.81
2018-06-16T10:18:33.498Z,99394.08
2018-06-16T10:21:06.220Z,99396.02
2018-06-16T10:23:38.628Z,99386.38
2018-06-16T10:26:10.901Z,99389.47
2018-06-16T10:28:43.890Z,99388.38
2018-06-16T10:31:15.527Z,99392.73
2018-06-16T10:33:47.470Z,99387.72
2018-06-16T10:36:19.297Z,99387.70
2018-06-16T10:38:50.703Z,99385.34
2018-06-16T10:41:22.583Z,99388.17
2018-06-16T10:43:54.853Z,99381.86
2018-06-16T10:46:30.187Z,99386.72
2018-06-16T10:49:01.926Z,99381.42
2018-06-16T10:51:33.845Z,99375.44
2018-06-16T10:54:05.283Z,99375.64
2018-06-16T10:56:36.733Z,99392.00
2018-06-16T10:59:08.321Z,99374.89
2018-06-16T11:01:40.215Z,99376.23
2018-06-16T11:04:11.397Z,99369.69
2018-06-16T11:06:43.040Z,99368.69
2018-06-16T11:09:14.683Z,99370.15
2018-06-16T11:11:46.145Z,99375.00
2018-06-16T11:14:17.758Z,99370.50
2018-06-16T11:16:50.313Z,99373.64
2018-06-16T11:19:22.023Z,99365.30
2018-06-16T11:21:53.411Z,99361.61
2018-06-16T11:24:25.343Z,99364.56
2018-06-16T11:26:56.946Z,99363.18
2018-06-16T11:29:30.838Z,99356.61
2018-06-16T11:32:03.152Z,99361.31
2018-06-16T11:34:37.200Z,99356.05
2018-06-16T11:37:08.746Z,99357.47
2018-06-16T11:39:41.009Z,99349.73
2018-06-16T11:42:12.499Z,99343.02
2018-06-16T11:44:45.006Z,99342.56
2018-06-16T11:47:17.619Z,99340.61
2018-06-16T11:49:48.925Z,99338.20
2018-06-16T11:52:21.276Z,99333.47
2018-06-16T11:54:53.726Z,99323.73
2018-06-16T11:57:26.144Z,99338.31
2018-06-16T11:59:57.675Z,99321.92
2018-06-16T12:02:29.579Z,99323.67
2018-06-16T12:05:01.161Z,99317.59
2018-06-16T12:07:32.704Z,99316.02
2018-06-16T12:10:04.233Z,99305.55
2018-06-16T12:12:36.793Z,99300.87
2018-06-16T12:15:09.020Z,99303.98
2018-06-16T12:17:40.409Z,99297.08
2018-06-16T12:20:13.010Z,99291.03
2018-06-16T12:22:44.380Z,99292.49
2018-06-16T12:25:15.645Z,99115.61
2018-06-16T12:27:47.326Z,99285.01
2018-06-16T12:30:19.392Z,99282.69
2018-06-16T12:32:52.058Z,99276.56
2018-06-16T12:35:24.311Z,99275.59
2018-06-16T12:37:56.306Z,99271.55
2018-06-16T12:40:32.109Z,99172.82
2018-06-16T12:43:09.599Z,99275.36
2018-06-16T12:45:44.499Z,99278.70
2018-06-16T12:48:21.008Z,99266.84
2018-06-16T12:50:54.630Z,99103.58
2018-06-16T12:53:26.026Z,99263.06
2018-06-16T12:55:57.682Z,99265.57
2018-06-16T12:58:29.370Z,99254.59
2018-06-16T13:01:02.254Z,99255.53
2018-06-16T13:03:34.195Z,99264.95
2018-06-16T13:06:05.992Z,99247.82
2018-06-16T13:08:37.236Z,99252.56
2018-06-16T13:11:09.396Z,99254.65
2018-06-16T13:13:40.948Z,99252.83
2018-06-16T13:16:14.422Z,99254.16
2018-06-16T13:18:45.925Z,99254.86
2018-06-16T13:21:17.237Z,99250.36
2018-06-16T13:23:49.591Z,99257.94
2018-06-16T13:26:20.986Z,99252.90
2018-06-16T13:28:54.765Z,99253.16
2018-06-16T13:31:27.267Z,99250.56
2018-06-16T13:33:59.315Z,99249.66
2018-06-16T13:36:31.246Z,99242.21
2018-06-16T13:39:03.914Z,99249.66
2018-06-16T13:41:35.820Z,99237.44
2018-06-16T13:44:10.297Z,99234.96
2018-06-16T13:46:42.344Z,99236.62
2018-06-16T13:49:15.729Z,99240.28
2018-06-16T13:51:47.077Z,99233.95
2018-06-16T13:54:18.759Z,99235.52
2018-06-16T13:56:49.995Z,99230.48
2018-06-16T13:59:21.411Z,99230.09
2018-06-16T14:01:53.909Z,99231.73
2018-06-16T14:04:25.393Z,99235.67
2018-06-16T14:06:57.760Z,99230.53
2018-06-16T14:09:29.972Z,99230.80
2018-06-16T14:12:01.379Z,99235.11
2018-06-16T14:14:35.312Z,99228.37
2018-06-16T14:17:06.989Z,99228.65
2018-06-16T14:19:39.678Z,99226.65
2018-06-16T14:22:11.307Z,99224.55
2018-06-16T14:24:42.748Z,99226.36
2018-06-16T14:27:14.852Z,99220.82
2018-06-16T14:29:46.136Z,99222.84
2018-06-16T14:32:19.391Z,99222.28
2018-06-16T14:34:51.450Z,99224.25
2018-06-16T14:37:22.869Z,99218.23
2018-06-16T14:39:55.041Z,99220.25
2018-06-16T14:42:26.391Z,99216.31
2018-06-16T14:44:59.582Z,99222.25
2018-06-16T14:47:32.492Z,99220.42
2018-06-16T14:50:04.302Z,99218.38
2018-06-16T14:52:35.929Z,99224.44
2018-06-16T14:55:08.504Z,99211.13
2018-06-16T14:57:40.499Z,99210.45
2018-06-16T15:00:13.638Z,99217.83
2018-06-16T15:02:45.348Z,99212.29
2018-06-16T15:05:16.818Z,99204.88
2018-06-16T15:07:48.644Z,99204.48
2018-06-16T15:10:20.112Z,99198.88
2018-06-16T15:12:52.480Z,99198.80
2018-06-16T15:15:25.497Z,99197.22
2018-06-16T15:17:57.843Z,99195.53
2018-06-16T15:20:29.207Z,99195.55
2018-06-16T15:23:03.046Z,99191.83
2018-06-16T15:25:35.695Z,99191.42
2018-06-16T15:28:08.105Z,99199.69
2018-06-16T15:30:39.951Z,99193.95
2018-06-16T15:33:12.072Z,99203.76
2018-06-16T15:35:43.852Z,99191.39
2018-06-16T15:38:15.350Z,99191.83
2018-06-16T15:40:47.390Z,99188.34
2018-06-16T15:43:21.250Z,99189.48
2018-06-16T15:45:52.795Z,99184.44
2018-06-16T15:48:25.129Z,99190.30
2018-06-16T15:50:58.992Z,99192.48
2018-06-16T15:53:31.232Z,99186.23
2018-06-16T15:56:03.188Z,99190.58
2018-06-16T15:58:34.645Z,99193.02
2018-06-16T16:01:08.810Z,99188.77
2018-06-16T16:03:41.570Z,99185.84
2018-06-16T16:06:13.568Z,99186.45
2018-06-16T16:08:46.409Z,99186.07
2018-06-16T16:11:17.827Z,99183.77
2018-06-16T16:13:50.617Z,99185.09
2018-06-16T16:16:23.189Z,99190.02
2018-06-16T16:18:54.681Z,99181.70
2018-06-16T16:21:26.747Z,99175.64
2018-06-16T16:23:58.858Z,99184.66
2018-06-16T16:26:30.359Z,99183.72
2018-06-16T16:29:03.815Z,99183.00
2018-06-16T16:31:36.616Z,99185.79
2018-06-16T16:34:11.466Z,99029.31
2018-06-16T16:36:43.142Z,99179.13
2018-06-16T16:39:15.038Z,99175.30
2018-06-16T16:41:46.877Z,99177.41
2018-06-16T16:44:18.721Z,99180.95
2018-06-16T16:46:51.583Z,99179.80
2018-06-16T16:49:23.176Z,99182.19
2018-06-16T16:51:54.657Z,99177.68
2018-06-16T16:54:26.016Z,99180.61
2018-06-16T16:56:57.879Z,99184.13
2018-06-16T16:59:29.279Z,99184.06
2018-06-16T17:02:04.700Z,99185.34
2018-06-16T17:04:36.394Z,99191.00
2018-06-16T17:07:07.920Z,99187.22
2018-06-16T17:09:39.763Z,99193.08
2018-06-16T17:12:11.639Z,99182.64
2018-06-16T17:14:43.449Z,99182.64
2018-06-16T17:17:15.335Z,99188.06
2018-06-16T17:19:47.740Z,99193.52
2018-06-16T17:22:19.053Z,99187.79
2018-06-16T17:24:51.437Z,99198.34
2018-06-16T17:27:23.578Z,99181.79
2018-06-16T17:29:55.606Z,99190.00
2018-06-16T17:32:27.667Z,99182.88
2018-06-16T17:35:00.259Z,99192.89
2018-06-16T17:37:32.812Z,99191.59
2018-06-16T17:40:06.169Z,99184.84
2018-06-16T17:42:37.860Z,99183.55
2018-06-16T17:45:09.566Z,99187.59
2018-06-16T17:47:41.688Z,99191.62
2018-06-16T17:50:14.159Z,99184.61
2018-06-16T17:52:46.234Z,99192.59
2018-06-16T17:55:19.665Z,99196.30
2018-06-16T17:57:51.179Z,99192.44
2018-06-16T18:00:24.438Z,99191.53
2018-06-16T18:02:55.890Z,99191.17
2018-06-16T18:05:28.537Z,99189.83
2018-06-16T18:08:01.249Z,99188.21
2018-06-16T18:10:32.830Z,99190.11
2018-06-16T18:13:04.716Z,99190.08
2018-06-16T18:15:38.811Z,99189.12
2018-06-16T18:18:14.493Z,99191.45
2018-06-16T18:20:47.044Z,99198.11
2018-06-16T18:23:20.351Z,99201.22
2018-06-16T18:28:36.333Z,99199.72
2018-06-16T18:31:08.386Z,99193.13
2018-06-16T18:33:42.465Z,99197.75
2018-06-16T18:36:14.377Z,99194.88
2018-06-16T18:38:52.148Z,99195.23
2018-06-16T18:41:25.783Z,99195.66
2018-06-16T18:43:59.704Z,99192.48
2018-06-16T18:46:31.253Z,99199.09
2018-06-16T18:49:04.074Z,99195.20
2018-06-16T18:51:38.954Z,99195.61
2018-06-16T18:54:14.319Z,99190.34
2018-06-16T18:56:48.840Z,99195.27
2018-06-16T18:59:21.778Z,99196.36
2018-06-16T19:01:55.576Z,99195.61
2018-06-16T19:04:27.436Z,99191.39
2018-06-16T19:06:58.944Z,99197.73
2018-06-16T19:09:31.071Z,99198.23
2018-06-16T19:12:04.976Z,99195.00
2018-06-16T19:14:37.439Z,99195.33
2018-06-16T19:17:10.256Z,99200.53
2018-06-16T19:19:41.999Z,99199.88
2018-06-16T19:22:14.121Z,99210.63
2018-06-16T19:24:46.663Z,99202.14
2018-06-16T19:27:21.527Z,99207.09
2018-06-16T19:29:53.750Z,99027.81
2018-06-16T19:32:25.985Z,99212.95
2018-06-16T19:34:57.345Z,99212.69
2018-06-16T19:37:30.231Z,99218.76
2018-06-16T19:40:01.868Z,99218.61
2018-06-16T19:42:35.735Z,99227.36
2018-06-16T19:45:09.644Z,99225.08
2018-06-16T19:47:41.690Z,99028.60
2018-06-16T19:50:13.703Z,99226.64
2018-06-16T19:52:45.552Z,99232.07
2018-06-16T19:55:17.907Z,99231.11
2018-06-16T19:57:50.033Z,99230.95
2018-06-16T20:00:21.378Z,99233.45
2018-06-16T20:02:53.109Z,99239.16
2018-06-16T20:05:25.499Z,99243.77
2018-06-16T20:07:59.095Z,99243.22
2018-06-16T20:10:34.014Z,99243.79
2018-06-16T20:13:07.169Z,99245.98
2018-06-16T20:15:39.218Z,99248.73
2018-06-16T20:18:11.878Z,99245.91
2018-06-16T20:20:43.499Z,99246.33
2018-06-16T20:23:19.146Z,99242.97
2018-06-16T20:25:52.111Z,99065.42
2018-06-16T20:28:26.131Z,99245.34
2018-06-16T20:30:58.123Z,99248.65
2018-06-16T20:33:29.718Z,99242.41
2018-06-16T20:36:01.819Z,99243.59
2018-06-16T20:38:34.201Z,99247.25
2018-06-16T20:41:07.492Z,99242.33
2018-06-16T20:43:40.176Z,99245.93
2018-06-16T20:46:12.750Z,99251.59
2018-06-16T20:48:44.623Z,99251.06
2018-06-16T20:51:17.225Z,99248.70
2018-06-16T20:53:49.183Z,99245.58
2018-06-16T20:56:20.600Z,99248.84
2018-06-16T20:58:51.925Z,99243.33
2018-06-16T21:01:23.699Z,99241.53
2018-06-16T21:03:55.886Z,99238.07
2018-06-16T21:06:29.818Z,99242.95
2018-06-16T21:09:02.385Z,99252.86
2018-06-16T21:11:36.423Z,99268.61
2018-06-16T21:14:08.320Z,99254.55
2018-06-16T21:16:40.165Z,99253.71
2018-06-16T21:19:11.391Z,99254.81
2018-06-16T21:21:43.042Z,99257.78
2018-06-16T21:24:15.169Z,99259.96
2018-06-16T21:26:47.291Z,99262.66
2018-06-16T21:29:19.049Z,99258.67
2018-06-16T21:31:50.391Z,99260.84
2018-06-16T21:34:22.588Z,99261.67
2018-06-16T21:36:53.983Z,99254.53
2018-06-16T21:39:25.349Z,99257.45
2018-06-16T21:41:56.930Z,99261.75
2018-06-16T21:44:28.505Z,99276.11
2018-06-16T21:46:59.903Z,99258.83
2018-06-16T21:49:31.579Z,99262.58
2018-06-16T21:52:04.370Z,99257.00
2018-06-16T21:54:36.675Z,99261.02
2018-06-16T21:57:08.064Z,99259.42
2018-06-16T21:59:40.255Z,99261.55
2018-06-16T22:02:15.008Z,99277.00
2018-06-16T22:04:46.975Z,99258.12
2018-06-16T22:07:18.500Z,99261.34
2018-06-16T22:09:49.810Z,99271.47
2018-06-16T22:12:21.592Z,99257.12
2018-06-16T22:14:53.913Z,99260.84
2018-06-16T22:17:25.551Z,99254.45
2018-06-16T22:19:57.492Z,99258.98
2018-06-16T22:22:30.872Z,99258.98
2018-06-16T22:25:02.449Z,99255.23
2018-06-16T22:27:34.092Z,99254.14
2018-06-16T22:30:05.687Z,99250.41
2018-06-16T22:32:38.000Z,99252.25
2018-06-16T22:35:09.546Z,99259.98
2018-06-16T22:37:40.950Z,99256.23
2018-06-16T22:40:12.853Z,99258.12
2018-06-16T22:42:44.623Z,99256.80
2018-06-16T22:45:16.038Z,99265.57
2018-06-16T22:47:47.715Z,99282.31
2018-06-16T22:50:20.788Z,99263.47
2018-06-16T22:52:52.044Z,99257.36
2018-06-16T22:55:23.636Z,99260.02
2018-06-16T22:57:55.580Z,99262.70
2018-06-16T23:00:29.207Z,99257.91
2018-06-16T23:03:01.143Z,99256.08
2018-06-16T23:05:32.569Z,99255.55
2018-06-16T23:08:03.768Z,99252.59
2018-06-16T23:10:36.142Z,99254.20
2018-06-16T23:13:07.927Z,99266.42
2018-06-16T23:15:39.164Z,99247.84
2018-06-16T23:18:11.863Z,99256.64
2018-06-16T23:20:44.676Z,99252.91
2018-06-16T23:23:16.482Z,99255.86
2018-06-16T23:25:48.740Z,99248.71
2018-06-16T23:28:21.317Z,99244.75
2018-06-16T23:30:55.218Z,99242.88
2018-06-16T23:33:27.336Z,99240.78
2018-06-16T23:35:58.683Z,99237.38
2018-06-16T23:38:30.188Z,99245.63
2018-06-16T23:41:04.174Z,99249.86
2018-06-16T23:43:35.991Z,99243.24
2018-06-16T23:46:07.816Z,99240.06
2018-06-16T23:48:39.563Z,99245.63
2018-06-16T23:51:11.468Z,99239.75
2018-06-16T23:53:42.632Z,99245.34
2018-06-16T23:56:14.153Z,99252.77
2018-06-16T23:58:45.988Z,99246.15
