createdAt,value
2023-03-02T00:00:44.464Z,1015.04
2023-03-02T00:05:51.816Z,1014.98
2023-03-02T00:10:59.226Z,1014.93
2023-03-02T00:16:06.668Z,1014.95
2023-03-02T00:21:13.850Z,1014.91
2023-03-02T00:26:21.100Z,1014.80
2023-03-02T00:31:28.305Z,1014.82
2023-03-02T00:36:35.464Z,1014.82
2023-03-02T00:41:42.625Z,1014.82
2023-03-02T00:46:49.839Z,1014.78
2023-03-02T00:51:57.047Z,1014.73
2023-03-02T00:57:04.191Z,1014.75
2023-03-02T01:02:11.473Z,1014.68
2023-03-02T01:07:18.706Z,1014.58
2023-03-02T01:12:25.939Z,1014.51
2023-03-02T01:17:33.208Z,1014.45
2023-03-02T01:22:40.644Z,1014.30
2023-03-02T01:27:56.949Z,1014.32
2023-03-02T01:33:04.597Z,1014.22
2023-03-02T01:38:13.379Z,1014.20
2023-03-02T01:43:21.202Z,1014.19
2023-03-02T01:48:28.654Z,1014.21
2023-03-02T01:53:36.178Z,1014.24
2023-03-02T01:58:43.424Z,1014.19
2023-03-02T02:03:50.895Z,1014.13
2023-03-02T02:08:58.317Z,1014.11
2023-03-02T02:14:05.712Z,1014.12
2023-03-02T02:19:13.096Z,1014.07
2023-03-02T02:24:20.482Z,1014.03
2023-03-02T02:29:27.907Z,1013.98
2023-03-02T02:34:35.328Z,1013.95
2023-03-02T02:39:42.783Z,1013.91
2023-03-02T02:44:50.126Z,1013.89
2023-03-02T02:49:57.531Z,1013.91
2023-03-02T02:55:05.057Z,1013.95
2023-03-02T03:00:12.554Z,1013.90
2023-03-02T03:05:19.956Z,1013.92
2023-03-02T03:10:27.533Z,1013.87
2023-03-02T03:15:34.997Z,1013.90
2023-03-02T03:20:42.361Z,1013.98
2023-03-02T03:25:49.750Z,1013.95
2023-03-02T03:30:57.099Z,1013.99
2023-03-02T03:36:04.434Z,1013.96
2023-03-02T03:41:11.753Z,1013.95
2023-03-02T03:46:19.129Z,1014.01
2023-03-02T03:51:26.386Z,1013.94
2023-03-02T03:56:34.415Z,1013.90
2023-03-02T04:01:41.378Z,1013.90
2023-03-02T04:06:48.679Z,1013.88
2023-03-02T04:11:56.011Z,1013.88
2023-03-02T04:17:03.336Z,1013.86
2023-03-02T04:22:10.745Z,1013.87
2023-03-02T04:27:18.196Z,1013.88
2023-03-02T04:32:25.672Z,1013.96
2023-03-02T04:37:33.096Z,1013.87
2023-03-02T04:42:40.392Z,1013.91
2023-03-02T04:47:47.684Z,1013.96
2023-03-02T04:52:54.922Z,1013.94
2023-03-02T04:58:02.457Z,1013.98
2023-03-02T05:03:09.721Z,1013.98
2023-03-02T05:08:17.141Z,1013.98
2023-03-02T05:13:24.456Z,1014.02
2023-03-02T05:18:31.934Z,1013.99
2023-03-02T05:23:39.174Z,1014.01
2023-03-02T05:28:46.542Z,1014.11
2023-03-02T05:33:53.844Z,1014.08
2023-03-02T05:39:01.168Z,1014.20
2023-03-02T05:44:08.658Z,1014.18
2023-03-02T05:49:15.859Z,1014.29
2023-03-02T05:54:23.438Z,1014.35
2023-03-02T05:59:30.836Z,1014.39
2023-03-02T06:04:38.111Z,1014.41
2023-03-02T06:09:45.475Z,1014.49
2023-03-02T06:14:52.780Z,1014.58
2023-03-02T06:20:00.042Z,1014.59
2023-03-02T06:25:07.361Z,1014.62
2023-03-02T06:30:14.660Z,1014.63
2023-03-02T06:35:22.043Z,1014.65
2023-03-02T06:40:29.180Z,1014.70
2023-03-02T06:45:36.588Z,1014.75
2023-03-02T06:50:43.876Z,1014.72
2023-03-02T06:55:51.266Z,1014.86
2023-03-02T07:00:58.764Z,1014.93
2023-03-02T07:06:06.261Z,1014.98
2023-03-02T07:11:13.468Z,1015.05
2023-03-02T07:16:20.857Z,1015.04
2023-03-02T07:21:28.203Z,1015.07
2023-03-02T07:26:35.583Z,1015.18
2023-03-02T07:31:43.110Z,1015.28
2023-03-02T07:36:50.392Z,1015.27
2023-03-02T07:41:57.868Z,1015.34
2023-03-02T07:47:05.289Z,1015.37
2023-03-02T07:52:12.549Z,1015.43
2023-03-02T07:57:20.038Z,1015.53
2023-03-02T08:02:27.500Z,1015.49
2023-03-02T08:07:34.736Z,1015.54
2023-03-02T08:12:42.220Z,1015.58
2023-03-02T08:17:49.572Z,1015.62
2023-03-02T08:22:56.989Z,1015.63
2023-03-02T08:28:04.293Z,1015.70
2023-03-02T08:33:11.733Z,1015.73
2023-03-02T08:38:19.429Z,1015.75
2023-03-02T08:43:26.710Z,1015.78
2023-03-02T08:48:34.112Z,1015.79
2023-03-02T08:53:41.460Z,1015.78
2023-03-02T08:58:48.924Z,1015.77
2023-03-02T09:03:56.429Z,1015.85
2023-03-02T09:09:03.820Z,1015.78
2023-03-02T09:14:11.290Z,1015.82
2023-03-02T09:19:18.801Z,1015.78
2023-03-02T09:24:26.232Z,1015.85
2023-03-02T09:29:33.515Z,1015.84
2023-03-02T09:34:40.960Z,1015.85
2023-03-02T09:39:48.429Z,1015.86
2023-03-02T09:44:55.861Z,1015.92
2023-03-02T09:50:03.331Z,1015.94
2023-03-02T09:55:10.672Z,1015.96
2023-03-02T10:00:20.203Z,1016.08
2023-03-02T10:05:25.511Z,1016.02
2023-03-02T10:10:32.802Z,1015.99
2023-03-02T10:15:40.427Z,1016.06
2023-03-02T10:20:47.859Z,1016.01
2023-03-02T10:25:55.215Z,1016.02
2023-03-02T10:31:05.113Z,1015.95
2023-03-02T10:36:09.882Z,1015.94
2023-03-02T10:41:17.195Z,1016.07
2023-03-02T10:46:24.686Z,1016.08
2023-03-02T10:51:32.067Z,1016.07
2023-03-02T10:56:39.466Z,1016.05
2023-03-02T11:01:46.857Z,1016.05
2023-03-02T11:06:54.580Z,1016.02
2023-03-02T11:12:02.899Z,1016.07
2023-03-02T11:17:10.188Z,1016.08
2023-03-02T11:22:17.458Z,1016.08
2023-03-02T11:27:24.682Z,1016.04
2023-03-02T11:32:32.181Z,1016.11
2023-03-02T11:37:42.228Z,1016.14
2023-03-02T11:42:49.620Z,1016.12
2023-03-02T11:48:02.577Z,1016.17
2023-03-02T11:53:04.402Z,1016.14
2023-03-02T11:58:11.942Z,1016.12
2023-03-02T12:03:19.338Z,1016.16
2023-03-02T12:08:26.705Z,1016.18
2023-03-02T12:13:34.026Z,1016.14
2023-03-02T12:18:41.371Z,1016.13
2023-03-02T12:23:48.758Z,1016.13
2023-03-02T12:28:57.743Z,1016.12
2023-03-02T12:34:03.486Z,1016.11
2023-03-02T12:39:11.016Z,1016.11
2023-03-02T12:44:19.934Z,1016.08
2023-03-02T12:49:27.397Z,1016.09
2023-03-02T12:54:34.869Z,1016.06
2023-03-02T12:59:43.126Z,1016.02
2023-03-02T13:04:50.474Z,1016.01
2023-03-02T13:09:58.103Z,1016.06
2023-03-02T13:15:05.301Z,1016.01
2023-03-02T13:20:12.558Z,1016.03
2023-03-02T13:25:19.919Z,1016.04
2023-03-02T13:30:27.238Z,1016.11
2023-03-02T13:35:34.458Z,1016.16
2023-03-02T13:40:41.900Z,1016.10
2023-03-02T13:45:49.281Z,1016.09
2023-03-02T13:50:56.735Z,1016.12
2023-03-02T13:56:04.132Z,1016.15
2023-03-02T14:01:11.559Z,1016.18
2023-03-02T14:06:18.943Z,1016.18
2023-03-02T14:11:26.200Z,1016.22
2023-03-02T14:16:33.986Z,1016.26
2023-03-02T14:21:43.887Z,1016.29
2023-03-02T14:26:48.837Z,1016.28
2023-03-02T14:31:56.053Z,1016.29
2023-03-02T14:37:03.346Z,1016.35
2023-03-02T14:42:10.808Z,1016.32
2023-03-02T14:47:18.339Z,1016.35
2023-03-02T14:52:25.669Z,1016.37
2023-03-02T14:57:33.185Z,1016.39
2023-03-02T15:02:40.728Z,1016.46
2023-03-02T15:07:48.115Z,1016.46
2023-03-02T15:12:55.567Z,1016.47
2023-03-02T15:18:02.926Z,1016.45
2023-03-02T15:23:10.425Z,1016.53
2023-03-02T15:28:17.718Z,1016.51
2023-03-02T15:33:25.255Z,1016.51
2023-03-02T15:38:32.735Z,1016.54
2023-03-02T15:43:40.152Z,1016.55
2023-03-02T15:48:47.399Z,1016.60
2023-03-02T15:53:54.767Z,1016.71
2023-03-02T15:59:05.296Z,1016.77
2023-03-02T16:04:12.776Z,1016.81
2023-03-02T16:09:20.198Z,1016.79
2023-03-02T16:14:27.555Z,1016.78
2023-03-02T16:19:34.887Z,1016.89
2023-03-02T16:24:42.466Z,1016.81
2023-03-02T16:29:50.208Z,1016.87
2023-03-02T16:34:57.597Z,1016.95
2023-03-02T16:40:04.891Z,1016.97
2023-03-02T16:45:12.301Z,1016.96
2023-03-02T16:50:19.607Z,1017.13
2023-03-02T16:55:26.951Z,1017.10
2023-03-02T17:00:34.288Z,1017.20
2023-03-02T17:05:47.063Z,1017.22
2023-03-02T17:10:54.492Z,1017.27
2023-03-02T17:16:01.872Z,1017.29
2023-03-02T17:21:09.018Z,1017.26
2023-03-02T17:26:16.479Z,1017.33
2023-03-02T17:31:23.906Z,1017.35
2023-03-02T17:36:31.009Z,1017.38
2023-03-02T17:41:38.231Z,1017.49
2023-03-02T17:46:45.723Z,1017.54
2023-03-02T17:51:52.981Z,1017.56
2023-03-02T17:57:00.339Z,1017.58
2023-03-02T18:02:08.060Z,1017.70
2023-03-02T18:07:15.354Z,1017.73
2023-03-02T18:12:22.571Z,1017.79
2023-03-02T18:17:29.819Z,1017.79
2023-03-02T18:22:37.056Z,1017.77
2023-03-02T18:27:44.693Z,1017.80
2023-03-02T18:32:52.208Z,1017.82
2023-03-02T18:37:59.708Z,1017.87
2023-03-02T18:43:07.130Z,1017.88
2023-03-02T18:48:14.645Z,1017.91
2023-03-02T18:53:22.235Z,1017.92
2023-03-02T18:58:32.162Z,1017.91
2023-03-02T19:03:37.839Z,1017.90
2023-03-02T19:08:45.391Z,1017.93
2023-03-02T19:13:52.971Z,1017.92
2023-03-02T19:19:00.643Z,1017.92
2023-03-02T19:24:08.228Z,1017.88
2023-03-02T19:29:15.842Z,1017.90
2023-03-02T19:34:23.355Z,1017.91
2023-03-02T19:39:31.069Z,1017.95
2023-03-02T19:44:38.689Z,1017.92
2023-03-02T19:49:46.240Z,1017.97
2023-03-02T19:54:53.823Z,1018.01
2023-03-02T20:00:01.431Z,1018.02
2023-03-02T20:05:09.061Z,1018.03
2023-03-02T20:10:16.657Z,1018.06
2023-03-02T20:15:24.369Z,1018.10
2023-03-02T20:20:32.508Z,1018.09
2023-03-02T20:25:39.902Z,1018.12
2023-03-02T20:30:47.566Z,1018.17
2023-03-02T20:35:55.166Z,1018.21
2023-03-02T20:41:02.707Z,1018.18
2023-03-02T20:46:10.312Z,1018.21
2023-03-02T20:51:17.574Z,1018.23
2023-03-02T20:56:25.082Z,1018.27
2023-03-02T21:01:32.671Z,1018.26
2023-03-02T21:06:39.733Z,1018.28
2023-03-02T21:11:47.155Z,1018.30
2023-03-02T21:16:54.571Z,1018.30
2023-03-02T21:22:01.825Z,1018.31
2023-03-02T21:27:09.335Z,1018.29
2023-03-02T21:32:17.040Z,1018.30
2023-03-02T21:37:24.328Z,1018.33
2023-03-02T21:42:31.773Z,1018.28
2023-03-02T21:47:39.064Z,1018.23
2023-03-02T21:52:46.311Z,1018.23
2023-03-02T21:57:53.434Z,1018.16
2023-03-02T22:03:00.658Z,1018.15
2023-03-02T22:08:07.962Z,1018.17
2023-03-02T22:13:15.128Z,1018.15
2023-03-02T22:18:22.422Z,1018.10
2023-03-02T22:23:29.648Z,1018.10
2023-03-02T22:28:36.853Z,1018.05
2023-03-02T22:33:44.132Z,1018.07
2023-03-02T22:38:51.497Z,1018.04
2023-03-02T22:43:58.739Z,1018.07
2023-03-02T22:49:06.006Z,1018.07
2023-03-02T22:54:13.215Z,1018.11
2023-03-02T22:59:20.408Z,1018.12
2023-03-02T23:04:27.857Z,1018.13
2023-03-02T23:09:35.057Z,1018.15
2023-03-02T23:14:42.212Z,1018.07
2023-03-02T23:19:49.400Z,1018.06
2023-03-02T23:24:56.697Z,1018.07
2023-03-02T23:30:04.079Z,1018.02
2023-03-02T23:35:11.245Z,1017.97
2023-03-02T23:40:18.555Z,1017.95
2023-03-02T23:45:26.210Z,1017.90
2023-03-02T23:50:33.626Z,1017.93
2023-03-02T23:55:41.276Z,1017.91
