createdAt,value
2018-02-25T00:02:21.197Z,86.00
2018-02-25T00:04:49.432Z,87.10
2018-02-25T00:07:16.897Z,87.10
2018-02-25T00:09:44.353Z,84.70
2018-02-25T00:12:11.816Z,86.40
2018-02-25T00:14:39.274Z,83.40
2018-02-25T00:17:06.722Z,83.80
2018-02-25T00:19:34.187Z,84.00
2018-02-25T00:22:01.637Z,84.90
2018-02-25T00:24:29.106Z,85.20
2018-02-25T00:26:56.558Z,86.00
2018-02-25T00:29:24.024Z,85.20
2018-02-25T00:31:51.473Z,84.80
2018-02-25T00:34:18.940Z,85.20
2018-02-25T00:36:46.397Z,84.30
2018-02-25T00:39:13.858Z,84.90
2018-02-25T00:41:41.314Z,85.30
2018-02-25T00:44:08.769Z,85.40
2018-02-25T00:46:36.226Z,84.30
2018-02-25T00:49:03.683Z,85.60
2018-02-25T00:51:31.137Z,85.10
2018-02-25T00:53:58.592Z,85.10
2018-02-25T00:56:26.049Z,85.80
2018-02-25T00:58:53.506Z,85.30
2018-02-25T01:01:20.952Z,84.10
2018-02-25T01:03:48.406Z,85.30
2018-02-25T01:06:15.929Z,86.10
2018-02-25T01:08:43.398Z,86.20
2018-02-25T01:11:10.853Z,86.10
2018-02-25T01:13:38.322Z,85.70
2018-02-25T01:16:05.773Z,86.50
2018-02-25T01:18:33.225Z,87.20
2018-02-25T01:21:00.681Z,86.60
2018-02-25T01:23:28.145Z,87.70
2018-02-25T01:25:55.593Z,87.30
2018-02-25T01:28:23.053Z,87.90
2018-02-25T01:30:50.516Z,87.40
2018-02-25T01:33:17.977Z,88.30
2018-02-25T01:35:45.446Z,88.30
2018-02-25T01:38:12.913Z,88.80
2018-02-25T01:40:40.363Z,87.20
2018-02-25T01:43:07.832Z,87.70
2018-02-25T01:45:35.296Z,88.70
2018-02-25T01:48:03.524Z,90.00
2018-02-25T01:50:30.985Z,89.30
2018-02-25T01:52:58.436Z,89.40
2018-02-25T01:55:26.730Z,90.60
2018-02-25T01:57:54.178Z,90.40
2018-02-25T02:00:22.409Z,89.00
2018-02-25T02:02:50.634Z,90.20
2018-02-25T02:05:18.105Z,90.20
2018-02-25T02:07:45.558Z,90.10
2018-02-25T02:10:13.027Z,91.20
2018-02-25T02:12:40.485Z,91.40
2018-02-25T02:15:07.953Z,91.00
2018-02-25T02:17:36.177Z,91.80
2018-02-25T02:20:03.637Z,91.80
2018-02-25T02:22:31.121Z,92.60
2018-02-25T02:24:58.600Z,91.70
2018-02-25T02:27:26.842Z,92.60
2018-02-25T02:29:54.305Z,92.60
2018-02-25T02:32:21.763Z,92.60
2018-02-25T02:34:49.221Z,92.80
2018-02-25T02:37:16.677Z,92.90
2018-02-25T02:39:44.149Z,92.80
2018-02-25T02:42:12.366Z,92.80
2018-02-25T02:44:39.838Z,92.80
2018-02-25T02:47:07.299Z,92.90
2018-02-25T02:49:34.757Z,94.00
2018-02-25T02:52:02.214Z,94.00
2018-02-25T02:54:29.688Z,95.00
2018-02-25T02:56:57.147Z,94.10
2018-02-25T02:59:24.605Z,94.30
2018-02-25T03:01:52.097Z,94.20
2018-02-25T03:04:19.525Z,94.40
2018-02-25T03:06:46.988Z,94.70
2018-02-25T03:09:14.454Z,94.80
2018-02-25T03:11:42.673Z,94.70
2018-02-25T03:14:10.144Z,94.70
2018-02-25T03:16:37.601Z,95.10
2018-02-25T03:19:05.070Z,95.20
2018-02-25T03:21:32.537Z,94.80
2018-02-25T03:24:00.006Z,94.50
2018-02-25T03:26:28.230Z,95.90
2018-02-25T03:28:55.695Z,95.90
2018-02-25T03:31:23.165Z,96.30
2018-02-25T03:33:50.621Z,95.90
2018-02-25T03:36:18.087Z,96.00
2018-02-25T03:38:51.918Z,95.90
2018-02-25T03:41:20.154Z,96.60
2018-02-25T03:43:47.617Z,96.60
2018-02-25T03:46:15.082Z,96.90
2018-02-25T03:48:42.537Z,96.70
2018-02-25T03:51:09.997Z,96.20
2018-02-25T03:53:37.444Z,96.20
2018-02-25T03:56:04.913Z,96.70
2018-02-25T03:58:32.399Z,96.80
2018-02-25T04:01:00.636Z,96.80
2018-02-25T04:03:28.100Z,96.80
2018-02-25T04:05:55.557Z,95.90
2018-02-25T04:08:23.016Z,97.10
2018-02-25T04:10:50.485Z,96.60
2018-02-25T04:13:17.937Z,97.00
2018-02-25T04:15:45.397Z,97.40
2018-02-25T04:18:12.856Z,96.60
2018-02-25T04:20:41.081Z,97.10
2018-02-25T04:23:08.545Z,97.10
2018-02-25T04:25:36.021Z,96.40
2018-02-25T04:28:03.476Z,96.50
2018-02-25T04:30:30.951Z,96.30
2018-02-25T04:32:58.417Z,96.70
2018-02-25T04:35:26.649Z,96.20
2018-02-25T04:37:54.109Z,96.20
2018-02-25T04:40:21.573Z,96.50
2018-02-25T04:42:49.037Z,96.10
2018-02-25T04:45:16.500Z,96.20
2018-02-25T04:47:43.957Z,96.00
2018-02-25T04:50:11.425Z,96.20
2018-02-25T04:52:38.883Z,96.60
2018-02-25T04:55:06.348Z,96.00
2018-02-25T04:57:34.576Z,96.90
2018-02-25T05:00:02.054Z,96.90
2018-02-25T05:02:29.517Z,96.20
2018-02-25T05:04:56.979Z,96.70
2018-02-25T05:07:24.445Z,97.00
2018-02-25T05:09:51.902Z,96.00
2018-02-25T05:12:20.143Z,97.30
2018-02-25T05:14:47.606Z,96.90
2018-02-25T05:17:15.072Z,96.50
2018-02-25T05:19:42.533Z,96.90
2018-02-25T05:22:09.997Z,97.50
2018-02-25T05:24:37.465Z,96.80
2018-02-25T05:27:05.700Z,96.40
2018-02-25T05:29:33.158Z,96.40
2018-02-25T05:32:00.633Z,96.50
2018-02-25T05:34:28.102Z,97.00
2018-02-25T05:36:55.564Z,96.20
2018-02-25T05:39:23.812Z,97.00
2018-02-25T05:41:51.269Z,96.90
2018-02-25T05:44:18.732Z,97.30
2018-02-25T05:46:46.197Z,97.50
2018-02-25T05:49:13.652Z,97.20
2018-02-25T05:51:41.121Z,97.50
2018-02-25T05:54:09.352Z,98.50
2018-02-25T05:56:36.820Z,98.10
2018-02-25T05:59:04.273Z,98.10
2018-02-25T06:01:31.739Z,96.80
2018-02-25T06:03:59.207Z,97.10
2018-02-25T06:06:26.669Z,97.20
2018-02-25T06:08:54.145Z,97.40
2018-02-25T06:11:22.377Z,97.00
2018-02-25T06:13:49.834Z,97.00
2018-02-25T06:16:17.297Z,96.90
2018-02-25T06:18:44.767Z,97.10
2018-02-25T06:21:12.239Z,97.20
2018-02-25T06:23:40.466Z,97.50
2018-02-25T06:26:07.937Z,97.30
2018-02-25T06:28:35.389Z,96.90
2018-02-25T06:31:02.867Z,96.80
2018-02-25T06:33:30.328Z,97.10
2018-02-25T06:35:58.605Z,97.20
2018-02-25T06:38:26.060Z,96.60
2018-02-25T06:40:53.558Z,97.00
2018-02-25T06:43:21.023Z,96.40
2018-02-25T06:45:48.478Z,96.40
2018-02-25T06:48:15.954Z,96.20
2018-02-25T06:50:43.411Z,96.70
2018-02-25T06:53:10.873Z,96.60
2018-02-25T06:55:38.334Z,96.80
2018-02-25T06:58:05.801Z,96.00
2018-02-25T07:00:33.270Z,95.50
2018-02-25T07:03:00.730Z,95.50
2018-02-25T07:05:28.191Z,95.60
2018-02-25T07:07:55.699Z,95.40
2018-02-25T07:10:23.880Z,94.90
2018-02-25T07:12:51.363Z,94.90
2018-02-25T07:15:18.820Z,94.10
2018-02-25T07:17:46.289Z,94.40
2018-02-25T07:20:13.761Z,95.10
2018-02-25T07:22:41.990Z,94.50
2018-02-25T07:25:09.454Z,94.60
2018-02-25T07:27:36.917Z,94.40
2018-02-25T07:30:04.382Z,93.80
2018-02-25T07:32:31.853Z,94.10
2018-02-25T07:35:00.086Z,94.30
2018-02-25T07:37:27.552Z,94.10
2018-02-25T07:39:55.018Z,94.10
2018-02-25T07:42:22.545Z,94.40
2018-02-25T07:44:49.949Z,94.10
2018-02-25T07:47:17.421Z,93.90
2018-02-25T07:49:45.650Z,92.80
2018-02-25T07:52:13.890Z,93.00
2018-02-25T07:54:41.372Z,93.00
2018-02-25T07:57:08.837Z,93.50
2018-02-25T07:59:36.298Z,93.30
2018-02-25T08:02:03.766Z,92.10
2018-02-25T08:04:31.230Z,92.70
2018-02-25T08:06:58.701Z,92.60
2018-02-25T08:09:26.181Z,91.70
2018-02-25T08:11:54.419Z,91.40
2018-02-25T08:14:21.901Z,91.40
2018-02-25T08:16:50.152Z,91.20
2018-02-25T08:19:17.620Z,91.20
2018-02-25T08:21:45.082Z,90.70
2018-02-25T08:24:13.318Z,90.80
2018-02-25T08:26:40.772Z,90.80
2018-02-25T08:29:08.249Z,90.70
2018-02-25T08:31:35.719Z,89.70
2018-02-25T08:34:03.184Z,90.40
2018-02-25T08:36:30.652Z,87.20
2018-02-25T08:38:58.872Z,86.10
2018-02-25T08:41:26.325Z,86.20
2018-02-25T08:43:53.785Z,85.80
2018-02-25T08:46:21.254Z,84.30
2018-02-25T08:48:48.722Z,84.80
2018-02-25T08:51:16.182Z,82.30
2018-02-25T08:53:43.662Z,83.80
2018-02-25T08:56:11.118Z,84.70
2018-02-25T08:58:39.355Z,82.20
2018-02-25T09:01:06.823Z,82.10
2018-02-25T09:03:34.300Z,79.90
2018-02-25T09:06:01.762Z,79.60
2018-02-25T09:08:29.999Z,78.30
2018-02-25T09:10:57.467Z,78.30
2018-02-25T09:13:24.933Z,78.70
2018-02-25T09:15:52.397Z,78.90
2018-02-25T09:18:19.870Z,76.00
2018-02-25T09:20:48.102Z,76.10
2018-02-25T09:23:15.570Z,76.00
2018-02-25T09:25:43.112Z,76.20
2018-02-25T09:28:10.582Z,76.00
2018-02-25T09:30:38.042Z,71.30
2018-02-25T09:33:05.502Z,71.50
2018-02-25T09:35:32.958Z,68.80
2018-02-25T09:38:00.413Z,69.50
2018-02-25T09:40:27.912Z,70.60
2018-02-25T09:42:56.212Z,70.20
2018-02-25T09:45:24.543Z,70.20
2018-02-25T09:47:52.783Z,68.80
2018-02-25T09:50:21.222Z,68.80
2018-02-25T09:52:48.698Z,67.70
2018-02-25T09:55:16.168Z,67.30
2018-02-25T09:57:43.622Z,66.00
2018-02-25T10:00:11.110Z,63.10
2018-02-25T10:02:40.550Z,61.80
2018-02-25T10:05:08.777Z,61.80
2018-02-25T10:07:37.201Z,61.70
2018-02-25T10:10:05.473Z,61.00
2018-02-25T10:12:32.894Z,61.00
2018-02-25T10:15:00.361Z,60.70
2018-02-25T10:17:27.824Z,59.20
2018-02-25T10:19:55.747Z,57.70
2018-02-25T10:22:24.238Z,57.30
2018-02-25T10:24:51.696Z,56.70
2018-02-25T10:27:19.155Z,57.00
2018-02-25T10:29:47.605Z,52.70
2018-02-25T10:32:15.062Z,53.50
2018-02-25T10:34:42.531Z,53.90
2018-02-25T10:37:09.986Z,52.80
2018-02-25T10:39:37.457Z,52.70
2018-02-25T10:42:04.916Z,54.00
2018-02-25T10:44:32.374Z,53.40
2018-02-25T10:46:59.830Z,52.80
2018-02-25T10:49:27.299Z,52.90
2018-02-25T10:51:55.529Z,51.90
2018-02-25T10:54:23.048Z,51.90
2018-02-25T10:56:50.469Z,52.20
2018-02-25T10:59:17.953Z,53.70
2018-02-25T11:01:45.409Z,52.60
2018-02-25T11:04:12.954Z,51.50
2018-02-25T11:06:40.373Z,50.90
2018-02-25T11:09:07.857Z,51.40
2018-02-25T11:11:35.321Z,51.00
2018-02-25T11:14:03.582Z,50.00
2018-02-25T11:16:31.046Z,50.00
2018-02-25T11:18:58.509Z,50.00
2018-02-25T11:21:25.972Z,48.50
2018-02-25T11:23:53.434Z,48.30
2018-02-25T11:26:20.898Z,47.50
2018-02-25T11:28:48.358Z,47.30
2018-02-25T11:31:15.875Z,48.70
2018-02-25T11:33:44.055Z,47.60
2018-02-25T11:36:11.513Z,47.60
2018-02-25T11:38:38.974Z,48.70
2018-02-25T11:41:06.444Z,47.70
2018-02-25T11:43:33.901Z,45.60
2018-02-25T11:46:01.370Z,45.40
2018-02-25T11:48:28.826Z,45.00
2018-02-25T11:50:56.295Z,45.00
2018-02-25T11:53:23.749Z,43.90
2018-02-25T11:55:51.217Z,44.60
2018-02-25T11:58:19.449Z,44.90
2018-02-25T12:00:47.690Z,43.80
2018-02-25T12:03:15.152Z,43.80
2018-02-25T12:05:42.621Z,42.30
2018-02-25T12:08:10.082Z,43.30
2018-02-25T12:10:37.563Z,44.50
2018-02-25T12:13:05.022Z,43.70
2018-02-25T12:15:32.487Z,42.60
2018-02-25T12:17:59.951Z,42.10
2018-02-25T12:20:27.412Z,41.60
2018-02-25T12:22:54.924Z,41.70
2018-02-25T12:25:22.386Z,41.70
2018-02-25T12:27:50.832Z,41.00
2018-02-25T12:30:18.309Z,40.50
2018-02-25T12:32:45.768Z,40.60
2018-02-25T12:35:13.229Z,43.50
2018-02-25T12:37:40.690Z,41.90
2018-02-25T12:40:08.162Z,39.20
2018-02-25T12:42:35.618Z,38.30
2018-02-25T12:45:03.082Z,37.70
2018-02-25T12:47:30.536Z,37.50
2018-02-25T12:49:58.003Z,38.40
2018-02-25T12:52:25.466Z,40.60
2018-02-25T12:54:52.929Z,43.40
2018-02-25T12:57:20.386Z,44.30
2018-02-25T12:59:47.853Z,45.40
2018-02-25T13:02:16.078Z,45.70
2018-02-25T13:04:43.553Z,45.70
2018-02-25T13:07:11.009Z,46.20
2018-02-25T13:09:38.475Z,46.00
2018-02-25T13:12:05.945Z,45.70
2018-02-25T13:14:33.413Z,46.50
2018-02-25T13:17:01.654Z,46.70
2018-02-25T13:19:29.117Z,46.70
2018-02-25T13:21:56.587Z,46.30
2018-02-25T13:24:24.063Z,46.30
2018-02-25T13:26:51.509Z,46.00
2018-02-25T13:29:19.739Z,45.00
2018-02-25T13:31:47.194Z,45.00
2018-02-25T13:34:15.419Z,45.80
2018-02-25T13:36:43.658Z,45.30
2018-02-25T13:39:11.126Z,45.30
2018-02-25T13:41:38.586Z,44.70
2018-02-25T13:44:06.051Z,44.40
2018-02-25T13:46:34.289Z,43.70
2018-02-25T13:49:02.590Z,43.40
2018-02-25T13:51:30.057Z,43.80
2018-02-25T13:53:57.505Z,43.80
2018-02-25T13:56:24.965Z,42.70
2018-02-25T13:58:52.422Z,43.20
2018-02-25T14:01:19.898Z,42.70
2018-02-25T14:03:47.357Z,42.20
2018-02-25T14:06:15.586Z,41.80
2018-02-25T14:08:43.797Z,42.50
2018-02-25T14:11:12.021Z,42.30
2018-02-25T14:13:39.469Z,42.00
2018-02-25T14:16:06.931Z,42.30
2018-02-25T14:18:34.382Z,41.90
2018-02-25T14:21:01.848Z,41.70
2018-02-25T14:23:29.304Z,41.70
2018-02-25T14:25:56.759Z,41.60
2018-02-25T14:28:24.214Z,40.70
2018-02-25T14:30:51.678Z,41.10
2018-02-25T14:33:19.136Z,40.90
2018-02-25T14:35:46.603Z,41.30
2018-02-25T14:38:14.062Z,41.10
2018-02-25T14:40:41.523Z,40.50
2018-02-25T14:43:08.982Z,40.60
2018-02-25T14:45:37.228Z,42.50
2018-02-25T14:48:04.689Z,42.60
2018-02-25T14:50:32.141Z,43.20
2018-02-25T14:52:59.618Z,44.10
2018-02-25T14:55:27.081Z,44.70
2018-02-25T14:57:54.546Z,45.10
2018-02-25T15:00:21.999Z,44.00
2018-02-25T15:02:49.462Z,42.20
2018-02-25T15:05:16.922Z,41.30
2018-02-25T15:07:44.390Z,42.40
2018-02-25T15:10:11.858Z,43.10
2018-02-25T15:12:40.099Z,43.40
2018-02-25T15:15:07.549Z,43.30
2018-02-25T15:17:35.022Z,43.70
2018-02-25T15:20:02.491Z,43.40
2018-02-25T15:22:29.947Z,43.80
2018-02-25T15:24:57.404Z,43.70
2018-02-25T15:27:24.862Z,44.00
2018-02-25T15:29:52.315Z,43.90
2018-02-25T15:32:19.778Z,43.40
2018-02-25T15:34:47.229Z,42.80
2018-02-25T15:37:14.687Z,42.40
2018-02-25T15:39:42.147Z,42.20
2018-02-25T15:42:10.374Z,43.60
2018-02-25T15:44:38.445Z,43.00
2018-02-25T15:47:05.913Z,42.60
2018-02-25T15:49:33.392Z,41.90
2018-02-25T15:52:00.839Z,41.30
2018-02-25T15:54:28.316Z,41.30
2018-02-25T15:56:55.781Z,40.90
2018-02-25T15:59:24.009Z,40.60
2018-02-25T16:01:51.556Z,40.60
2018-02-25T16:04:19.012Z,40.50
2018-02-25T16:06:46.550Z,40.80
2018-02-25T16:09:13.999Z,40.90
2018-02-25T16:11:41.470Z,40.70
2018-02-25T16:14:08.917Z,40.20
2018-02-25T16:16:36.426Z,40.70
2018-02-25T16:19:03.882Z,40.00
2018-02-25T16:21:31.338Z,40.00
2018-02-25T16:23:58.806Z,40.40
2018-02-25T16:26:26.286Z,40.00
2018-02-25T16:28:53.732Z,40.70
2018-02-25T16:31:21.970Z,39.40
2018-02-25T16:33:50.194Z,39.80
2018-02-25T16:36:18.421Z,41.70
2018-02-25T16:38:45.892Z,41.70
2018-02-25T16:41:13.352Z,40.90
2018-02-25T16:43:40.809Z,40.50
2018-02-25T16:46:08.277Z,40.50
2018-02-25T16:48:35.750Z,40.30
2018-02-25T16:51:03.982Z,40.40
2018-02-25T16:53:31.446Z,40.40
2018-02-25T16:55:58.914Z,40.90
2018-02-25T16:58:26.551Z,40.30
2018-02-25T17:00:54.006Z,40.80
2018-02-25T17:03:21.474Z,41.10
2018-02-25T17:05:48.943Z,41.40
2018-02-25T17:08:16.409Z,41.00
2018-02-25T17:10:43.874Z,41.90
2018-02-25T17:13:11.336Z,41.50
2018-02-25T17:15:39.561Z,42.10
2018-02-25T17:18:07.025Z,42.10
2018-02-25T17:20:34.490Z,42.40
2018-02-25T17:23:01.954Z,42.10
2018-02-25T17:25:29.425Z,42.00
2018-02-25T17:27:56.910Z,42.40
2018-02-25T17:30:25.121Z,42.30
2018-02-25T17:32:52.590Z,42.30
2018-02-25T17:35:20.042Z,42.10
2018-02-25T17:37:48.270Z,42.90
2018-02-25T17:40:15.725Z,42.90
2018-02-25T17:42:43.961Z,43.40
2018-02-25T17:45:11.425Z,43.50
2018-02-25T17:47:38.894Z,43.40
2018-02-25T17:50:06.358Z,43.40
2018-02-25T17:52:34.597Z,42.30
2018-02-25T17:55:02.054Z,42.30
2018-02-25T17:57:29.511Z,41.70
2018-02-25T17:59:56.978Z,41.60
2018-02-25T18:02:24.433Z,41.80
2018-02-25T18:04:51.897Z,42.50
2018-02-25T18:07:19.357Z,42.60
2018-02-25T18:09:46.821Z,41.50
2018-02-25T18:12:14.282Z,41.80
2018-02-25T18:14:42.511Z,42.10
2018-02-25T18:17:09.979Z,41.90
2018-02-25T18:19:37.468Z,41.90
2018-02-25T18:22:04.898Z,42.00
2018-02-25T18:24:32.364Z,42.00
2018-02-25T18:26:59.832Z,42.60
2018-02-25T18:29:27.304Z,42.50
2018-02-25T18:31:55.532Z,42.90
2018-02-25T18:34:23.004Z,42.90
2018-02-25T18:36:50.457Z,42.70
2018-02-25T18:39:17.925Z,43.00
2018-02-25T18:41:45.386Z,43.30
2018-02-25T18:44:12.851Z,43.10
2018-02-25T18:46:40.301Z,43.40
2018-02-25T18:49:07.766Z,43.60
2018-02-25T18:51:35.989Z,43.70
2018-02-25T18:54:03.449Z,44.10
2018-02-25T18:56:31.338Z,43.90
2018-02-25T18:58:58.805Z,44.50
2018-02-25T19:01:26.324Z,44.50
2018-02-25T19:03:54.541Z,44.70
2018-02-25T19:06:21.994Z,44.70
2018-02-25T19:08:49.474Z,45.40
2018-02-25T19:11:17.698Z,44.80
2018-02-25T19:13:45.167Z,44.80
2018-02-25T19:16:12.633Z,45.20
2018-02-25T19:18:40.863Z,46.80
2018-02-25T19:21:08.317Z,46.90
2018-02-25T19:23:35.782Z,47.30
2018-02-25T19:26:03.238Z,46.60
2018-02-25T19:28:30.706Z,46.60
2018-02-25T19:30:58.166Z,47.10
2018-02-25T19:33:25.844Z,47.40
2018-02-25T19:35:59.045Z,47.50
2018-02-25T19:38:32.326Z,47.80
2018-02-25T19:41:05.504Z,48.10
2018-02-25T19:43:32.995Z,48.40
2018-02-25T19:46:00.454Z,49.10
2018-02-25T19:48:27.918Z,49.90
2018-02-25T19:50:56.156Z,50.20
2018-02-25T19:53:23.624Z,49.80
2018-02-25T19:55:51.100Z,49.70
2018-02-25T19:58:18.562Z,49.70
2018-02-25T20:00:46.021Z,49.50
2018-02-25T20:03:13.535Z,49.30
2018-02-25T20:05:41.002Z,48.70
2018-02-25T20:08:09.225Z,49.30
2018-02-25T20:10:37.454Z,49.60
2018-02-25T20:13:04.958Z,49.60
2018-02-25T20:15:32.402Z,49.70
2018-02-25T20:18:00.633Z,50.40
2018-02-25T20:20:28.093Z,50.40
2018-02-25T20:22:55.554Z,50.70
2018-02-25T20:25:23.013Z,50.40
2018-02-25T20:27:50.465Z,50.70
2018-02-25T20:30:17.926Z,50.10
2018-02-25T20:32:45.401Z,50.70
2018-02-25T20:35:12.883Z,50.90
2018-02-25T20:37:41.097Z,51.00
2018-02-25T20:40:08.561Z,51.00
2018-02-25T20:42:36.014Z,51.20
2018-02-25T20:45:03.489Z,52.10
2018-02-25T20:47:30.947Z,52.80
2018-02-25T20:49:58.417Z,53.00
2018-02-25T20:52:25.887Z,54.00
2018-02-25T20:54:53.367Z,53.40
2018-02-25T20:57:21.582Z,54.10
2018-02-25T20:59:49.041Z,54.10
2018-02-25T21:02:16.514Z,54.80
2018-02-25T21:04:43.985Z,54.70
2018-02-25T21:07:11.450Z,55.30
2018-02-25T21:09:39.696Z,55.30
2018-02-25T21:12:07.150Z,55.30
2018-02-25T21:14:34.627Z,56.00
2018-02-25T21:17:02.125Z,55.70
2018-02-25T21:19:29.589Z,56.60
2018-02-25T21:21:57.054Z,55.70
2018-02-25T21:24:24.535Z,55.40
2018-02-25T21:26:51.970Z,56.10
2018-02-25T21:29:19.425Z,56.50
2018-02-25T21:31:46.886Z,55.80
2018-02-25T21:34:14.359Z,56.70
2018-02-25T21:36:42.586Z,56.90
2018-02-25T21:39:10.070Z,56.90
2018-02-25T21:41:37.550Z,56.50
2018-02-25T21:44:05.016Z,56.80
2018-02-25T21:46:32.498Z,56.70
2018-02-25T21:49:00.729Z,58.00
2018-02-25T21:51:28.190Z,58.00
2018-02-25T21:53:56.422Z,57.50
2018-02-25T21:56:29.641Z,57.50
2018-02-25T21:59:02.820Z,57.70
2018-02-25T22:01:35.889Z,56.50
2018-02-25T22:04:03.346Z,57.70
2018-02-25T22:06:31.139Z,58.60
2018-02-25T22:08:58.590Z,58.40
2018-02-25T22:11:26.069Z,58.50
2018-02-25T22:13:53.533Z,58.60
2018-02-25T22:16:20.997Z,58.20
2018-02-25T22:18:48.473Z,57.80
2018-02-25T22:21:16.708Z,58.50
2018-02-25T22:23:44.205Z,58.50
2018-02-25T22:26:11.640Z,58.70
2018-02-25T22:28:39.094Z,58.50
2018-02-25T22:31:06.560Z,57.60
2018-02-25T22:33:34.033Z,58.50
2018-02-25T22:36:02.270Z,57.80
2018-02-25T22:38:29.730Z,57.80
2018-02-25T22:40:57.193Z,57.70
2018-02-25T22:43:24.687Z,57.60
2018-02-25T22:45:52.133Z,57.90
2018-02-25T22:48:20.359Z,58.10
2018-02-25T22:50:47.822Z,57.50
2018-02-25T22:53:15.280Z,57.20
2018-02-25T22:55:42.737Z,55.30
2018-02-25T22:58:10.190Z,55.40
2018-02-25T23:00:37.945Z,54.90
2018-02-25T23:03:05.411Z,55.20
2018-02-25T23:05:32.862Z,54.60
2018-02-25T23:08:00.323Z,52.50
2018-02-25T23:10:27.774Z,52.50
2018-02-25T23:12:55.245Z,52.20
2018-02-25T23:15:22.721Z,52.10
2018-02-25T23:17:50.178Z,52.40
2018-02-25T23:20:17.638Z,54.00
2018-02-25T23:22:45.095Z,55.00
2018-02-25T23:25:12.545Z,54.70
2018-02-25T23:27:40.008Z,53.40
2018-02-25T23:30:07.462Z,53.60
2018-02-25T23:32:34.925Z,53.80
2018-02-25T23:35:02.386Z,54.40
2018-02-25T23:37:29.858Z,53.50
2018-02-25T23:39:58.079Z,54.40
2018-02-25T23:42:25.542Z,54.40
2018-02-25T23:44:52.993Z,55.70
2018-02-25T23:47:20.454Z,56.80
2018-02-25T23:49:47.915Z,58.00
2018-02-25T23:52:15.378Z,58.00
2018-02-25T23:54:42.833Z,58.20
2018-02-25T23:57:10.293Z,58.80
2018-02-25T23:59:37.751Z,60.50
