createdAt,value
2022-08-28T00:01:45.323Z,100.00
2022-08-28T00:04:12.653Z,100.00
2022-08-28T00:06:39.744Z,100.00
2022-08-28T00:09:08.014Z,100.00
2022-08-28T00:11:39.405Z,100.00
2022-08-28T00:14:09.233Z,100.00
2022-08-28T00:16:36.527Z,100.00
2022-08-28T00:19:04.603Z,100.00
2022-08-28T00:21:33.218Z,100.00
2022-08-28T00:24:00.653Z,100.00
2022-08-28T00:26:46.565Z,100.00
2022-08-28T00:29:14.195Z,100.00
2022-08-28T00:31:41.377Z,100.00
2022-08-28T00:34:09.076Z,100.00
2022-08-28T00:36:37.772Z,100.00
2022-08-28T00:39:06.483Z,100.00
2022-08-28T00:41:35.015Z,100.00
2022-08-28T00:44:23.055Z,100.00
2022-08-28T00:46:53.447Z,100.00
2022-08-28T00:49:28.027Z,100.00
2022-08-28T00:52:11.306Z,100.00
2022-08-28T00:54:58.899Z,100.00
2022-08-28T00:57:31.939Z,100.00
2022-08-28T00:59:59.367Z,100.00
2022-08-28T01:02:27.449Z,100.00
2022-08-28T01:04:55.284Z,100.00
2022-08-28T01:07:23.241Z,100.00
2022-08-28T01:09:53.488Z,100.00
2022-08-28T01:12:27.744Z,100.00
2022-08-28T01:14:58.711Z,100.00
2022-08-28T01:17:31.232Z,100.00
2022-08-28T01:20:04.382Z,100.00
2022-08-28T01:22:39.229Z,100.00
2022-08-28T01:25:10.487Z,100.00
2022-08-28T01:27:41.773Z,100.00
2022-08-28T01:30:11.388Z,100.00
2022-08-28T01:32:41.569Z,100.00
2022-08-28T01:35:11.462Z,100.00
2022-08-28T01:37:38.617Z,100.00
2022-08-28T01:40:09.314Z,100.00
2022-08-28T01:42:39.239Z,100.00
2022-08-28T01:45:10.996Z,100.00
2022-08-28T01:47:39.037Z,100.00
2022-08-28T01:50:08.460Z,100.00
2022-08-28T01:52:36.436Z,100.00
2022-08-28T01:55:05.780Z,100.00
2022-08-28T01:57:33.196Z,100.00
2022-08-28T02:00:00.482Z,100.00
2022-08-28T02:02:27.742Z,100.00
2022-08-28T02:04:54.839Z,100.00
2022-08-28T02:07:22.248Z,100.00
2022-08-28T02:09:49.389Z,100.00
2022-08-28T02:12:17.700Z,100.00
2022-08-28T02:14:44.853Z,100.00
2022-08-28T02:17:12.108Z,100.00
2022-08-28T02:19:39.264Z,100.00
2022-08-28T02:22:08.259Z,100.00
2022-08-28T02:24:36.014Z,100.00
2022-08-28T02:27:04.617Z,100.00
2022-08-28T02:29:31.931Z,100.00
2022-08-28T02:31:59.094Z,100.00
2022-08-28T02:34:26.239Z,100.00
2022-08-28T02:36:53.350Z,100.00
2022-08-28T02:39:20.457Z,100.00
2022-08-28T02:41:47.616Z,100.00
2022-08-28T02:44:14.749Z,100.00
2022-08-28T02:46:42.008Z,100.00
2022-08-28T02:49:09.133Z,100.00
2022-08-28T02:51:36.312Z,100.00
2022-08-28T02:54:03.509Z,100.00
2022-08-28T02:56:31.038Z,100.00
2022-08-28T02:58:58.373Z,100.00
2022-08-28T03:01:25.596Z,100.00
2022-08-28T03:03:53.085Z,100.00
2022-08-28T03:06:20.803Z,100.00
2022-08-28T03:08:47.965Z,100.00
2022-08-28T03:11:15.069Z,100.00
2022-08-28T03:13:42.444Z,100.00
2022-08-28T03:16:09.749Z,100.00
2022-08-28T03:18:36.965Z,100.00
2022-08-28T03:21:04.234Z,100.00
2022-08-28T03:23:31.934Z,100.00
2022-08-28T03:26:10.612Z,100.00
2022-08-28T03:28:42.095Z,100.00
2022-08-28T03:31:11.720Z,100.00
2022-08-28T03:33:42.681Z,100.00
2022-08-28T03:36:14.889Z,100.00
2022-08-28T03:38:42.299Z,100.00
2022-08-28T03:41:14.555Z,100.00
2022-08-28T03:43:42.471Z,100.00
2022-08-28T03:46:13.780Z,100.00
2022-08-28T03:48:44.710Z,100.00
2022-08-28T03:51:15.083Z,100.00
2022-08-28T03:53:43.181Z,100.00
2022-08-28T03:56:13.904Z,100.00
2022-08-28T03:58:41.590Z,100.00
2022-08-28T04:01:09.358Z,100.00
2022-08-28T04:03:36.737Z,100.00
2022-08-28T04:06:04.217Z,100.00
2022-08-28T04:08:31.579Z,100.00
2022-08-28T04:11:00.747Z,100.00
2022-08-28T04:13:28.205Z,100.00
2022-08-28T04:15:59.767Z,100.00
2022-08-28T04:18:27.979Z,100.00
2022-08-28T04:21:02.346Z,100.00
2022-08-28T04:23:30.173Z,100.00
2022-08-28T04:25:57.289Z,100.00
2022-08-28T04:28:25.890Z,100.00
2022-08-28T04:30:54.969Z,100.00
2022-08-28T04:33:23.854Z,100.00
2022-08-28T04:35:51.054Z,100.00
2022-08-28T04:38:18.400Z,100.00
2022-08-28T04:40:45.648Z,100.00
2022-08-28T04:43:12.812Z,100.00
2022-08-28T04:45:41.383Z,100.00
2022-08-28T04:48:10.961Z,100.00
2022-08-28T04:50:45.876Z,100.00
2022-08-28T04:53:14.432Z,100.00
2022-08-28T04:55:54.351Z,100.00
2022-08-28T04:58:23.808Z,100.00
2022-08-28T05:00:52.812Z,100.00
2022-08-28T05:03:20.408Z,100.00
2022-08-28T05:05:53.611Z,100.00
2022-08-28T05:08:24.146Z,100.00
2022-08-28T05:10:51.304Z,100.00
2022-08-28T05:13:19.161Z,100.00
2022-08-28T05:15:49.421Z,100.00
2022-08-28T05:18:18.515Z,100.00
2022-08-28T05:20:47.479Z,100.00
2022-08-28T05:23:15.762Z,100.00
2022-08-28T05:25:45.249Z,100.00
2022-08-28T05:28:19.646Z,100.00
2022-08-28T05:30:46.993Z,100.00
2022-08-28T05:33:14.954Z,100.00
2022-08-28T05:35:44.098Z,100.00
2022-08-28T05:38:13.170Z,100.00
2022-08-28T05:40:45.686Z,100.00
2022-08-28T05:43:14.569Z,100.00
2022-08-28T05:45:41.775Z,100.00
2022-08-28T05:48:09.085Z,100.00
2022-08-28T05:50:39.494Z,100.00
2022-08-28T05:53:11.533Z,100.00
2022-08-28T05:55:40.383Z,100.00
2022-08-28T05:58:26.501Z,100.00
2022-08-28T06:00:53.785Z,100.00
2022-08-28T06:03:20.915Z,100.00
2022-08-28T06:05:54.981Z,100.00
2022-08-28T06:08:23.203Z,100.00
2022-08-28T06:10:50.836Z,100.00
2022-08-28T06:13:18.146Z,100.00
2022-08-28T06:15:47.043Z,100.00
2022-08-28T06:18:15.160Z,100.00
2022-08-28T06:20:44.843Z,100.00
2022-08-28T06:23:15.286Z,100.00
2022-08-28T06:25:51.621Z,100.00
2022-08-28T06:28:21.362Z,100.00
2022-08-28T06:31:18.059Z,100.00
2022-08-28T06:33:37.045Z,100.00
2022-08-28T06:36:05.335Z,100.00
2022-08-28T06:38:32.512Z,100.00
2022-08-28T06:41:00.091Z,100.00
2022-08-28T06:43:29.004Z,100.00
2022-08-28T06:45:57.550Z,100.00
2022-08-28T06:48:27.328Z,100.00
2022-08-28T06:50:55.982Z,100.00
2022-08-28T06:53:24.982Z,100.00
2022-08-28T06:55:59.154Z,100.00
2022-08-28T06:58:27.849Z,100.00
2022-08-28T07:01:16.913Z,100.00
2022-08-28T07:03:45.121Z,100.00
2022-08-28T07:06:13.646Z,100.00
2022-08-28T07:08:43.605Z,100.00
2022-08-28T07:11:17.878Z,100.00
2022-08-28T07:13:45.899Z,100.00
2022-08-28T07:16:14.656Z,100.00
2022-08-28T07:18:42.082Z,100.00
2022-08-28T07:21:12.465Z,100.00
2022-08-28T07:23:41.161Z,100.00
2022-08-28T07:26:12.131Z,100.00
2022-08-28T07:28:39.811Z,100.00
2022-08-28T07:31:10.263Z,100.00
2022-08-28T07:33:39.095Z,100.00
2022-08-28T07:36:15.753Z,100.00
2022-08-28T07:38:51.804Z,100.00
2022-08-28T07:41:24.036Z,100.00
2022-08-28T07:44:09.984Z,100.00
2022-08-28T07:46:38.766Z,100.00
2022-08-28T07:49:08.116Z,100.00
2022-08-28T07:51:35.368Z,100.00
2022-08-28T07:54:03.949Z,100.00
2022-08-28T07:56:31.860Z,100.00
2022-08-28T07:59:00.888Z,100.00
2022-08-28T08:01:30.759Z,100.00
2022-08-28T08:04:01.383Z,100.00
2022-08-28T08:06:34.026Z,100.00
2022-08-28T08:09:02.271Z,100.00
2022-08-28T08:11:32.623Z,100.00
2022-08-28T08:14:05.503Z,100.00
2022-08-28T08:16:36.517Z,100.00
2022-08-28T08:19:04.044Z,100.00
2022-08-28T08:21:31.832Z,100.00
2022-08-28T08:23:59.278Z,100.00
2022-08-28T08:26:30.364Z,100.00
2022-08-28T08:28:57.762Z,100.00
2022-08-28T08:31:26.903Z,100.00
2022-08-28T08:33:57.377Z,100.00
2022-08-28T08:36:26.153Z,100.00
2022-08-28T08:38:59.602Z,100.00
2022-08-28T08:41:38.462Z,100.00
2022-08-28T08:44:33.995Z,100.00
2022-08-28T08:47:22.370Z,100.00
2022-08-28T08:49:57.184Z,100.00
2022-08-28T08:52:32.095Z,100.00
2022-08-28T08:55:09.960Z,100.00
2022-08-28T08:57:38.961Z,100.00
2022-08-28T09:00:15.790Z,100.00
2022-08-28T09:03:26.516Z,100.00
2022-08-28T09:06:05.769Z,100.00
2022-08-28T09:08:57.330Z,100.00
2022-08-28T09:12:00.128Z,100.00
2022-08-28T09:14:33.012Z,100.00
2022-08-28T09:17:00.953Z,100.00
2022-08-28T09:19:28.598Z,100.00
2022-08-28T09:21:56.296Z,100.00
2022-08-28T09:24:30.512Z,100.00
2022-08-28T09:27:05.913Z,100.00
2022-08-28T09:29:34.371Z,100.00
2022-08-28T09:32:17.872Z,100.00
2022-08-28T09:35:06.699Z,100.00
2022-08-28T09:37:35.166Z,100.00
2022-08-28T09:40:22.625Z,100.00
2022-08-28T09:43:27.626Z,100.00
2022-08-28T09:46:00.048Z,100.00
2022-08-28T09:48:37.510Z,100.00
2022-08-28T09:51:11.862Z,100.00
2022-08-28T09:53:51.049Z,100.00
2022-08-28T09:56:27.730Z,100.00
2022-08-28T09:58:57.776Z,100.00
2022-08-28T10:01:47.676Z,100.00
2022-08-28T10:04:20.598Z,100.00
2022-08-28T10:06:57.077Z,100.00
2022-08-28T10:09:30.216Z,100.00
2022-08-28T10:12:12.983Z,100.00
2022-08-28T10:15:01.815Z,100.00
2022-08-28T10:17:29.124Z,100.00
2022-08-28T10:20:10.057Z,100.00
2022-08-28T10:22:58.328Z,100.00
2022-08-28T10:25:40.135Z,100.00
2022-08-28T10:28:42.810Z,100.00
2022-08-28T10:31:20.829Z,100.00
2022-08-28T10:34:07.045Z,100.00
2022-08-28T10:36:35.354Z,100.00
2022-08-28T10:39:28.864Z,100.00
2022-08-28T10:41:59.148Z,100.00
2022-08-28T10:44:39.751Z,100.00
2022-08-28T10:47:07.702Z,100.00
2022-08-28T10:49:40.108Z,100.00
2022-08-28T10:52:41.182Z,100.00
2022-08-28T10:55:23.058Z,100.00
2022-08-28T10:57:57.928Z,100.00
2022-08-28T11:00:27.374Z,100.00
2022-08-28T11:02:57.933Z,100.00
2022-08-28T11:05:28.248Z,100.00
2022-08-28T11:08:07.495Z,100.00
2022-08-28T11:10:37.640Z,100.00
2022-08-28T11:13:06.978Z,100.00
2022-08-28T11:15:37.247Z,100.00
2022-08-28T11:18:13.479Z,100.00
2022-08-28T11:21:06.576Z,100.00
2022-08-28T11:23:41.995Z,100.00
2022-08-28T11:26:09.720Z,100.00
2022-08-28T11:28:36.700Z,100.00
2022-08-28T11:31:06.522Z,100.00
2022-08-28T11:33:50.758Z,100.00
2022-08-28T11:36:20.499Z,100.00
2022-08-28T11:38:57.612Z,100.00
2022-08-28T11:41:31.504Z,100.00
2022-08-28T11:44:11.080Z,100.00
2022-08-28T11:46:51.703Z,100.00
2022-08-28T11:49:33.964Z,100.00
2022-08-28T11:52:31.424Z,100.00
2022-08-28T11:55:20.547Z,100.00
2022-08-28T11:58:40.256Z,100.00
2022-08-28T12:01:10.968Z,100.00
2022-08-28T12:04:18.605Z,100.00
2022-08-28T12:06:48.338Z,100.00
2022-08-28T12:09:41.160Z,100.00
2022-08-28T12:12:23.224Z,100.00
2022-08-28T12:14:56.019Z,100.00
2022-08-28T12:17:23.043Z,100.00
2022-08-28T12:19:58.228Z,100.00
2022-08-28T12:22:40.190Z,100.00
2022-08-28T12:25:34.180Z,100.00
2022-08-28T12:28:07.928Z,100.00
2022-08-28T12:31:06.605Z,100.00
2022-08-28T12:34:02.566Z,100.00
2022-08-28T12:36:30.976Z,100.00
2022-08-28T12:38:58.483Z,100.00
2022-08-28T12:41:25.618Z,100.00
2022-08-28T12:43:55.269Z,100.00
2022-08-28T12:46:31.116Z,100.00
2022-08-28T12:49:01.172Z,100.00
2022-08-28T12:51:36.511Z,100.00
2022-08-28T12:54:04.774Z,100.00
2022-08-28T12:56:37.142Z,100.00
2022-08-28T12:59:35.136Z,100.00
2022-08-28T13:02:05.501Z,100.00
2022-08-28T13:04:32.762Z,100.00
2022-08-28T13:07:10.731Z,100.00
2022-08-28T13:09:42.282Z,100.00
2022-08-28T13:12:37.798Z,100.00
2022-08-28T13:15:14.031Z,100.00
2022-08-28T13:17:52.869Z,100.00
2022-08-28T13:20:30.551Z,100.00
2022-08-28T13:22:57.848Z,100.00
2022-08-28T13:25:31.118Z,100.00
2022-08-28T13:28:04.437Z,99.92
2022-08-28T13:30:34.285Z,100.00
2022-08-28T13:33:04.771Z,99.99
2022-08-28T13:35:35.832Z,100.00
2022-08-28T13:38:08.735Z,99.66
2022-08-28T13:40:57.336Z,98.22
2022-08-28T13:43:27.760Z,96.06
2022-08-28T13:45:54.961Z,94.34
2022-08-28T13:48:25.117Z,93.13
2022-08-28T13:50:58.892Z,91.80
2022-08-28T13:53:26.061Z,89.59
2022-08-28T13:55:53.180Z,88.29
2022-08-28T13:58:20.420Z,82.10
2022-08-28T14:00:49.379Z,83.83
2022-08-28T14:03:35.206Z,79.64
2022-08-28T14:06:14.068Z,77.68
2022-08-28T14:08:43.334Z,70.04
2022-08-28T14:11:12.851Z,71.28
2022-08-28T14:13:47.349Z,70.21
2022-08-28T14:16:25.730Z,67.13
2022-08-28T14:18:53.169Z,66.11
2022-08-28T14:21:21.357Z,65.57
2022-08-28T14:23:48.540Z,62.69
2022-08-28T14:26:15.663Z,63.45
2022-08-28T14:28:42.796Z,63.24
2022-08-28T14:31:13.831Z,58.31
2022-08-28T14:33:45.461Z,60.81
2022-08-28T14:36:21.877Z,60.67
2022-08-28T14:38:53.842Z,60.35
2022-08-28T14:41:23.698Z,59.81
2022-08-28T14:43:51.111Z,60.01
2022-08-28T14:46:25.231Z,59.79
2022-08-28T14:48:52.440Z,54.83
2022-08-28T14:51:19.551Z,57.28
2022-08-28T14:53:46.992Z,57.37
2022-08-28T14:56:14.382Z,55.47
2022-08-28T14:58:41.825Z,52.61
2022-08-28T15:01:09.214Z,53.33
2022-08-28T15:03:36.449Z,53.54
2022-08-28T15:06:07.307Z,54.86
2022-08-28T15:08:36.762Z,54.23
2022-08-28T15:11:14.303Z,52.87
2022-08-28T15:13:47.082Z,52.36
2022-08-28T15:16:30.399Z,52.67
2022-08-28T15:18:59.131Z,55.42
2022-08-28T15:21:35.645Z,54.58
2022-08-28T15:24:04.473Z,51.32
2022-08-28T15:26:32.741Z,48.71
2022-08-28T15:29:03.062Z,49.80
2022-08-28T15:31:35.339Z,49.00
2022-08-28T15:34:04.391Z,49.36
2022-08-28T15:36:34.881Z,49.93
2022-08-28T15:39:21.727Z,50.30
2022-08-28T15:41:49.085Z,51.25
2022-08-28T15:44:16.230Z,48.51
2022-08-28T15:46:50.525Z,49.44
2022-08-28T15:49:18.786Z,48.40
2022-08-28T15:51:45.949Z,48.98
2022-08-28T15:54:13.442Z,48.19
2022-08-28T15:56:41.615Z,46.02
2022-08-28T15:59:12.210Z,46.28
2022-08-28T16:01:39.693Z,49.76
2022-08-28T16:04:07.332Z,47.18
2022-08-28T16:06:35.500Z,46.83
2022-08-28T16:09:04.516Z,45.51
2022-08-28T16:11:33.859Z,49.24
2022-08-28T16:14:04.473Z,46.72
2022-08-28T16:16:31.722Z,45.96
2022-08-28T16:18:59.197Z,47.34
2022-08-28T16:21:27.517Z,46.54
2022-08-28T16:23:55.604Z,46.49
2022-08-28T16:26:23.248Z,45.53
2022-08-28T16:28:50.450Z,48.97
2022-08-28T16:31:20.594Z,51.04
2022-08-28T16:33:49.145Z,48.43
2022-08-28T16:36:17.226Z,51.17
2022-08-28T16:38:46.069Z,51.97
2022-08-28T16:41:21.860Z,49.88
2022-08-28T16:43:49.930Z,51.58
2022-08-28T16:46:20.684Z,51.33
2022-08-28T16:48:48.083Z,51.03
2022-08-28T16:51:16.158Z,51.88
2022-08-28T16:53:43.520Z,52.90
2022-08-28T16:56:12.257Z,53.93
2022-08-28T16:58:40.422Z,52.43
2022-08-28T17:01:08.226Z,52.53
2022-08-28T17:03:39.065Z,53.16
2022-08-28T17:06:11.530Z,55.10
2022-08-28T17:08:38.917Z,54.06
2022-08-28T17:11:06.711Z,55.00
2022-08-28T17:13:34.839Z,56.20
2022-08-28T17:16:02.749Z,55.96
2022-08-28T17:18:29.944Z,56.65
2022-08-28T17:21:15.956Z,55.03
2022-08-28T17:23:43.083Z,55.91
2022-08-28T17:26:10.231Z,54.96
2022-08-28T17:28:37.318Z,54.68
2022-08-28T17:31:04.739Z,55.36
2022-08-28T17:33:31.924Z,55.46
2022-08-28T17:35:59.784Z,55.90
2022-08-28T17:38:26.927Z,56.86
2022-08-28T17:40:54.034Z,57.44
2022-08-28T17:43:21.215Z,58.88
2022-08-28T17:45:48.622Z,59.28
2022-08-28T17:48:16.986Z,59.47
2022-08-28T17:50:46.188Z,59.28
2022-08-28T17:53:13.435Z,59.95
2022-08-28T17:55:40.531Z,60.18
2022-08-28T17:58:07.736Z,61.09
2022-08-28T18:00:35.150Z,60.27
2022-08-28T18:03:02.704Z,60.27
2022-08-28T18:05:29.981Z,58.98
2022-08-28T18:07:57.852Z,60.19
2022-08-28T18:10:26.147Z,60.48
2022-08-28T18:12:54.019Z,59.94
2022-08-28T18:15:22.142Z,60.21
2022-08-28T18:17:50.495Z,60.41
2022-08-28T18:20:18.909Z,60.54
2022-08-28T18:22:46.117Z,62.16
2022-08-28T18:25:33.623Z,60.69
2022-08-28T18:28:01.612Z,62.30
2022-08-28T18:30:29.469Z,62.46
2022-08-28T18:32:58.471Z,63.09
2022-08-28T18:35:32.109Z,63.04
2022-08-28T18:38:01.594Z,62.11
2022-08-28T18:40:29.102Z,61.59
2022-08-28T18:42:56.239Z,61.55
2022-08-28T18:45:23.432Z,62.63
2022-08-28T18:47:50.607Z,62.52
2022-08-28T18:50:21.732Z,62.37
2022-08-28T18:52:53.101Z,62.58
2022-08-28T18:55:21.395Z,63.30
2022-08-28T18:57:51.369Z,62.25
2022-08-28T19:00:20.826Z,62.21
2022-08-28T19:02:48.038Z,62.38
2022-08-28T19:05:15.722Z,62.94
2022-08-28T19:07:42.841Z,62.28
2022-08-28T19:10:28.047Z,60.45
2022-08-28T19:12:58.424Z,61.49
2022-08-28T19:15:25.634Z,60.86
2022-08-28T19:17:52.795Z,61.37
2022-08-28T19:20:20.567Z,61.95
2022-08-28T19:22:48.763Z,62.44
2022-08-28T19:25:27.531Z,61.33
2022-08-28T19:28:00.993Z,61.78
2022-08-28T19:30:33.183Z,62.00
2022-08-28T19:33:02.351Z,60.83
2022-08-28T19:35:29.607Z,61.51
2022-08-28T19:37:56.734Z,62.48
2022-08-28T19:40:24.034Z,61.86
2022-08-28T19:42:51.583Z,62.68
2022-08-28T19:45:20.218Z,61.97
2022-08-28T19:47:47.848Z,62.51
2022-08-28T19:50:15.509Z,60.88
2022-08-28T19:52:43.494Z,62.49
2022-08-28T19:55:20.025Z,62.04
2022-08-28T19:57:48.459Z,62.34
2022-08-28T20:00:17.777Z,61.75
2022-08-28T20:02:45.813Z,62.37
2022-08-28T20:05:13.167Z,62.73
2022-08-28T20:07:40.432Z,63.07
2022-08-28T20:10:07.941Z,63.04
2022-08-28T20:12:35.731Z,63.57
2022-08-28T20:15:03.821Z,63.92
2022-08-28T20:17:31.352Z,63.02
2022-08-28T20:20:02.363Z,63.03
2022-08-28T20:22:31.831Z,63.12
2022-08-28T20:24:59.517Z,62.80
2022-08-28T20:27:27.904Z,63.78
2022-08-28T20:29:55.088Z,63.67
2022-08-28T20:32:22.255Z,63.31
2022-08-28T20:34:49.465Z,63.90
2022-08-28T20:37:17.021Z,64.28
2022-08-28T20:39:44.218Z,64.69
2022-08-28T20:42:11.783Z,64.82
2022-08-28T20:44:38.996Z,64.84
2022-08-28T20:47:06.411Z,64.99
2022-08-28T20:49:39.247Z,64.63
2022-08-28T20:52:07.033Z,64.95
2022-08-28T20:54:41.604Z,65.54
2022-08-28T20:57:10.863Z,65.16
2022-08-28T20:59:40.609Z,65.35
2022-08-28T21:02:10.312Z,65.46
2022-08-28T21:04:38.822Z,65.41
2022-08-28T21:07:11.176Z,64.94
2022-08-28T21:10:04.123Z,65.05
2022-08-28T21:12:25.647Z,64.66
2022-08-28T21:14:53.162Z,65.04
2022-08-28T21:17:29.117Z,64.81
2022-08-28T21:20:04.148Z,64.39
2022-08-28T21:22:32.853Z,63.50
2022-08-28T21:25:00.877Z,64.45
2022-08-28T21:27:28.378Z,64.74
2022-08-28T21:29:58.255Z,64.45
2022-08-28T21:32:26.749Z,64.17
2022-08-28T21:34:55.037Z,64.81
2022-08-28T21:37:23.019Z,64.66
2022-08-28T21:39:50.733Z,64.89
2022-08-28T21:42:18.644Z,64.38
2022-08-28T21:44:51.983Z,65.01
2022-08-28T21:47:22.920Z,64.71
2022-08-28T21:49:54.865Z,65.21
2022-08-28T21:52:23.605Z,65.46
2022-08-28T21:54:55.840Z,65.67
2022-08-28T21:57:23.161Z,65.87
2022-08-28T21:59:50.311Z,65.91
2022-08-28T22:02:17.573Z,66.27
2022-08-28T22:04:44.842Z,66.46
2022-08-28T22:07:14.162Z,66.49
2022-08-28T22:09:41.708Z,66.80
2022-08-28T22:12:09.169Z,67.07
2022-08-28T22:14:36.659Z,67.30
2022-08-28T22:17:10.169Z,67.29
2022-08-28T22:19:38.827Z,67.44
2022-08-28T22:22:24.235Z,67.89
2022-08-28T22:24:51.427Z,68.32
2022-08-28T22:27:18.613Z,68.47
2022-08-28T22:29:45.994Z,68.50
2022-08-28T22:32:19.160Z,68.73
2022-08-28T22:34:46.397Z,68.78
2022-08-28T22:37:13.603Z,68.45
2022-08-28T22:39:41.766Z,68.83
2022-08-28T22:42:10.127Z,68.92
2022-08-28T22:44:37.511Z,69.08
2022-08-28T22:47:05.266Z,69.57
2022-08-28T22:49:32.450Z,69.53
2022-08-28T22:51:59.637Z,69.55
2022-08-28T22:54:26.803Z,69.91
2022-08-28T22:56:53.905Z,70.09
2022-08-28T22:59:22.117Z,70.24
2022-08-28T23:01:49.333Z,70.45
2022-08-28T23:04:16.964Z,70.42
2022-08-28T23:06:44.243Z,70.82
2022-08-28T23:09:11.504Z,70.86
2022-08-28T23:11:39.018Z,71.12
2022-08-28T23:14:06.138Z,71.31
2022-08-28T23:16:35.279Z,71.62
2022-08-28T23:19:13.070Z,71.87
2022-08-28T23:21:43.639Z,71.88
2022-08-28T23:24:16.062Z,72.34
2022-08-28T23:26:44.575Z,72.18
2022-08-28T23:29:12.092Z,72.58
2022-08-28T23:31:39.563Z,72.44
2022-08-28T23:34:06.844Z,72.55
2022-08-28T23:36:35.844Z,72.71
2022-08-28T23:39:04.627Z,73.33
2022-08-28T23:41:32.616Z,73.47
2022-08-28T23:43:59.865Z,73.26
2022-08-28T23:46:27.187Z,73.55
2022-08-28T23:48:54.319Z,73.75
2022-08-28T23:51:22.020Z,73.98
2022-08-28T23:53:50.423Z,74.03
2022-08-28T23:56:18.470Z,74.30
2022-08-28T23:58:45.576Z,74.70
