createdAt,value
2018-12-22T00:00:05.794Z,13.33
2018-12-22T00:02:47.585Z,13.53
2018-12-22T00:05:37.391Z,22.20
2018-12-22T00:08:19.058Z,19.40
2018-12-22T00:10:55.619Z,12.57
2018-12-22T00:13:51.148Z,15.23
2018-12-22T00:22:08.115Z,16.07
2018-12-22T00:27:26.145Z,19.40
2018-12-22T00:29:57.304Z,19.17
2018-12-22T00:32:46.028Z,14.23
2018-12-22T00:35:24.791Z,22.97
2018-12-22T00:38:04.937Z,20.40
2018-12-22T00:43:28.858Z,36.47
2018-12-22T00:46:05.847Z,23.00
2018-12-22T00:48:48.249Z,15.57
2018-12-22T00:54:18.051Z,26.40
2018-12-22T00:56:54.794Z,19.80
2018-12-22T00:59:42.958Z,20.77
2018-12-22T01:02:26.098Z,25.10
2018-12-22T01:05:11.453Z,17.07
2018-12-22T01:07:55.763Z,22.43
2018-12-22T01:10:39.256Z,23.73
2018-12-22T01:13:24.916Z,23.43
2018-12-22T01:16:08.306Z,28.87
2018-12-22T01:21:34.926Z,24.33
2018-12-22T01:30:10.538Z,30.57
2018-12-22T01:35:58.297Z,53.23
2018-12-22T01:44:19.172Z,67.47
2018-12-22T01:46:52.292Z,47.53
2018-12-22T01:52:34.304Z,54.33
2018-12-22T01:57:58.643Z,55.07
2018-12-22T02:00:31.601Z,39.10
2018-12-22T02:03:17.915Z,43.00
2018-12-22T02:05:58.912Z,33.20
2018-12-22T02:11:18.181Z,45.93
2018-12-22T02:16:32.724Z,45.93
2018-12-22T02:19:11.971Z,46.70
2018-12-22T02:21:44.552Z,40.50
2018-12-22T02:27:00.762Z,34.50
2018-12-22T02:29:41.760Z,37.73
2018-12-22T02:32:25.813Z,30.27
2018-12-22T02:34:57.468Z,48.00
2018-12-22T02:37:40.839Z,37.43
2018-12-22T02:40:18.574Z,43.23
2018-12-22T02:42:53.192Z,25.37
2018-12-22T02:45:31.387Z,31.60
2018-12-22T02:53:18.487Z,29.73
2018-12-22T02:58:33.965Z,31.67
2018-12-22T03:01:09.743Z,16.93
2018-12-22T03:03:44.752Z,21.40
2018-12-22T03:06:20.586Z,20.00
2018-12-22T03:09:06.694Z,16.67
2018-12-22T03:11:41.793Z,15.30
2018-12-22T03:17:18.721Z,22.97
2018-12-22T03:19:50.725Z,21.63
2018-12-22T03:22:24.014Z,30.53
2018-12-22T03:25:01.324Z,35.83
2018-12-22T03:27:36.055Z,26.43
2018-12-22T03:30:12.910Z,27.78
2018-12-22T03:32:47.289Z,22.07
2018-12-22T03:35:28.188Z,15.70
2018-12-22T03:43:26.657Z,28.17
2018-12-22T03:46:22.072Z,20.37
2018-12-22T03:49:10.147Z,31.33
2018-12-22T03:51:43.306Z,28.13
2018-12-22T03:54:42.442Z,30.10
2018-12-22T03:57:27.831Z,19.10
2018-12-22T04:03:15.004Z,19.77
2018-12-22T04:08:40.961Z,10.97
2018-12-22T04:11:15.126Z,16.17
2018-12-22T04:13:57.882Z,27.50
2018-12-22T04:19:25.608Z,19.30
2018-12-22T04:22:04.310Z,16.13
2018-12-22T04:24:57.774Z,17.63
2018-12-22T04:27:30.735Z,15.13
2018-12-22T04:30:11.000Z,13.43
2018-12-22T04:32:46.853Z,20.07
2018-12-22T04:35:25.480Z,23.03
2018-12-22T04:38:07.541Z,18.10
2018-12-22T04:40:43.088Z,13.30
2018-12-22T04:45:54.061Z,31.13
2018-12-22T04:48:27.467Z,14.70
2018-12-22T04:51:04.519Z,14.80
2018-12-22T04:59:51.256Z,9.07
2018-12-22T05:02:35.819Z,16.13
2018-12-22T05:05:24.072Z,17.70
2018-12-22T05:08:06.933Z,23.53
2018-12-22T05:16:07.901Z,9.20
2018-12-22T05:18:49.912Z,2.37
2018-12-22T05:21:27.680Z,7.47
2018-12-22T05:24:01.593Z,8.30
2018-12-22T05:26:41.069Z,5.13
2018-12-22T05:29:19.722Z,3.30
2018-12-22T05:31:51.881Z,3.10
2018-12-22T05:34:31.435Z,1.80
2018-12-22T05:37:05.277Z,2.00
2018-12-22T05:39:41.013Z,4.77
2018-12-22T05:42:15.626Z,2.43
2018-12-22T05:44:52.540Z,4.80
2018-12-22T05:47:24.604Z,6.37
2018-12-22T05:50:02.905Z,6.37
2018-12-22T05:52:36.568Z,8.20
2018-12-22T05:55:19.860Z,6.07
2018-12-22T05:57:58.066Z,14.03
2018-12-22T06:00:36.641Z,9.23
2018-12-22T06:08:23.055Z,8.63
2018-12-22T06:10:59.662Z,6.80
2018-12-22T06:13:29.692Z,6.13
2018-12-22T06:16:12.312Z,6.57
2018-12-22T06:18:45.696Z,11.00
2018-12-22T06:21:18.836Z,7.43
2018-12-22T06:26:29.291Z,16.07
2018-12-22T06:29:12.812Z,16.40
2018-12-22T06:31:50.663Z,6.87
2018-12-22T06:34:26.699Z,12.93
2018-12-22T06:37:01.368Z,10.70
2018-12-22T06:42:37.633Z,19.43
2018-12-22T06:45:16.764Z,16.67
2018-12-22T06:47:46.076Z,19.40
2018-12-22T06:50:14.894Z,13.27
2018-12-22T06:52:43.757Z,13.40
2018-12-22T06:55:12.513Z,15.07
2018-12-22T06:57:41.349Z,17.20
2018-12-22T07:00:17.649Z,11.20
2018-12-22T07:02:41.408Z,10.77
2018-12-22T07:05:10.225Z,14.53
2018-12-22T07:07:39.625Z,21.27
2018-12-22T07:10:08.930Z,10.67
2018-12-22T07:12:42.291Z,19.83
2018-12-22T07:15:17.456Z,8.63
2018-12-22T07:17:51.430Z,17.07
2018-12-22T07:20:26.826Z,18.43
2018-12-22T07:22:59.260Z,27.83
2018-12-22T07:25:35.229Z,12.27
2018-12-22T07:28:12.771Z,10.73
2018-12-22T07:33:32.352Z,18.10
2018-12-22T07:36:06.537Z,12.87
2018-12-22T07:38:44.468Z,13.53
2018-12-22T07:41:29.678Z,12.37
2018-12-22T07:44:09.067Z,16.60
2018-12-22T07:49:19.938Z,10.07
2018-12-22T07:54:43.701Z,17.57
2018-12-22T07:57:20.197Z,8.93
2018-12-22T07:59:55.749Z,16.63
2018-12-22T08:02:49.537Z,24.20
2018-12-22T08:05:26.079Z,17.57
2018-12-22T08:07:58.589Z,5.13
2018-12-22T08:10:28.095Z,9.40
2018-12-22T08:12:56.873Z,16.23
2018-12-22T08:15:32.231Z,21.73
2018-12-22T08:18:07.235Z,17.00
2018-12-22T08:25:56.280Z,16.60
2018-12-22T08:28:42.332Z,14.77
2018-12-22T08:31:18.629Z,16.57
2018-12-22T08:34:01.172Z,10.70
2018-12-22T08:36:43.979Z,9.43
2018-12-22T08:39:13.082Z,12.13
2018-12-22T08:47:16.146Z,9.53
2018-12-22T08:49:53.044Z,13.90
2018-12-22T08:52:35.192Z,16.00
2018-12-22T08:55:08.925Z,16.77
2018-12-22T09:02:59.098Z,13.77
2018-12-22T09:08:21.278Z,14.47
2018-12-22T09:11:01.065Z,16.13
2018-12-22T09:13:41.883Z,15.20
2018-12-22T09:16:26.661Z,25.13
2018-12-22T09:19:05.193Z,6.37
2018-12-22T09:21:43.040Z,15.77
2018-12-22T09:24:22.223Z,10.53
2018-12-22T09:26:54.193Z,12.07
2018-12-22T09:29:48.462Z,24.07
2018-12-22T09:32:35.095Z,10.50
2018-12-22T09:35:18.648Z,8.33
2018-12-22T09:38:05.981Z,10.10
2018-12-22T09:41:06.813Z,13.47
2018-12-22T09:43:36.321Z,8.93
2018-12-22T09:46:28.219Z,10.43
2018-12-22T09:49:07.239Z,10.70
2018-12-22T09:51:50.128Z,17.17
2018-12-22T09:54:32.041Z,12.77
2018-12-22T09:57:22.007Z,11.77
2018-12-22T10:00:03.704Z,9.57
2018-12-22T10:05:39.252Z,10.23
2018-12-22T10:08:23.387Z,5.37
2018-12-22T10:10:58.441Z,17.43
2018-12-22T10:13:42.115Z,18.30
2018-12-22T10:16:21.232Z,20.30
2018-12-22T10:18:54.026Z,17.30
2018-12-22T10:21:23.070Z,15.13
2018-12-22T10:23:51.826Z,13.77
2018-12-22T10:26:25.310Z,8.83
2018-12-22T10:28:59.786Z,8.40
2018-12-22T10:46:12.121Z,11.57
2018-12-22T10:51:40.797Z,10.50
2018-12-22T10:57:16.673Z,13.13
2018-12-22T10:59:52.073Z,14.90
2018-12-22T11:02:31.623Z,20.43
2018-12-22T11:05:18.850Z,11.20
2018-12-22T11:07:48.572Z,5.30
2018-12-22T11:10:22.960Z,10.93
2018-12-22T11:13:02.982Z,24.43
2018-12-22T11:15:40.261Z,9.30
2018-12-22T11:21:09.872Z,8.37
2018-12-22T11:26:30.534Z,14.40
2018-12-22T11:29:14.990Z,9.17
2018-12-22T11:31:48.462Z,13.07
2018-12-22T11:34:34.500Z,9.63
2018-12-22T11:37:03.291Z,12.30
2018-12-22T11:39:32.101Z,18.23
2018-12-22T11:42:01.850Z,11.40
2018-12-22T11:44:32.051Z,10.93
2018-12-22T11:52:48.095Z,17.50
2018-12-22T12:03:55.990Z,11.53
2018-12-22T12:09:40.057Z,20.40
2018-12-22T12:12:19.349Z,12.37
2018-12-22T12:20:54.375Z,11.77
2018-12-22T12:26:22.431Z,19.27
2018-12-22T12:29:01.509Z,21.10
2018-12-22T12:31:52.520Z,14.93
2018-12-22T12:40:05.651Z,14.20
2018-12-22T12:42:49.669Z,9.80
2018-12-22T12:45:27.094Z,7.10
2018-12-22T12:48:04.128Z,5.03
2018-12-22T12:50:48.848Z,11.43
2018-12-22T12:53:33.288Z,7.83
2018-12-22T12:56:16.843Z,12.80
2018-12-22T13:01:39.140Z,9.57
2018-12-22T13:04:18.258Z,10.60
2018-12-22T13:06:53.161Z,13.10
2018-12-22T13:09:24.514Z,11.87
2018-12-22T13:12:00.275Z,7.47
2018-12-22T13:14:40.495Z,13.33
2018-12-22T13:22:36.743Z,6.87
2018-12-22T13:25:29.510Z,13.13
2018-12-22T13:28:24.448Z,10.37
2018-12-22T13:31:11.669Z,6.00
2018-12-22T13:33:58.909Z,10.17
2018-12-22T13:39:20.758Z,6.40
2018-12-22T13:44:39.463Z,5.73
2018-12-22T13:47:14.072Z,7.27
2018-12-22T13:49:48.637Z,11.07
2018-12-22T13:52:22.179Z,8.30
2018-12-22T13:55:01.405Z,7.33
2018-12-22T13:57:33.671Z,13.87
2018-12-22T14:00:11.498Z,12.17
2018-12-22T14:02:53.271Z,13.70
2018-12-22T14:05:25.334Z,11.70
2018-12-22T14:10:42.182Z,17.83
2018-12-22T14:13:16.631Z,10.13
2018-12-22T14:15:57.245Z,8.73
2018-12-22T14:18:42.745Z,14.73
2018-12-22T14:21:20.588Z,10.30
2018-12-22T14:24:09.911Z,13.27
2018-12-22T14:26:45.397Z,10.10
2018-12-22T14:29:19.450Z,10.03
2018-12-22T14:31:48.269Z,19.33
2018-12-22T14:34:22.348Z,6.43
2018-12-22T14:37:00.895Z,15.57
2018-12-22T14:42:40.722Z,13.23
2018-12-22T14:50:48.069Z,14.93
2018-12-22T14:56:32.158Z,13.17
2018-12-22T14:59:06.961Z,16.37
2018-12-22T15:01:48.188Z,19.43
2018-12-22T15:10:07.306Z,12.33
2018-12-22T15:12:36.786Z,8.97
2018-12-22T15:15:12.938Z,10.33
2018-12-22T15:17:49.823Z,12.03
2018-12-22T15:23:07.697Z,7.50
2018-12-22T15:25:49.328Z,7.77
2018-12-22T15:28:32.081Z,8.00
2018-12-22T15:31:13.910Z,6.07
2018-12-22T15:34:01.302Z,12.50
2018-12-22T15:36:38.478Z,7.97
2018-12-22T15:39:13.057Z,7.67
2018-12-22T15:41:41.874Z,11.17
2018-12-22T15:44:13.514Z,4.30
2018-12-22T15:46:45.522Z,13.83
2018-12-22T15:52:07.502Z,8.93
2018-12-22T15:54:49.541Z,9.67
2018-12-22T15:57:22.467Z,6.83
2018-12-22T16:02:36.098Z,16.13
2018-12-22T16:07:55.220Z,12.80
2018-12-22T16:13:46.498Z,18.03
2018-12-22T16:16:19.083Z,14.97
2018-12-22T16:18:56.059Z,11.57
2018-12-22T16:21:25.405Z,10.87
2018-12-22T16:26:40.854Z,22.13
2018-12-22T16:29:22.372Z,22.73
2018-12-22T16:31:52.831Z,18.70
2018-12-22T16:34:42.391Z,12.53
2018-12-22T16:39:59.660Z,8.93
2018-12-22T16:42:29.461Z,12.15
2018-12-22T16:45:10.242Z,17.70
2018-12-22T16:47:44.734Z,16.03
2018-12-22T16:50:15.534Z,12.93
2018-12-22T16:52:56.845Z,16.83
2018-12-22T16:55:32.314Z,16.33
2018-12-22T17:01:55.458Z,16.93
2018-12-22T17:12:26.286Z,23.43
2018-12-22T17:14:59.942Z,16.47
2018-12-22T17:17:39.155Z,15.17
2018-12-22T17:20:12.189Z,19.60
2018-12-22T17:22:56.185Z,16.37
2018-12-22T17:25:36.178Z,15.33
2018-12-22T17:28:05.125Z,22.67
2018-12-22T17:30:47.492Z,10.97
2018-12-22T17:33:30.432Z,9.43
2018-12-22T17:36:12.220Z,14.23
2018-12-22T17:41:39.647Z,20.57
2018-12-22T17:44:11.670Z,11.97
2018-12-22T17:46:50.609Z,16.37
2018-12-22T17:49:26.109Z,17.37
2018-12-22T17:55:12.657Z,11.40
2018-12-22T17:57:57.029Z,22.13
2018-12-22T18:00:37.356Z,22.67
2018-12-22T18:03:15.885Z,13.47
2018-12-22T18:05:59.224Z,30.93
2018-12-22T18:08:31.982Z,18.27
2018-12-22T18:11:07.729Z,21.90
2018-12-22T18:13:37.653Z,15.33
2018-12-22T18:16:16.412Z,21.70
2018-12-22T18:18:47.928Z,10.47
2018-12-22T18:21:18.742Z,11.30
2018-12-22T18:23:58.407Z,9.50
2018-12-22T18:29:21.260Z,20.00
2018-12-22T18:32:11.699Z,10.77
2018-12-22T18:34:57.645Z,23.00
2018-12-22T18:37:40.536Z,14.40
2018-12-22T18:43:08.921Z,11.03
2018-12-22T18:48:21.164Z,15.57
2018-12-22T18:51:02.037Z,17.20
2018-12-22T18:56:17.541Z,17.80
2018-12-22T18:58:53.002Z,24.47
2018-12-22T19:04:21.308Z,24.63
2018-12-22T19:06:59.856Z,24.43
2018-12-22T19:09:41.271Z,14.77
2018-12-22T19:12:27.741Z,16.17
2018-12-22T19:15:08.761Z,16.07
2018-12-22T19:17:37.827Z,26.63
2018-12-22T19:20:25.629Z,13.97
2018-12-22T19:23:09.242Z,17.03
2018-12-22T19:25:47.982Z,14.57
2018-12-22T19:28:31.389Z,18.63
2018-12-22T19:34:08.385Z,23.07
2018-12-22T19:37:33.943Z,15.03
2018-12-22T19:40:26.186Z,28.17
2018-12-22T19:49:05.053Z,25.03
2018-12-22T19:54:50.038Z,21.00
2018-12-22T19:57:27.900Z,21.77
2018-12-22T20:00:29.157Z,20.23
2018-12-22T20:03:00.545Z,19.83
2018-12-22T20:05:37.179Z,18.10
2018-12-22T20:08:09.915Z,25.10
2018-12-22T20:16:20.485Z,21.67
2018-12-22T20:19:07.876Z,18.63
2018-12-22T20:24:52.675Z,16.57
2018-12-22T20:30:14.523Z,16.87
2018-12-22T20:32:45.913Z,12.67
2018-12-22T20:40:56.946Z,14.53
2018-12-22T20:49:43.715Z,11.13
2018-12-22T20:52:15.448Z,12.40
2018-12-22T20:57:39.941Z,21.30
2018-12-22T21:00:18.941Z,10.83
2018-12-22T21:03:21.899Z,13.87
2018-12-22T21:05:59.841Z,12.97
2018-12-22T21:08:41.914Z,14.03
2018-12-22T21:11:15.368Z,14.97
2018-12-22T21:13:55.920Z,12.20
2018-12-22T21:16:44.491Z,19.53
2018-12-22T21:19:18.656Z,12.80
2018-12-22T21:24:40.490Z,10.57
2018-12-22T21:30:17.150Z,28.23
2018-12-22T21:32:55.211Z,17.83
2018-12-22T21:35:53.211Z,15.47
2018-12-22T21:41:12.499Z,12.83
2018-12-22T21:43:41.333Z,12.03
2018-12-22T21:46:10.223Z,28.93
2018-12-22T21:48:39.233Z,10.60
2018-12-22T21:51:08.194Z,25.33
2018-12-22T21:53:37.022Z,12.87
2018-12-22T21:56:06.103Z,17.20
2018-12-22T21:58:34.878Z,12.17
2018-12-22T22:01:03.661Z,17.80
2018-12-22T22:03:32.768Z,13.97
2018-12-22T22:06:01.571Z,13.87
2018-12-22T22:08:30.366Z,14.83
2018-12-22T22:10:59.255Z,7.70
2018-12-22T22:13:28.054Z,8.80
2018-12-22T22:15:56.842Z,19.37
2018-12-22T22:18:26.189Z,15.10
2018-12-22T22:20:55.087Z,11.23
2018-12-22T22:23:23.907Z,10.47
2018-12-22T22:25:52.681Z,16.80
2018-12-22T22:34:13.295Z,15.27
2018-12-22T22:36:48.465Z,7.83
2018-12-22T22:39:31.384Z,12.70
2018-12-22T22:42:07.940Z,13.20
2018-12-22T22:45:09.731Z,14.70
2018-12-22T22:48:01.973Z,8.47
2018-12-22T22:51:17.067Z,19.00
2018-12-22T22:53:45.835Z,20.23
2018-12-22T22:56:19.620Z,19.27
2018-12-22T23:14:01.847Z,7.87
2018-12-22T23:16:48.317Z,15.53
2018-12-22T23:19:32.135Z,15.17
2018-12-22T23:22:12.594Z,12.83
2018-12-22T23:24:52.404Z,10.13
2018-12-22T23:27:27.956Z,9.40
2018-12-22T23:30:02.236Z,10.30
2018-12-22T23:32:45.238Z,10.03
2018-12-22T23:38:08.026Z,16.23
2018-12-22T23:43:23.664Z,14.47
2018-12-22T23:45:59.373Z,13.50
2018-12-22T23:48:40.742Z,14.77
2018-12-22T23:51:15.213Z,22.10
2018-12-22T23:53:44.066Z,9.93
2018-12-22T23:56:12.863Z,13.17
2018-12-22T23:58:42.161Z,19.53
