createdAt,value
2018-03-19T00:02:29.540Z,99.90
2018-03-19T00:04:59.804Z,99.90
2018-03-19T00:07:30.470Z,99.90
2018-03-19T00:10:00.696Z,99.90
2018-03-19T00:12:31.134Z,99.90
2018-03-19T00:15:01.658Z,99.90
2018-03-19T00:17:33.701Z,99.90
2018-03-19T00:20:05.023Z,99.90
2018-03-19T00:22:35.411Z,99.90
2018-03-19T00:25:06.677Z,99.90
2018-03-19T00:27:36.925Z,99.90
2018-03-19T00:30:07.232Z,99.90
2018-03-19T00:32:37.454Z,99.90
2018-03-19T00:35:07.998Z,99.90
2018-03-19T00:37:39.421Z,99.90
2018-03-19T00:40:09.645Z,99.90
2018-03-19T00:42:40.139Z,99.90
2018-03-19T00:45:11.397Z,99.90
2018-03-19T00:47:42.419Z,99.90
2018-03-19T00:50:13.399Z,99.90
2018-03-19T00:52:43.901Z,99.90
2018-03-19T00:55:14.471Z,99.90
2018-03-19T00:57:44.734Z,99.90
2018-03-19T01:00:16.290Z,99.90
2018-03-19T01:02:47.790Z,99.90
2018-03-19T01:05:18.047Z,99.90
2018-03-19T01:07:50.282Z,99.90
2018-03-19T01:10:20.890Z,99.90
2018-03-19T01:12:51.227Z,99.90
2018-03-19T01:15:21.611Z,99.90
2018-03-19T01:17:51.886Z,99.90
2018-03-19T01:20:22.442Z,99.90
2018-03-19T01:22:53.150Z,99.90
2018-03-19T01:25:23.402Z,99.90
2018-03-19T01:27:54.117Z,99.90
2018-03-19T01:30:25.129Z,99.90
2018-03-19T01:32:55.690Z,99.90
2018-03-19T01:35:26.554Z,99.90
2018-03-19T01:37:57.071Z,99.90
2018-03-19T01:40:28.637Z,99.90
2018-03-19T01:42:59.162Z,99.90
2018-03-19T01:45:30.499Z,99.90
2018-03-19T01:48:00.802Z,99.90
2018-03-19T01:50:31.344Z,99.90
2018-03-19T01:53:02.367Z,99.90
2018-03-19T01:55:32.976Z,99.90
2018-03-19T01:58:04.003Z,99.90
2018-03-19T02:00:35.741Z,99.90
2018-03-19T02:03:06.138Z,99.90
2018-03-19T02:05:36.386Z,99.90
2018-03-19T02:08:07.682Z,99.90
2018-03-19T02:10:37.899Z,99.90
2018-03-19T02:13:08.513Z,99.90
2018-03-19T02:15:39.954Z,99.90
2018-03-19T02:18:10.205Z,99.90
2018-03-19T02:20:40.754Z,99.90
2018-03-19T02:23:11.306Z,99.90
2018-03-19T02:25:41.583Z,99.90
2018-03-19T02:28:12.589Z,99.90
2018-03-19T02:30:43.235Z,99.90
2018-03-19T02:33:13.588Z,99.90
2018-03-19T02:35:43.845Z,99.90
2018-03-19T02:38:14.394Z,99.90
2018-03-19T02:40:44.622Z,99.90
2018-03-19T02:43:14.887Z,99.90
2018-03-19T02:45:46.171Z,99.90
2018-03-19T02:48:16.435Z,99.90
2018-03-19T02:50:46.839Z,99.90
2018-03-19T02:53:17.505Z,99.90
2018-03-19T02:55:48.156Z,99.90
2018-03-19T02:58:18.643Z,99.90
2018-03-19T03:00:49.294Z,99.90
2018-03-19T03:03:20.358Z,99.90
2018-03-19T03:05:50.623Z,99.90
2018-03-19T03:08:21.242Z,99.90
2018-03-19T03:10:51.706Z,99.90
2018-03-19T03:13:22.742Z,99.90
2018-03-19T03:15:53.842Z,99.90
2018-03-19T03:18:24.650Z,99.90
2018-03-19T03:20:55.263Z,99.90
2018-03-19T03:23:26.566Z,99.90
2018-03-19T03:25:56.938Z,99.90
2018-03-19T03:28:27.466Z,99.90
2018-03-19T03:30:58.087Z,99.90
2018-03-19T03:33:29.358Z,99.90
2018-03-19T03:36:00.412Z,99.90
2018-03-19T03:38:32.085Z,99.90
2018-03-19T03:41:02.330Z,99.90
2018-03-19T03:43:32.818Z,99.90
2018-03-19T03:46:03.296Z,99.90
2018-03-19T03:48:34.518Z,99.90
2018-03-19T03:51:04.855Z,99.90
2018-03-19T03:53:35.756Z,99.90
2018-03-19T03:56:06.026Z,99.90
2018-03-19T03:58:37.311Z,99.90
2018-03-19T04:01:07.654Z,99.90
2018-03-19T04:03:38.331Z,99.90
2018-03-19T04:06:08.595Z,99.90
2018-03-19T04:08:39.142Z,99.90
2018-03-19T04:11:10.776Z,99.90
2018-03-19T04:13:40.970Z,99.90
2018-03-19T04:16:11.496Z,99.90
2018-03-19T04:18:42.882Z,99.90
2018-03-19T04:21:13.376Z,99.90
2018-03-19T04:23:43.631Z,99.90
2018-03-19T04:26:14.106Z,99.90
2018-03-19T04:28:44.356Z,99.90
2018-03-19T04:31:14.854Z,99.90
2018-03-19T04:33:45.095Z,99.90
2018-03-19T04:36:15.303Z,99.90
2018-03-19T04:38:45.842Z,99.90
2018-03-19T04:41:16.379Z,99.90
2018-03-19T04:43:46.754Z,99.90
2018-03-19T04:46:17.879Z,99.90
2018-03-19T04:48:48.558Z,99.90
2018-03-19T04:51:18.787Z,99.90
2018-03-19T04:53:49.142Z,99.90
2018-03-19T04:56:19.956Z,99.90
2018-03-19T04:58:50.178Z,99.90
2018-03-19T05:01:20.660Z,99.90
2018-03-19T05:03:52.002Z,99.90
2018-03-19T05:06:22.690Z,99.90
2018-03-19T05:08:53.150Z,99.90
2018-03-19T05:11:23.406Z,99.90
2018-03-19T05:13:53.650Z,99.90
2018-03-19T05:16:24.994Z,99.90
2018-03-19T05:18:56.081Z,99.90
2018-03-19T05:21:27.134Z,99.90
2018-03-19T05:23:57.943Z,99.90
2018-03-19T05:26:28.923Z,99.90
2018-03-19T05:28:59.731Z,99.90
2018-03-19T05:31:29.988Z,99.90
2018-03-19T05:34:00.237Z,99.90
2018-03-19T05:36:30.778Z,99.90
2018-03-19T05:39:01.414Z,99.90
2018-03-19T05:41:32.050Z,99.90
2018-03-19T05:44:02.290Z,99.90
2018-03-19T05:46:33.006Z,99.90
2018-03-19T05:49:04.122Z,99.90
2018-03-19T05:51:34.507Z,99.90
2018-03-19T05:54:05.063Z,99.90
2018-03-19T05:56:35.417Z,99.90
2018-03-19T05:59:05.684Z,99.90
2018-03-19T06:01:36.390Z,99.90
2018-03-19T06:04:06.818Z,99.90
2018-03-19T06:06:38.172Z,99.90
2018-03-19T06:09:08.771Z,99.90
2018-03-19T06:11:53.455Z,99.90
2018-03-19T06:14:25.003Z,99.90
2018-03-19T06:16:55.557Z,99.90
2018-03-19T06:19:25.807Z,99.90
2018-03-19T06:24:41.539Z,99.90
2018-03-19T06:27:12.078Z,99.90
2018-03-19T06:29:43.307Z,99.90
2018-03-19T06:32:14.002Z,99.90
2018-03-19T06:34:45.652Z,99.90
2018-03-19T06:37:15.946Z,99.90
2018-03-19T06:39:52.123Z,99.90
2018-03-19T06:42:23.287Z,99.90
2018-03-19T06:44:54.648Z,99.90
2018-03-19T06:47:25.934Z,99.90
2018-03-19T06:49:56.221Z,99.90
2018-03-19T06:52:26.516Z,99.90
2018-03-19T06:54:57.823Z,99.30
2018-03-19T06:57:30.597Z,98.90
2018-03-19T07:00:01.016Z,98.90
2018-03-19T07:02:31.678Z,98.10
2018-03-19T07:05:02.406Z,98.00
2018-03-19T07:07:33.042Z,96.40
2018-03-19T07:10:03.739Z,96.40
2018-03-19T07:12:35.039Z,95.10
2018-03-19T07:15:05.660Z,95.00
2018-03-19T07:17:35.886Z,94.60
2018-03-19T07:20:06.742Z,94.20
2018-03-19T07:22:37.059Z,94.60
2018-03-19T07:25:08.198Z,92.90
2018-03-19T07:27:39.050Z,91.90
2018-03-19T07:30:09.716Z,91.90
2018-03-19T07:32:40.237Z,91.50
2018-03-19T07:35:10.731Z,89.50
2018-03-19T07:37:41.415Z,90.50
2018-03-19T07:40:11.823Z,88.80
2018-03-19T07:42:42.395Z,88.60
2018-03-19T07:45:12.732Z,85.70
2018-03-19T07:47:42.942Z,85.20
2018-03-19T07:50:14.954Z,78.60
2018-03-19T07:52:46.118Z,73.00
2018-03-19T07:55:16.370Z,72.90
2018-03-19T07:57:47.995Z,72.00
2018-03-19T08:00:18.242Z,71.70
2018-03-19T08:02:48.767Z,73.10
2018-03-19T08:05:19.019Z,68.30
2018-03-19T08:07:49.247Z,65.00
2018-03-19T08:10:19.727Z,64.00
2018-03-19T08:12:50.070Z,64.60
2018-03-19T08:15:20.418Z,63.10
2018-03-19T08:17:50.606Z,61.20
2018-03-19T08:20:21.240Z,56.60
2018-03-19T08:22:53.019Z,56.00
2018-03-19T08:25:23.240Z,55.90
2018-03-19T08:27:54.294Z,54.50
2018-03-19T08:30:24.820Z,55.30
2018-03-19T08:32:55.797Z,51.60
2018-03-19T08:35:26.051Z,51.40
2018-03-19T08:37:56.369Z,51.00
2018-03-19T08:40:27.210Z,48.30
2018-03-19T08:42:57.777Z,49.60
2018-03-19T08:45:28.058Z,50.60
2018-03-19T08:47:58.647Z,47.40
2018-03-19T08:50:28.872Z,47.00
2018-03-19T08:52:59.606Z,47.00
2018-03-19T08:55:30.156Z,46.40
2018-03-19T08:58:00.373Z,45.70
2018-03-19T09:00:30.669Z,47.70
2018-03-19T09:03:01.330Z,48.20
2018-03-19T09:05:31.970Z,45.20
2018-03-19T09:08:02.222Z,44.90
2018-03-19T09:10:33.496Z,42.30
2018-03-19T09:13:08.841Z,42.60
2018-03-19T09:15:39.561Z,42.60
2018-03-19T09:18:10.607Z,39.80
2018-03-19T09:20:41.121Z,39.80
2018-03-19T09:23:12.118Z,40.50
2018-03-19T09:25:42.623Z,40.50
2018-03-19T09:28:13.111Z,39.80
2018-03-19T09:30:44.135Z,38.30
2018-03-19T09:33:14.765Z,38.30
2018-03-19T09:35:45.347Z,38.00
2018-03-19T09:38:15.655Z,36.90
2018-03-19T09:40:48.613Z,35.70
2018-03-19T09:43:19.778Z,36.00
2018-03-19T09:45:50.598Z,36.00
2018-03-19T09:48:22.987Z,35.80
2018-03-19T09:50:53.281Z,35.70
2018-03-19T09:53:23.522Z,36.90
2018-03-19T09:55:54.067Z,37.50
2018-03-19T09:58:24.582Z,37.00
2018-03-19T10:00:55.405Z,37.40
2018-03-19T10:03:26.517Z,39.80
2018-03-19T10:05:57.163Z,40.40
2018-03-19T10:08:28.239Z,37.40
2018-03-19T10:10:58.751Z,37.30
2018-03-19T10:13:29.063Z,38.10
2018-03-19T10:15:59.610Z,35.00
2018-03-19T10:18:29.901Z,35.30
2018-03-19T10:21:00.910Z,33.60
2018-03-19T10:23:31.395Z,33.60
2018-03-19T10:26:01.770Z,36.20
2018-03-19T10:28:32.368Z,35.70
2018-03-19T10:31:09.130Z,32.60
2018-03-19T10:33:43.589Z,32.70
2018-03-19T10:36:13.899Z,32.70
2018-03-19T10:38:44.127Z,33.50
2018-03-19T10:41:14.657Z,34.00
2018-03-19T10:43:44.904Z,32.50
2018-03-19T10:46:15.926Z,33.30
2018-03-19T10:48:46.166Z,33.20
2018-03-19T10:51:17.286Z,33.10
2018-03-19T10:53:47.890Z,33.10
2018-03-19T10:56:18.229Z,31.90
2018-03-19T10:58:48.753Z,30.70
2018-03-19T11:01:23.662Z,30.00
2018-03-19T11:03:58.167Z,30.90
2018-03-19T11:06:32.683Z,32.00
2018-03-19T11:09:07.263Z,29.50
2018-03-19T11:11:37.581Z,29.80
2018-03-19T11:14:08.099Z,29.50
2018-03-19T11:16:38.638Z,30.40
2018-03-19T11:19:08.926Z,29.90
2018-03-19T11:21:39.434Z,30.10
2018-03-19T11:24:10.500Z,30.00
2018-03-19T11:26:40.725Z,30.00
2018-03-19T11:29:11.440Z,29.70
2018-03-19T11:31:43.255Z,29.50
2018-03-19T11:34:14.407Z,29.40
2018-03-19T11:36:45.904Z,27.80
2018-03-19T11:39:16.171Z,27.80
2018-03-19T11:41:46.405Z,27.00
2018-03-19T11:44:18.494Z,28.80
2018-03-19T11:46:49.022Z,28.80
2018-03-19T11:49:19.238Z,28.60
2018-03-19T11:51:49.777Z,28.70
2018-03-19T11:54:20.056Z,29.50
2018-03-19T11:56:50.311Z,27.80
2018-03-19T11:59:21.750Z,27.60
2018-03-19T12:01:53.013Z,28.60
2018-03-19T12:04:23.443Z,28.60
2018-03-19T12:06:53.774Z,28.00
2018-03-19T12:09:24.362Z,27.30
2018-03-19T12:11:54.678Z,27.60
2018-03-19T12:14:25.745Z,27.10
2018-03-19T12:16:56.609Z,27.10
2018-03-19T12:20:46.018Z,27.00
2018-03-19T12:23:17.746Z,27.50
2018-03-19T12:25:48.026Z,27.50
2018-03-19T12:28:19.023Z,25.50
2018-03-19T12:30:50.370Z,26.80
2018-03-19T12:33:20.929Z,26.80
2018-03-19T12:35:52.013Z,26.20
2018-03-19T12:38:22.522Z,26.20
2018-03-19T12:40:52.849Z,25.70
2018-03-19T12:43:23.935Z,25.90
2018-03-19T12:45:54.437Z,25.60
2018-03-19T12:48:24.734Z,23.50
2018-03-19T12:50:55.146Z,23.70
2018-03-19T12:53:26.522Z,24.40
2018-03-19T12:55:56.814Z,24.40
2018-03-19T12:58:28.080Z,23.40
2018-03-19T13:00:59.310Z,23.50
2018-03-19T13:03:30.342Z,21.10
2018-03-19T13:06:01.340Z,20.90
2018-03-19T13:08:31.935Z,20.90
2018-03-19T13:11:02.201Z,20.90
2018-03-19T13:13:32.489Z,20.30
2018-03-19T13:16:03.031Z,19.60
2018-03-19T13:18:33.296Z,19.60
2018-03-19T13:21:03.523Z,20.50
2018-03-19T13:23:34.918Z,20.60
2018-03-19T13:26:05.737Z,20.50
2018-03-19T13:29:50.821Z,21.00
2018-03-19T13:32:21.095Z,20.30
2018-03-19T13:34:51.365Z,19.50
2018-03-19T13:37:21.860Z,19.20
2018-03-19T13:39:53.144Z,19.60
2018-03-19T13:42:24.387Z,19.60
2018-03-19T13:44:54.923Z,19.50
2018-03-19T13:47:25.474Z,19.90
2018-03-19T13:49:55.762Z,19.90
2018-03-19T13:52:26.272Z,19.70
2018-03-19T13:54:56.654Z,19.60
2018-03-19T13:57:26.959Z,19.80
2018-03-19T13:59:57.586Z,19.90
2018-03-19T14:02:28.020Z,19.90
2018-03-19T14:04:58.303Z,19.60
2018-03-19T14:07:28.875Z,19.80
2018-03-19T14:09:59.278Z,19.30
2018-03-19T14:12:29.496Z,19.00
2018-03-19T14:14:59.962Z,19.50
2018-03-19T14:17:30.277Z,19.00
2018-03-19T14:20:02.000Z,18.80
2018-03-19T14:22:32.594Z,18.80
2018-03-19T14:25:03.627Z,19.00
2018-03-19T14:27:35.504Z,17.60
2018-03-19T14:30:05.875Z,17.50
2018-03-19T14:32:37.195Z,18.40
2018-03-19T14:35:07.723Z,18.40
2018-03-19T14:37:37.982Z,18.00
2018-03-19T14:40:08.528Z,17.10
2018-03-19T14:42:38.856Z,18.20
2018-03-19T14:45:09.295Z,17.80
2018-03-19T14:47:40.705Z,17.90
2018-03-19T14:50:11.168Z,17.90
2018-03-19T14:52:42.253Z,17.70
2018-03-19T14:55:12.792Z,17.70
2018-03-19T14:57:43.055Z,18.20
2018-03-19T15:00:13.602Z,17.70
2018-03-19T15:02:44.519Z,17.40
2018-03-19T15:05:14.804Z,16.80
2018-03-19T15:07:46.140Z,17.50
2018-03-19T15:10:16.742Z,17.40
2018-03-19T15:12:50.064Z,17.40
2018-03-19T15:15:20.552Z,17.30
2018-03-19T15:17:51.813Z,17.50
2018-03-19T15:20:23.148Z,17.70
2018-03-19T15:22:53.722Z,17.70
2018-03-19T15:25:24.579Z,17.90
2018-03-19T15:27:54.827Z,18.10
2018-03-19T15:30:26.438Z,17.90
2018-03-19T15:32:56.817Z,17.90
2018-03-19T15:35:27.998Z,17.80
2018-03-19T15:37:59.083Z,18.40
2018-03-19T15:40:30.421Z,18.50
2018-03-19T15:43:01.354Z,18.40
2018-03-19T15:45:32.283Z,18.80
2018-03-19T15:48:02.839Z,18.20
2018-03-19T15:50:34.140Z,18.80
2018-03-19T15:53:06.832Z,18.80
2018-03-19T15:55:38.376Z,18.20
2018-03-19T15:58:19.036Z,18.60
2018-03-19T16:00:50.253Z,19.00
2018-03-19T16:03:22.175Z,18.60
2018-03-19T16:06:00.126Z,18.90
2018-03-19T16:08:37.953Z,19.90
2018-03-19T16:11:10.013Z,20.10
2018-03-19T16:13:42.123Z,20.70
2018-03-19T16:16:13.536Z,20.30
2018-03-19T16:18:44.107Z,20.30
2018-03-19T16:21:14.456Z,20.70
2018-03-19T16:23:47.744Z,21.10
2018-03-19T16:26:19.232Z,21.10
2018-03-19T16:28:53.594Z,20.10
2018-03-19T16:31:25.842Z,20.10
2018-03-19T16:33:57.582Z,20.30
2018-03-19T16:36:28.406Z,19.90
2018-03-19T16:38:58.651Z,19.70
2018-03-19T16:41:28.911Z,19.80
2018-03-19T16:43:59.422Z,20.20
2018-03-19T16:46:30.446Z,20.80
2018-03-19T16:49:01.532Z,21.20
2018-03-19T16:51:42.413Z,21.10
2018-03-19T16:54:13.243Z,21.10
2018-03-19T16:56:43.826Z,22.90
2018-03-19T16:59:14.119Z,22.50
2018-03-19T17:01:44.512Z,22.30
2018-03-19T17:08:45.920Z,22.40
2018-03-19T17:11:16.548Z,24.00
2018-03-19T17:13:46.879Z,24.10
2018-03-19T17:20:52.624Z,24.90
2018-03-19T17:23:23.139Z,26.30
2018-03-19T17:30:35.491Z,30.10
2018-03-19T17:33:06.915Z,30.10
2018-03-19T17:35:48.210Z,32.40
2018-03-19T17:38:29.078Z,32.30
2018-03-19T17:40:59.418Z,33.30
2018-03-19T17:48:03.902Z,42.80
2018-03-19T17:50:34.520Z,42.80
2018-03-19T17:53:04.796Z,47.10
2018-03-19T17:55:36.842Z,50.70
2018-03-19T17:58:07.879Z,51.70
2018-03-19T18:00:38.975Z,54.30
2018-03-19T18:03:10.499Z,57.40
2018-03-19T18:05:40.995Z,57.30
2018-03-19T18:08:11.287Z,60.30
2018-03-19T18:10:41.791Z,63.90
2018-03-19T18:13:12.356Z,67.50
2018-03-19T18:15:42.957Z,69.90
2018-03-19T18:18:13.652Z,72.90
2018-03-19T18:20:44.874Z,75.30
2018-03-19T18:23:15.241Z,77.20
2018-03-19T18:25:45.793Z,79.20
2018-03-19T18:28:16.161Z,81.70
2018-03-19T18:30:49.486Z,84.70
2018-03-19T18:33:21.158Z,86.30
2018-03-19T18:35:51.424Z,86.30
2018-03-19T18:38:22.464Z,89.10
2018-03-19T18:40:53.037Z,89.00
2018-03-19T18:43:23.320Z,90.40
2018-03-19T18:45:54.522Z,90.50
2018-03-19T18:48:25.048Z,90.50
2018-03-19T18:50:55.462Z,91.30
2018-03-19T18:53:26.523Z,91.90
2018-03-19T18:55:57.095Z,91.90
2018-03-19T18:58:28.119Z,92.50
2018-03-19T19:00:59.286Z,93.10
2018-03-19T19:03:30.750Z,93.60
2018-03-19T19:06:01.032Z,93.50
2018-03-19T19:08:32.371Z,94.60
2018-03-19T19:11:03.629Z,94.60
2018-03-19T19:13:34.078Z,94.70
2018-03-19T19:16:04.620Z,94.80
2018-03-19T19:18:34.982Z,94.60
2018-03-19T19:21:06.603Z,94.80
2018-03-19T19:23:37.980Z,94.90
2018-03-19T19:26:08.495Z,94.90
2018-03-19T19:28:39.827Z,95.70
2018-03-19T19:31:10.650Z,95.70
2018-03-19T19:33:41.278Z,96.10
2018-03-19T19:36:11.623Z,96.30
2018-03-19T19:38:42.323Z,96.50
2018-03-19T19:41:12.615Z,96.90
2018-03-19T19:43:43.670Z,97.60
2018-03-19T19:46:14.324Z,97.70
2018-03-19T19:48:44.701Z,97.90
2018-03-19T19:51:15.772Z,98.10
2018-03-19T19:53:46.107Z,98.10
2018-03-19T19:56:16.703Z,98.10
2018-03-19T19:58:47.865Z,97.90
2018-03-19T20:01:18.489Z,97.90
2018-03-19T20:03:49.380Z,97.30
2018-03-19T20:06:19.643Z,96.70
2018-03-19T20:08:50.966Z,95.40
2018-03-19T20:11:21.303Z,95.40
2018-03-19T20:13:52.778Z,93.60
2018-03-19T20:16:23.364Z,93.60
2018-03-19T20:18:53.651Z,92.80
2018-03-19T20:21:23.923Z,92.40
2018-03-19T20:23:55.280Z,91.00
2018-03-19T20:26:25.550Z,91.00
2018-03-19T20:28:55.835Z,89.40
2018-03-19T20:31:26.392Z,88.80
2018-03-19T20:33:56.906Z,86.40
2018-03-19T20:36:27.191Z,85.50
2018-03-19T20:41:34.179Z,79.60
2018-03-19T20:44:05.222Z,75.70
2018-03-19T20:46:36.571Z,77.00
2018-03-19T20:49:07.677Z,78.50
2018-03-19T20:51:38.012Z,78.40
2018-03-19T20:54:08.649Z,80.20
2018-03-19T20:56:39.174Z,82.10
2018-03-19T20:59:09.551Z,83.70
2018-03-19T21:01:40.063Z,83.90
2018-03-19T21:04:11.100Z,85.30
2018-03-19T21:06:42.878Z,84.50
2018-03-19T21:09:13.509Z,84.50
2018-03-19T21:11:43.896Z,84.70
2018-03-19T21:14:14.195Z,89.60
2018-03-19T21:16:44.676Z,92.00
2018-03-19T21:19:14.943Z,94.70
2018-03-19T21:21:45.196Z,97.10
2018-03-19T21:24:16.530Z,99.90
2018-03-19T21:26:47.933Z,99.90
2018-03-19T21:29:18.191Z,99.90
2018-03-19T21:31:48.733Z,99.90
2018-03-19T21:34:20.507Z,99.90
2018-03-19T21:36:51.526Z,99.90
2018-03-19T21:39:22.018Z,99.90
2018-03-19T21:41:52.302Z,99.90
2018-03-19T21:44:22.546Z,99.90
2018-03-19T21:46:53.125Z,99.90
2018-03-19T21:49:23.381Z,99.90
2018-03-19T21:51:54.968Z,99.90
2018-03-19T21:54:25.498Z,99.90
2018-03-19T21:56:55.745Z,99.90
2018-03-19T21:59:26.363Z,99.90
2018-03-19T22:01:56.943Z,99.90
2018-03-19T22:04:27.232Z,99.90
2018-03-19T22:06:57.458Z,99.90
2018-03-19T22:09:27.710Z,99.90
2018-03-19T22:11:59.020Z,99.90
2018-03-19T22:14:30.094Z,99.90
2018-03-19T22:17:00.635Z,99.90
2018-03-19T22:19:31.173Z,99.90
2018-03-19T22:22:01.546Z,99.90
2018-03-19T22:24:32.566Z,99.90
2018-03-19T22:27:03.158Z,99.90
2018-03-19T22:29:33.675Z,99.90
2018-03-19T22:32:03.899Z,99.90
2018-03-19T22:34:34.772Z,99.90
2018-03-19T22:37:05.832Z,99.90
2018-03-19T22:39:36.882Z,99.90
2018-03-19T22:42:07.890Z,99.90
2018-03-19T22:44:38.395Z,99.90
2018-03-19T22:47:09.675Z,99.90
2018-03-19T22:49:40.020Z,99.90
2018-03-19T22:52:11.267Z,99.90
2018-03-19T22:54:41.513Z,99.90
2018-03-19T22:57:11.823Z,99.90
2018-03-19T22:59:42.444Z,99.90
2018-03-19T23:02:12.961Z,99.90
2018-03-19T23:04:52.514Z,99.90
2018-03-19T23:07:23.127Z,99.90
2018-03-19T23:09:54.349Z,99.90
2018-03-19T23:12:24.643Z,99.90
2018-03-19T23:14:55.190Z,99.90
2018-03-19T23:17:25.640Z,99.90
2018-03-19T23:19:56.690Z,99.90
2018-03-19T23:22:28.055Z,99.90
2018-03-19T23:24:59.074Z,99.90
2018-03-19T23:27:30.167Z,99.90
2018-03-19T23:30:00.442Z,99.90
2018-03-19T23:32:32.897Z,99.90
2018-03-19T23:35:04.039Z,99.90
2018-03-19T23:37:34.272Z,99.90
2018-03-19T23:40:05.499Z,99.90
2018-03-19T23:42:36.970Z,99.90
2018-03-19T23:45:07.254Z,99.90
2018-03-19T23:47:37.824Z,99.90
2018-03-19T23:50:09.138Z,99.90
2018-03-19T23:52:39.431Z,99.90
2018-03-19T23:55:09.672Z,99.90
2018-03-19T23:57:40.800Z,99.90
