createdAt,value
2018-06-25T00:01:28.979Z,95.00
2018-06-25T00:03:57.808Z,94.60
2018-06-25T00:06:26.651Z,94.80
2018-06-25T00:08:55.501Z,94.80
2018-06-25T00:13:53.095Z,94.90
2018-06-25T00:16:21.940Z,94.50
2018-06-25T00:18:50.777Z,94.80
2018-06-25T00:21:19.622Z,95.00
2018-06-25T00:23:48.455Z,95.10
2018-06-25T00:26:17.323Z,94.90
2018-06-25T00:28:46.136Z,95.00
2018-06-25T00:31:15.071Z,94.80
2018-06-25T00:33:43.884Z,95.40
2018-06-25T00:38:41.461Z,95.30
2018-06-25T00:41:10.347Z,94.80
2018-06-25T00:43:39.181Z,95.40
2018-06-25T00:46:08.119Z,95.30
2018-06-25T00:48:36.945Z,95.50
2018-06-25T00:51:05.919Z,95.60
2018-06-25T00:53:34.738Z,96.50
2018-06-25T00:56:03.659Z,96.20
2018-06-25T01:01:13.091Z,96.80
2018-06-25T01:03:42.008Z,96.80
2018-06-25T01:06:10.907Z,96.80
2018-06-25T01:11:08.490Z,96.60
2018-06-25T01:16:06.097Z,96.20
2018-06-25T01:18:34.953Z,96.40
2018-06-25T01:21:03.851Z,96.20
2018-06-25T01:23:32.696Z,96.00
2018-06-25T01:26:01.521Z,96.90
2018-06-25T01:28:30.408Z,96.80
2018-06-25T01:30:59.320Z,96.50
2018-06-25T01:35:56.898Z,96.80
2018-06-25T01:38:25.697Z,95.80
2018-06-25T01:43:23.406Z,96.60
2018-06-25T01:45:52.231Z,96.30
2018-06-25T01:50:49.838Z,97.00
2018-06-25T01:53:18.676Z,96.40
2018-06-25T01:55:47.519Z,96.80
2018-06-25T01:58:16.355Z,96.90
2018-06-25T02:00:45.300Z,97.40
2018-06-25T02:03:14.193Z,97.00
2018-06-25T02:05:43.052Z,96.90
2018-06-25T02:10:40.602Z,97.10
2018-06-25T02:13:09.440Z,96.90
2018-06-25T02:18:06.938Z,97.00
2018-06-25T02:20:35.791Z,97.10
2018-06-25T02:23:04.648Z,97.00
2018-06-25T02:25:33.455Z,97.00
2018-06-25T02:28:02.295Z,97.10
2018-06-25T02:30:31.294Z,96.30
2018-06-25T02:33:00.152Z,97.00
2018-06-25T02:35:28.975Z,97.40
2018-06-25T02:37:57.841Z,97.10
2018-06-25T02:40:26.673Z,97.00
2018-06-25T02:42:56.615Z,96.40
2018-06-25T02:47:54.249Z,96.70
2018-06-25T02:50:23.081Z,96.80
2018-06-25T02:55:20.804Z,97.10
2018-06-25T02:57:49.757Z,96.40
2018-06-25T03:02:47.459Z,96.90
2018-06-25T03:05:16.363Z,96.50
2018-06-25T03:07:45.479Z,96.60
2018-06-25T03:10:14.392Z,96.90
2018-06-25T03:12:43.342Z,96.60
2018-06-25T03:15:12.180Z,96.40
2018-06-25T03:17:41.095Z,96.50
2018-06-25T03:20:10.072Z,96.70
2018-06-25T03:22:39.076Z,95.70
2018-06-25T03:25:07.956Z,95.80
2018-06-25T03:27:36.751Z,96.50
2018-06-25T03:30:05.591Z,96.30
2018-06-25T03:32:34.452Z,97.00
2018-06-25T03:35:03.389Z,96.30
2018-06-25T03:37:33.171Z,97.30
2018-06-25T03:40:02.015Z,97.20
2018-06-25T03:42:30.967Z,97.00
2018-06-25T03:44:59.807Z,97.20
2018-06-25T03:47:28.675Z,96.90
2018-06-25T03:49:57.512Z,97.10
2018-06-25T03:52:26.419Z,96.50
2018-06-25T03:54:55.267Z,96.60
2018-06-25T03:59:52.830Z,97.40
2018-06-25T04:02:21.772Z,97.10
2018-06-25T04:04:50.656Z,96.90
2018-06-25T04:07:19.604Z,96.80
2018-06-25T04:09:48.539Z,96.30
2018-06-25T04:12:17.420Z,97.00
2018-06-25T04:17:14.984Z,96.70
2018-06-25T04:19:43.807Z,97.30
2018-06-25T04:22:12.662Z,97.30
2018-06-25T04:24:41.955Z,97.40
2018-06-25T04:27:10.890Z,97.10
2018-06-25T04:29:39.855Z,96.70
2018-06-25T04:32:09.024Z,97.50
2018-06-25T04:37:06.923Z,97.40
2018-06-25T04:42:04.645Z,97.40
2018-06-25T04:44:33.527Z,97.70
2018-06-25T04:47:02.370Z,97.30
2018-06-25T04:49:31.206Z,97.00
2018-06-25T04:52:00.101Z,97.10
2018-06-25T04:54:29.396Z,97.40
2018-06-25T04:56:58.242Z,97.20
2018-06-25T04:59:27.201Z,97.90
2018-06-25T05:01:56.167Z,97.00
2018-06-25T05:04:25.075Z,96.90
2018-06-25T05:06:54.368Z,96.60
2018-06-25T05:11:52.865Z,97.30
2018-06-25T05:14:21.779Z,97.00
2018-06-25T05:16:50.701Z,97.30
2018-06-25T05:21:48.483Z,97.30
2018-06-25T05:24:17.404Z,96.60
2018-06-25T05:26:46.225Z,97.00
2018-06-25T05:29:15.133Z,97.00
2018-06-25T05:31:44.019Z,96.70
2018-06-25T05:34:12.899Z,96.90
2018-06-25T05:36:41.964Z,97.10
2018-06-25T05:41:41.419Z,97.30
2018-06-25T05:44:10.507Z,96.90
2018-06-25T05:46:39.338Z,96.10
2018-06-25T05:51:37.375Z,96.30
2018-06-25T05:54:06.219Z,96.60
2018-06-25T05:56:35.075Z,96.30
2018-06-25T05:59:03.995Z,95.90
2018-06-25T06:01:32.949Z,96.60
2018-06-25T06:04:02.772Z,96.50
2018-06-25T06:06:31.598Z,96.70
2018-06-25T06:09:00.442Z,97.00
2018-06-25T06:11:29.403Z,96.90
2018-06-25T06:13:58.295Z,97.00
2018-06-25T06:18:56.366Z,97.30
2018-06-25T06:21:25.273Z,97.30
2018-06-25T06:23:55.063Z,97.20
2018-06-25T06:26:24.063Z,97.00
2018-06-25T06:28:52.913Z,97.20
2018-06-25T06:31:21.859Z,97.00
2018-06-25T06:33:50.682Z,97.40
2018-06-25T06:36:19.507Z,97.60
2018-06-25T06:38:48.376Z,97.40
2018-06-25T06:41:17.352Z,96.50
2018-06-25T06:43:46.170Z,96.40
2018-06-25T06:46:15.007Z,96.90
2018-06-25T06:48:43.838Z,97.00
2018-06-25T06:51:12.756Z,96.30
2018-06-25T06:53:41.619Z,96.10
2018-06-25T06:56:10.440Z,96.90
2018-06-25T07:01:08.067Z,97.40
2018-06-25T07:03:36.936Z,96.60
2018-06-25T07:06:05.828Z,97.30
2018-06-25T07:08:34.684Z,97.10
2018-06-25T07:11:03.815Z,97.10
2018-06-25T07:13:32.684Z,97.00
2018-06-25T07:18:30.292Z,96.00
2018-06-25T07:20:59.132Z,96.50
2018-06-25T07:25:56.782Z,96.70
2018-06-25T07:28:25.619Z,96.50
2018-06-25T07:35:53.480Z,96.90
2018-06-25T07:38:22.314Z,97.70
2018-06-25T07:40:51.222Z,97.70
2018-06-25T07:43:20.044Z,97.60
2018-06-25T07:45:48.907Z,96.60
2018-06-25T07:48:17.751Z,96.60
2018-06-25T07:50:46.603Z,96.90
2018-06-25T07:53:15.487Z,95.80
2018-06-25T07:55:44.314Z,95.80
2018-06-25T07:58:13.167Z,96.30
2018-06-25T08:00:42.024Z,95.30
2018-06-25T08:03:10.884Z,95.10
2018-06-25T08:05:39.741Z,96.00
2018-06-25T08:08:08.624Z,96.70
2018-06-25T08:10:37.501Z,96.40
2018-06-25T08:13:06.428Z,96.60
2018-06-25T08:15:35.320Z,96.00
2018-06-25T08:18:04.214Z,95.50
2018-06-25T08:20:33.054Z,95.80
2018-06-25T08:23:02.283Z,95.70
2018-06-25T08:25:31.170Z,94.90
2018-06-25T08:28:00.076Z,94.20
2018-06-25T08:30:29.139Z,92.80
2018-06-25T08:32:58.039Z,93.40
2018-06-25T08:35:27.155Z,93.70
2018-06-25T08:37:55.993Z,94.90
2018-06-25T08:40:24.817Z,93.50
2018-06-25T08:42:53.752Z,93.60
2018-06-25T08:45:22.639Z,94.00
2018-06-25T08:47:51.544Z,94.20
2018-06-25T08:52:49.259Z,93.80
2018-06-25T08:55:18.176Z,93.60
2018-06-25T08:57:47.040Z,94.60
2018-06-25T09:00:15.891Z,92.40
2018-06-25T09:02:45.819Z,92.80
2018-06-25T09:05:14.750Z,92.90
2018-06-25T09:07:43.544Z,93.00
2018-06-25T09:10:12.434Z,92.50
2018-06-25T09:12:43.323Z,93.70
2018-06-25T09:15:12.220Z,92.60
2018-06-25T09:20:09.774Z,91.60
2018-06-25T09:25:07.435Z,91.50
2018-06-25T09:27:41.952Z,91.60
2018-06-25T09:30:10.791Z,92.50
2018-06-25T09:32:39.791Z,91.90
2018-06-25T09:35:08.724Z,92.00
2018-06-25T09:37:37.684Z,90.40
2018-06-25T09:40:07.191Z,92.90
2018-06-25T09:42:36.182Z,91.90
2018-06-25T09:45:07.200Z,92.00
2018-06-25T09:47:36.084Z,92.30
2018-06-25T09:50:04.992Z,91.30
2018-06-25T09:52:33.876Z,92.60
2018-06-25T09:55:02.754Z,92.20
2018-06-25T10:02:29.128Z,91.60
2018-06-25T10:04:57.962Z,90.70
2018-06-25T10:07:26.795Z,90.60
2018-06-25T10:09:55.611Z,91.00
2018-06-25T10:12:24.516Z,89.50
2018-06-25T10:14:53.348Z,90.90
2018-06-25T10:17:22.211Z,90.70
2018-06-25T10:19:51.040Z,90.90
2018-06-25T10:22:19.936Z,90.10
2018-06-25T10:24:48.759Z,86.40
2018-06-25T10:27:17.608Z,87.40
2018-06-25T10:29:46.471Z,89.70
2018-06-25T10:32:15.408Z,90.60
2018-06-25T10:34:44.223Z,85.40
2018-06-25T10:37:13.067Z,88.80
2018-06-25T10:39:41.903Z,88.40
2018-06-25T10:42:10.804Z,88.60
2018-06-25T10:44:39.619Z,84.90
2018-06-25T10:47:08.464Z,87.80
2018-06-25T10:49:37.348Z,89.80
2018-06-25T10:52:06.342Z,90.90
2018-06-25T10:54:35.187Z,90.00
2018-06-25T10:57:04.062Z,90.60
2018-06-25T10:59:32.989Z,90.90
2018-06-25T11:02:01.890Z,88.40
2018-06-25T11:04:30.746Z,90.60
2018-06-25T11:06:59.705Z,89.80
2018-06-25T11:09:28.543Z,90.00
2018-06-25T11:11:57.474Z,90.20
2018-06-25T11:14:26.339Z,90.10
2018-06-25T11:16:55.148Z,88.20
2018-06-25T11:19:23.982Z,90.00
2018-06-25T11:21:56.299Z,89.20
2018-06-25T11:24:25.135Z,90.50
2018-06-25T11:26:54.033Z,90.10
2018-06-25T11:29:22.836Z,90.90
2018-06-25T11:31:51.766Z,89.90
2018-06-25T11:34:20.626Z,88.10
2018-06-25T11:36:49.648Z,90.90
2018-06-25T11:39:18.456Z,90.60
2018-06-25T11:41:47.354Z,90.50
2018-06-25T11:44:16.153Z,91.20
2018-06-25T11:46:45.012Z,91.00
2018-06-25T11:49:13.843Z,91.40
2018-06-25T11:51:42.788Z,90.40
2018-06-25T11:54:11.626Z,89.30
2018-06-25T11:56:40.475Z,90.50
2018-06-25T11:59:09.304Z,89.60
2018-06-25T12:01:38.283Z,90.60
2018-06-25T12:04:07.123Z,90.80
2018-06-25T12:06:35.946Z,90.80
2018-06-25T12:09:07.567Z,91.80
2018-06-25T12:11:36.467Z,92.30
2018-06-25T12:14:05.430Z,92.90
2018-06-25T12:16:34.349Z,94.40
2018-06-25T12:19:03.233Z,94.40
2018-06-25T12:21:32.115Z,94.00
2018-06-25T12:24:00.947Z,93.90
2018-06-25T12:26:30.063Z,94.70
2018-06-25T12:28:58.894Z,94.80
2018-06-25T12:31:27.848Z,94.90
2018-06-25T12:33:56.691Z,95.60
2018-06-25T12:36:25.530Z,96.00
2018-06-25T12:38:54.407Z,95.70
2018-06-25T12:41:23.341Z,95.90
2018-06-25T12:43:52.247Z,95.70
2018-06-25T12:46:21.074Z,95.10
2018-06-25T12:48:50.039Z,97.60
2018-06-25T12:51:18.956Z,96.60
2018-06-25T12:53:47.795Z,94.90
2018-06-25T12:56:16.683Z,93.60
2018-06-25T12:58:45.499Z,92.90
2018-06-25T13:01:14.411Z,93.80
2018-06-25T13:06:12.031Z,91.60
2018-06-25T13:08:40.888Z,90.00
2018-06-25T13:11:09.784Z,90.20
2018-06-25T13:13:38.680Z,90.60
2018-06-25T13:16:07.658Z,90.10
2018-06-25T13:21:05.495Z,90.30
2018-06-25T13:23:34.335Z,90.30
2018-06-25T13:26:03.291Z,90.30
2018-06-25T13:28:32.107Z,91.00
2018-06-25T13:33:29.851Z,90.70
2018-06-25T13:35:58.728Z,91.40
2018-06-25T13:38:27.575Z,89.40
2018-06-25T13:40:56.487Z,87.80
2018-06-25T13:43:25.329Z,87.50
2018-06-25T13:45:54.154Z,86.90
2018-06-25T13:48:23.024Z,88.50
2018-06-25T13:50:52.016Z,86.80
2018-06-25T13:53:20.880Z,88.00
2018-06-25T13:55:49.704Z,85.10
2018-06-25T13:58:18.543Z,89.90
2018-06-25T14:00:47.397Z,87.40
2018-06-25T14:03:16.241Z,86.90
2018-06-25T14:05:45.076Z,88.00
2018-06-25T14:08:14.044Z,87.10
2018-06-25T14:10:42.302Z,87.40
2018-06-25T14:15:39.983Z,88.40
2018-06-25T14:20:37.692Z,87.80
2018-06-25T14:26:07.479Z,88.20
2018-06-25T14:28:36.961Z,89.70
2018-06-25T14:31:11.343Z,88.00
2018-06-25T14:33:40.686Z,84.00
2018-06-25T14:36:10.157Z,82.90
2018-06-25T14:38:45.695Z,81.80
2018-06-25T14:41:14.660Z,83.40
2018-06-25T14:43:43.519Z,80.70
2018-06-25T14:46:12.356Z,79.60
2018-06-25T14:51:10.095Z,79.60
2018-06-25T14:53:39.064Z,75.70
2018-06-25T14:56:07.961Z,77.20
2018-06-25T14:58:36.807Z,75.30
2018-06-25T15:01:05.842Z,76.00
2018-06-25T15:03:34.663Z,75.90
2018-06-25T15:06:03.573Z,74.90
2018-06-25T15:08:32.397Z,75.00
2018-06-25T15:11:01.296Z,74.80
2018-06-25T15:13:30.159Z,77.40
2018-06-25T15:15:59.009Z,77.40
2018-06-25T15:18:28.015Z,76.80
2018-06-25T15:20:56.968Z,76.90
2018-06-25T15:23:25.811Z,74.40
2018-06-25T15:25:54.659Z,75.30
2018-06-25T15:28:23.514Z,73.40
2018-06-25T15:33:21.190Z,76.90
2018-06-25T15:35:50.148Z,76.60
2018-06-25T15:40:47.783Z,77.80
2018-06-25T15:43:16.644Z,78.60
2018-06-25T15:45:45.500Z,80.20
2018-06-25T15:48:14.327Z,80.60
2018-06-25T15:50:43.172Z,80.10
2018-06-25T15:53:11.987Z,76.60
2018-06-25T15:58:09.563Z,78.60
2018-06-25T16:03:07.163Z,80.90
2018-06-25T16:05:36.035Z,82.20
2018-06-25T16:10:33.719Z,79.90
2018-06-25T16:13:02.648Z,81.30
2018-06-25T16:15:31.528Z,81.40
2018-06-25T16:18:00.384Z,81.40
2018-06-25T16:20:29.230Z,82.20
2018-06-25T16:22:58.114Z,83.30
2018-06-25T16:25:27.089Z,81.10
2018-06-25T16:27:56.014Z,82.10
2018-06-25T16:30:24.916Z,81.90
2018-06-25T16:32:54.016Z,81.40
2018-06-25T16:35:22.944Z,83.00
2018-06-25T16:37:51.836Z,80.00
2018-06-25T16:40:20.992Z,79.90
2018-06-25T16:42:50.440Z,80.40
2018-06-25T16:45:19.712Z,81.00
2018-06-25T16:47:48.648Z,79.40
2018-06-25T16:50:17.548Z,79.70
2018-06-25T16:52:46.524Z,82.00
2018-06-25T16:55:15.673Z,82.30
2018-06-25T16:57:44.517Z,80.80
2018-06-25T17:00:13.351Z,83.80
2018-06-25T17:02:43.256Z,79.50
2018-06-25T17:05:12.152Z,78.40
2018-06-25T17:07:41.037Z,79.50
2018-06-25T17:10:09.917Z,79.50
2018-06-25T17:12:38.773Z,82.50
2018-06-25T17:15:07.639Z,82.50
2018-06-25T17:17:36.534Z,84.40
2018-06-25T17:25:03.083Z,81.90
2018-06-25T17:27:31.920Z,82.00
2018-06-25T17:30:00.792Z,81.60
2018-06-25T17:32:29.731Z,82.00
2018-06-25T17:34:58.584Z,82.60
2018-06-25T17:37:27.437Z,83.40
2018-06-25T17:39:56.380Z,83.60
2018-06-25T17:42:25.559Z,84.50
2018-06-25T17:44:54.398Z,83.70
2018-06-25T17:47:23.300Z,84.50
2018-06-25T17:49:52.184Z,85.60
2018-06-25T17:52:21.276Z,84.30
2018-06-25T17:54:50.149Z,86.60
2018-06-25T17:57:19.069Z,87.70
2018-06-25T17:59:47.981Z,89.20
2018-06-25T18:02:16.954Z,90.10
2018-06-25T18:04:45.847Z,90.30
2018-06-25T18:07:14.712Z,89.00
2018-06-25T18:09:43.583Z,89.50
2018-06-25T18:12:12.500Z,90.10
2018-06-25T18:14:41.439Z,90.70
2018-06-25T18:17:10.999Z,90.90
2018-06-25T18:19:40.491Z,91.40
2018-06-25T18:22:09.373Z,91.60
2018-06-25T18:24:39.033Z,91.40
2018-06-25T18:27:08.502Z,91.40
2018-06-25T18:29:37.447Z,91.60
2018-06-25T18:32:06.489Z,91.50
2018-06-25T18:34:35.369Z,91.50
2018-06-25T18:37:05.052Z,91.70
2018-06-25T18:42:03.836Z,91.90
2018-06-25T18:44:33.503Z,92.40
2018-06-25T18:47:02.364Z,91.60
2018-06-25T18:49:32.507Z,91.60
2018-06-25T18:52:02.150Z,91.80
2018-06-25T18:54:31.789Z,91.80
2018-06-25T18:57:00.771Z,92.00
2018-06-25T18:59:29.906Z,92.30
2018-06-25T19:01:59.443Z,91.80
2018-06-25T19:09:28.411Z,92.50
2018-06-25T19:11:57.475Z,92.80
2018-06-25T19:14:28.558Z,92.80
2018-06-25T19:16:57.428Z,92.80
2018-06-25T19:19:27.060Z,92.80
2018-06-25T19:21:56.020Z,92.70
2018-06-25T19:24:25.695Z,92.90
2018-06-25T19:26:56.863Z,93.00
2018-06-25T19:29:25.747Z,93.00
2018-06-25T19:31:54.723Z,93.00
2018-06-25T19:34:23.607Z,92.80
2018-06-25T19:39:22.108Z,93.30
2018-06-25T19:41:51.945Z,93.40
2018-06-25T19:44:20.819Z,93.10
2018-06-25T19:46:50.346Z,93.40
2018-06-25T19:49:19.967Z,93.30
2018-06-25T19:51:50.279Z,93.30
2018-06-25T19:54:19.242Z,93.00
2018-06-25T19:56:48.688Z,93.00
2018-06-25T19:59:17.582Z,93.20
2018-06-25T20:01:46.584Z,93.40
2018-06-25T20:04:15.583Z,92.90
2018-06-25T20:09:13.464Z,93.80
2018-06-25T20:11:42.391Z,93.40
2018-06-25T20:14:11.462Z,93.50
2018-06-25T20:16:41.116Z,93.80
2018-06-25T20:19:10.024Z,93.70
2018-06-25T20:21:39.990Z,93.70
2018-06-25T20:24:08.983Z,93.60
2018-06-25T20:26:38.076Z,93.50
2018-06-25T20:29:07.106Z,93.50
2018-06-25T20:31:36.107Z,93.60
2018-06-25T20:34:05.255Z,93.60
2018-06-25T20:36:34.226Z,93.50
2018-06-25T20:39:05.253Z,93.60
2018-06-25T20:41:34.086Z,93.50
2018-06-25T20:44:03.723Z,93.30
2018-06-25T20:46:32.715Z,93.20
2018-06-25T20:49:01.560Z,93.30
2018-06-25T20:53:59.313Z,93.40
2018-06-25T20:56:28.199Z,93.10
2018-06-25T20:58:57.136Z,93.50
2018-06-25T21:01:26.112Z,93.60
2018-06-25T21:06:23.860Z,93.50
2018-06-25T21:08:52.759Z,93.60
2018-06-25T21:11:21.926Z,93.50
2018-06-25T21:13:50.779Z,93.30
2018-06-25T21:16:19.724Z,93.50
2018-06-25T21:18:48.580Z,93.20
2018-06-25T21:21:17.710Z,93.40
2018-06-25T21:23:47.232Z,93.30
2018-06-25T21:26:16.099Z,93.50
2018-06-25T21:28:44.999Z,93.20
2018-06-25T21:31:13.826Z,93.00
2018-06-25T21:36:11.460Z,93.50
2018-06-25T21:38:40.450Z,92.80
2018-06-25T21:41:09.371Z,93.20
2018-06-25T21:43:38.231Z,93.30
2018-06-25T21:46:07.075Z,93.30
2018-06-25T21:48:35.916Z,93.20
2018-06-25T21:51:04.799Z,92.60
2018-06-25T21:53:33.619Z,92.70
2018-06-25T21:56:02.481Z,92.80
2018-06-25T21:58:31.378Z,93.20
2018-06-25T22:01:00.277Z,93.00
2018-06-25T22:03:29.123Z,92.50
2018-06-25T22:05:58.028Z,93.10
2018-06-25T22:08:26.859Z,92.70
2018-06-25T22:10:55.823Z,92.80
2018-06-25T22:13:24.687Z,93.00
2018-06-25T22:15:53.555Z,93.00
2018-06-25T22:18:22.404Z,92.90
2018-06-25T22:20:51.259Z,93.10
2018-06-25T22:23:20.144Z,93.10
2018-06-25T22:25:48.995Z,93.10
2018-06-25T22:28:17.904Z,93.20
2018-06-25T22:30:46.752Z,93.10
2018-06-25T22:33:15.608Z,93.10
2018-06-25T22:35:44.414Z,93.20
2018-06-25T22:38:13.270Z,93.20
2018-06-25T22:40:42.124Z,93.00
2018-06-25T22:43:10.963Z,93.20
2018-06-25T22:45:39.791Z,92.70
2018-06-25T22:48:08.668Z,93.10
2018-06-25T22:50:37.535Z,93.30
2018-06-25T22:53:06.427Z,93.10
2018-06-25T22:55:36.279Z,93.10
2018-06-25T22:58:05.156Z,93.10
2018-06-25T23:00:33.991Z,93.30
2018-06-25T23:03:02.991Z,93.20
2018-06-25T23:05:31.831Z,93.10
2018-06-25T23:08:00.683Z,93.00
2018-06-25T23:10:29.515Z,93.10
2018-06-25T23:12:58.575Z,93.00
2018-06-25T23:15:27.371Z,92.90
2018-06-25T23:17:56.216Z,92.90
2018-06-25T23:20:25.039Z,93.00
2018-06-25T23:22:57.029Z,93.30
2018-06-25T23:25:26.222Z,93.00
2018-06-25T23:27:55.063Z,93.40
2018-06-25T23:30:23.912Z,93.30
2018-06-25T23:32:52.781Z,93.20
2018-06-25T23:35:21.648Z,93.20
2018-06-25T23:40:19.172Z,93.10
2018-06-25T23:42:48.099Z,93.20
2018-06-25T23:45:16.957Z,93.30
2018-06-25T23:47:45.765Z,93.10
2018-06-25T23:50:14.560Z,93.30
2018-06-25T23:52:43.408Z,93.30
2018-06-25T23:55:12.260Z,93.10
2018-06-25T23:57:41.080Z,92.60
