createdAt,value
2023-03-27T00:01:00.604Z,95540.34
2023-03-27T00:03:28.597Z,94784.50
2023-03-27T00:06:02.466Z,96172.06
2023-03-27T00:08:29.483Z,96172.91
2023-03-27T00:10:59.793Z,96176.31
2023-03-27T00:13:27.061Z,96094.84
2023-03-27T00:15:54.657Z,96168.66
2023-03-27T00:18:21.791Z,95936.97
2023-03-27T00:20:48.350Z,95553.19
2023-03-27T00:23:15.029Z,95353.31
2023-03-27T00:25:42.160Z,96109.44
2023-03-27T00:28:08.769Z,96171.16
2023-03-27T00:30:36.029Z,96029.72
2023-03-27T00:33:02.620Z,96176.25
2023-03-27T00:35:29.400Z,96179.69
2023-03-27T00:37:56.107Z,96176.25
2023-03-27T00:40:22.756Z,96176.25
2023-03-27T00:42:50.568Z,96172.84
2023-03-27T00:45:18.345Z,95970.16
2023-03-27T00:47:49.360Z,96166.91
2023-03-27T00:50:18.874Z,95864.41
2023-03-27T00:52:47.932Z,95386.44
2023-03-27T00:55:15.523Z,96167.75
2023-03-27T00:57:43.012Z,95516.22
2023-03-27T01:00:13.640Z,95268.97
2023-03-27T01:02:44.718Z,96052.91
2023-03-27T01:05:11.476Z,96161.00
2023-03-27T01:07:38.189Z,96166.97
2023-03-27T01:10:05.497Z,95724.25
2023-03-27T01:12:50.889Z,96167.00
2023-03-27T01:15:36.263Z,96208.59
2023-03-27T01:18:10.311Z,95884.13
2023-03-27T01:20:58.719Z,96166.16
2023-03-27T01:23:59.763Z,96172.09
2023-03-27T01:26:36.531Z,96168.69
2023-03-27T01:29:32.318Z,96031.53
2023-03-27T01:32:29.139Z,96174.63
2023-03-27T01:35:24.462Z,96060.59
2023-03-27T01:38:00.390Z,95873.53
2023-03-27T01:40:32.618Z,96183.97
2023-03-27T01:42:59.187Z,95895.03
2023-03-27T01:45:33.160Z,96189.91
2023-03-27T01:48:24.740Z,96188.22
2023-03-27T01:50:54.223Z,96138.50
2023-03-27T01:53:24.894Z,95916.56
2023-03-27T01:55:54.124Z,96187.38
2023-03-27T01:58:23.234Z,96243.44
2023-03-27T02:01:04.283Z,96135.00
2023-03-27T02:03:50.350Z,96159.78
2023-03-27T02:06:18.537Z,96113.53
2023-03-27T02:08:57.987Z,96185.63
2023-03-27T02:11:26.265Z,96186.50
2023-03-27T02:14:07.790Z,96195.03
2023-03-27T02:16:41.350Z,96190.72
2023-03-27T02:19:14.505Z,96048.53
2023-03-27T02:21:41.035Z,96002.09
2023-03-27T02:24:09.083Z,95883.94
2023-03-27T02:26:35.763Z,95978.13
2023-03-27T02:29:38.203Z,96115.19
2023-03-27T02:32:27.395Z,96217.97
2023-03-27T02:35:17.887Z,96210.34
2023-03-27T02:38:13.978Z,96212.00
2023-03-27T02:40:43.370Z,96216.25
2023-03-27T02:43:19.904Z,96050.53
2023-03-27T02:45:58.441Z,96212.84
2023-03-27T02:48:40.356Z,96126.88
2023-03-27T02:51:08.500Z,96212.84
2023-03-27T02:53:42.228Z,96217.06
2023-03-27T02:56:09.074Z,96056.44
2023-03-27T02:58:40.020Z,95875.56
2023-03-27T03:01:09.557Z,96138.78
2023-03-27T03:03:39.161Z,96231.50
2023-03-27T03:06:07.011Z,95903.94
2023-03-27T03:08:38.265Z,96012.72
2023-03-27T03:11:07.512Z,96185.75
2023-03-27T03:13:34.171Z,96142.94
2023-03-27T03:16:00.785Z,95985.19
2023-03-27T03:18:27.504Z,96084.56
2023-03-27T03:20:55.019Z,96157.34
2023-03-27T03:23:22.535Z,95936.97
2023-03-27T03:25:52.621Z,96163.22
2023-03-27T03:28:19.531Z,96166.63
2023-03-27T03:30:50.575Z,96221.41
2023-03-27T03:33:18.106Z,96296.91
2023-03-27T03:35:49.717Z,96111.47
2023-03-27T03:38:24.878Z,96106.97
2023-03-27T03:40:55.915Z,96153.34
2023-03-27T03:43:23.198Z,96158.66
2023-03-27T03:45:50.387Z,96167.09
2023-03-27T03:48:17.424Z,96246.75
2023-03-27T03:50:45.076Z,96167.56
2023-03-27T03:53:12.287Z,96134.22
2023-03-27T03:55:39.054Z,96334.03
2023-03-27T03:58:05.732Z,96212.97
2023-03-27T04:00:38.017Z,96112.50
2023-03-27T04:03:11.603Z,96083.22
2023-03-27T04:05:38.410Z,96252.16
2023-03-27T04:08:07.525Z,96131.00
2023-03-27T04:10:34.758Z,96307.31
2023-03-27T04:13:01.437Z,96259.53
2023-03-27T04:15:28.081Z,96151.72
2023-03-27T04:17:54.733Z,96250.81
2023-03-27T04:20:21.416Z,96427.78
2023-03-27T04:22:48.766Z,96167.41
2023-03-27T04:25:17.232Z,96350.22
2023-03-27T04:27:44.218Z,96281.41
2023-03-27T04:30:14.204Z,96386.06
2023-03-27T04:32:41.001Z,96142.81
2023-03-27T04:35:10.868Z,96364.44
2023-03-27T04:37:41.679Z,96331.66
2023-03-27T04:40:09.052Z,96452.66
2023-03-27T04:42:35.911Z,96492.41
2023-03-27T04:45:04.221Z,96373.56
2023-03-27T04:47:31.800Z,96207.72
2023-03-27T04:50:00.166Z,96306.31
2023-03-27T04:52:29.636Z,96451.78
2023-03-27T04:54:56.280Z,96452.38
2023-03-27T04:57:26.782Z,96359.47
2023-03-27T04:59:53.332Z,96546.84
2023-03-27T05:02:20.038Z,96508.81
2023-03-27T05:04:48.839Z,96363.53
2023-03-27T05:07:15.590Z,96491.44
2023-03-27T05:09:42.095Z,96568.00
2023-03-27T05:12:08.774Z,96560.16
2023-03-27T05:14:35.348Z,96571.25
2023-03-27T05:17:02.430Z,96616.78
2023-03-27T05:19:29.184Z,96613.41
2023-03-27T05:21:55.699Z,96595.91
2023-03-27T05:24:22.197Z,96531.41
2023-03-27T05:26:48.714Z,96496.75
2023-03-27T05:29:16.790Z,96466.66
2023-03-27T05:31:43.416Z,96560.28
2023-03-27T05:34:10.086Z,96495.75
2023-03-27T05:36:36.731Z,96634.19
2023-03-27T05:39:04.533Z,96521.25
2023-03-27T05:41:31.274Z,96603.88
2023-03-27T05:43:57.827Z,96342.03
2023-03-27T05:46:24.356Z,96502.91
2023-03-27T05:48:51.030Z,96692.72
2023-03-27T05:51:17.960Z,96428.47
2023-03-27T05:53:44.547Z,96494.72
2023-03-27T05:56:11.102Z,96644.28
2023-03-27T05:58:38.689Z,96664.78
2023-03-27T06:01:06.017Z,96594.19
2023-03-27T06:03:35.705Z,96663.59
2023-03-27T06:06:10.291Z,96675.69
2023-03-27T06:08:36.976Z,96755.88
2023-03-27T06:11:10.609Z,96641.94
2023-03-27T06:13:37.830Z,96699.59
2023-03-27T06:16:05.707Z,96649.47
2023-03-27T06:18:33.073Z,96709.81
2023-03-27T06:20:59.779Z,96647.56
2023-03-27T06:23:27.065Z,96556.75
2023-03-27T06:25:53.616Z,96574.72
2023-03-27T06:28:20.719Z,96715.13
2023-03-27T06:30:47.738Z,96690.94
2023-03-27T06:33:15.210Z,96685.56
2023-03-27T06:35:45.375Z,96764.56
2023-03-27T06:38:21.009Z,96730.25
2023-03-27T06:40:47.757Z,96759.34
2023-03-27T06:43:17.446Z,96776.50
2023-03-27T06:45:46.295Z,96856.69
2023-03-27T06:48:20.418Z,96808.94
2023-03-27T06:50:49.308Z,96807.91
2023-03-27T06:53:26.387Z,96799.16
2023-03-27T06:55:54.352Z,96813.66
2023-03-27T06:58:21.855Z,96703.00
2023-03-27T07:00:49.602Z,96848.66
2023-03-27T07:03:16.593Z,96823.66
2023-03-27T07:05:43.442Z,96835.53
2023-03-27T07:08:22.645Z,96851.75
2023-03-27T07:10:59.892Z,96754.34
2023-03-27T07:13:34.538Z,96806.53
2023-03-27T07:16:01.140Z,96857.50
2023-03-27T07:18:27.678Z,96872.78
2023-03-27T07:20:54.387Z,96858.09
2023-03-27T07:23:21.303Z,96833.94
2023-03-27T07:25:50.080Z,96902.97
2023-03-27T07:28:18.356Z,96883.03
2023-03-27T07:30:45.113Z,96952.03
2023-03-27T07:33:12.494Z,96872.31
2023-03-27T07:35:46.429Z,96936.06
2023-03-27T07:38:14.492Z,96909.22
2023-03-27T07:40:43.068Z,96938.47
2023-03-27T07:43:09.715Z,96985.91
2023-03-27T07:45:36.497Z,96959.78
2023-03-27T07:48:10.706Z,96994.81
2023-03-27T07:50:37.770Z,96943.72
2023-03-27T07:53:06.288Z,96769.94
2023-03-27T07:55:33.015Z,96972.09
2023-03-27T07:58:02.796Z,96972.75
2023-03-27T08:00:31.228Z,97063.72
2023-03-27T08:03:08.361Z,97007.28
2023-03-27T08:05:35.843Z,96952.88
2023-03-27T08:08:02.372Z,96894.69
2023-03-27T08:10:29.015Z,97073.78
2023-03-27T08:12:55.605Z,96987.13
2023-03-27T08:15:25.180Z,96946.34
2023-03-27T08:17:54.601Z,96978.13
2023-03-27T08:23:04.285Z,97116.31
2023-03-27T08:25:33.235Z,97088.09
2023-03-27T08:28:00.483Z,97137.59
2023-03-27T08:30:27.238Z,97078.66
2023-03-27T08:32:53.902Z,96960.13
2023-03-27T08:35:20.617Z,97103.44
2023-03-27T08:37:47.217Z,97119.00
2023-03-27T08:40:19.326Z,97071.50
2023-03-27T08:42:45.894Z,96961.25
2023-03-27T08:45:22.764Z,96818.09
2023-03-27T08:48:04.484Z,96884.50
2023-03-27T08:50:42.273Z,97091.22
2023-03-27T08:53:17.473Z,97034.97
2023-03-27T08:55:44.539Z,97026.97
2023-03-27T08:58:19.716Z,97052.81
2023-03-27T09:01:07.655Z,97196.47
2023-03-27T09:03:43.620Z,97204.22
2023-03-27T09:06:27.860Z,97038.25
2023-03-27T09:09:04.904Z,97221.25
2023-03-27T09:11:48.671Z,96928.75
2023-03-27T09:14:24.338Z,97223.84
2023-03-27T09:16:50.965Z,97183.81
2023-03-27T09:19:36.013Z,97241.72
2023-03-27T09:22:25.768Z,97160.34
2023-03-27T09:24:55.293Z,97207.09
2023-03-27T09:27:32.458Z,97051.97
2023-03-27T09:30:11.186Z,97263.84
2023-03-27T09:32:41.845Z,97268.09
2023-03-27T09:35:13.374Z,97007.34
2023-03-27T09:37:39.995Z,96970.97
2023-03-27T09:40:12.871Z,96812.47
2023-03-27T09:42:39.920Z,97234.81
2023-03-27T09:45:07.948Z,97243.38
2023-03-27T09:47:51.176Z,97173.13
2023-03-27T09:50:30.505Z,97297.09
2023-03-27T09:53:09.620Z,97175.69
2023-03-27T09:55:36.911Z,97309.78
2023-03-27T09:58:25.248Z,97306.44
2023-03-27T10:01:25.673Z,97304.75
2023-03-27T10:03:53.669Z,97317.47
2023-03-27T10:06:26.383Z,97320.03
2023-03-27T10:08:53.142Z,97145.25
2023-03-27T10:11:22.442Z,97184.63
2023-03-27T10:13:49.985Z,97226.38
2023-03-27T10:16:17.908Z,97326.84
2023-03-27T10:18:46.509Z,97329.38
2023-03-27T10:21:27.889Z,97279.16
2023-03-27T10:24:05.746Z,97269.38
2023-03-27T10:26:33.255Z,97331.06
2023-03-27T10:29:01.969Z,97226.09
2023-03-27T10:31:32.491Z,97289.28
2023-03-27T10:34:03.506Z,97348.06
2023-03-27T10:36:34.825Z,97351.56
2023-03-27T10:39:05.235Z,97092.47
2023-03-27T10:41:33.631Z,97307.56
2023-03-27T10:44:00.325Z,97372.16
2023-03-27T10:46:27.460Z,97166.06
2023-03-27T10:49:17.488Z,97362.94
2023-03-27T10:51:49.220Z,97359.59
2023-03-27T10:54:23.148Z,97302.34
2023-03-27T10:57:12.816Z,97380.16
2023-03-27T10:59:47.318Z,97384.50
2023-03-27T11:02:23.386Z,97315.44
2023-03-27T11:04:58.028Z,97380.38
2023-03-27T11:07:37.877Z,97270.25
2023-03-27T11:10:24.739Z,97383.91
2023-03-27T11:12:54.831Z,97388.22
2023-03-27T11:15:41.260Z,97369.13
2023-03-27T11:18:27.565Z,97392.53
2023-03-27T11:20:57.039Z,97337.34
2023-03-27T11:23:38.510Z,97388.38
2023-03-27T11:26:06.067Z,97264.81
2023-03-27T11:28:55.794Z,97403.63
2023-03-27T11:31:38.206Z,97407.81
2023-03-27T11:34:09.489Z,97311.50
2023-03-27T11:36:44.979Z,97425.59
2023-03-27T11:39:15.362Z,97426.47
2023-03-27T11:41:43.910Z,97162.06
2023-03-27T11:44:10.776Z,97417.16
2023-03-27T11:46:48.189Z,97263.47
2023-03-27T11:49:23.932Z,97430.81
2023-03-27T11:52:03.018Z,97345.09
2023-03-27T11:54:41.730Z,97424.97
2023-03-27T11:57:23.593Z,97311.81
2023-03-27T11:59:59.646Z,97371.63
2023-03-27T12:02:29.209Z,97454.81
2023-03-27T12:05:01.696Z,97047.38
2023-03-27T12:07:47.836Z,97453.19
2023-03-27T12:10:46.936Z,97454.91
2023-03-27T12:13:41.798Z,97444.75
2023-03-27T12:16:31.514Z,97352.75
2023-03-27T12:19:13.806Z,97413.25
2023-03-27T12:21:58.665Z,97462.72
2023-03-27T12:24:40.592Z,97350.72
2023-03-27T12:27:26.099Z,97468.78
2023-03-27T12:30:08.074Z,97469.63
2023-03-27T12:32:47.156Z,97369.81
2023-03-27T12:35:22.025Z,97470.50
2023-03-27T12:38:18.067Z,97479.84
2023-03-27T12:41:11.024Z,97477.19
2023-03-27T12:43:40.976Z,97389.31
2023-03-27T12:46:24.278Z,97493.22
2023-03-27T12:48:58.153Z,97478.00
2023-03-27T12:51:38.099Z,97522.06
2023-03-27T12:54:20.114Z,97489.69
2023-03-27T12:57:10.603Z,97446.00
2023-03-27T12:59:46.768Z,97351.53
2023-03-27T13:02:22.711Z,97497.34
2023-03-27T13:05:01.575Z,97497.34
2023-03-27T13:07:57.416Z,97457.53
2023-03-27T13:10:46.342Z,97505.03
2023-03-27T13:13:24.138Z,97293.56
2023-03-27T13:16:30.543Z,97496.66
2023-03-27T13:19:18.438Z,97501.81
2023-03-27T13:22:07.027Z,97509.47
2023-03-27T13:24:48.679Z,97517.16
2023-03-27T13:27:21.645Z,97523.22
2023-03-27T13:29:49.149Z,97214.88
2023-03-27T13:32:31.141Z,97531.75
2023-03-27T13:35:19.406Z,97521.63
2023-03-27T13:37:50.926Z,97548.03
2023-03-27T13:40:26.650Z,97542.09
2023-03-27T13:43:28.447Z,97548.13
2023-03-27T13:45:55.576Z,97557.56
2023-03-27T13:48:41.227Z,97559.31
2023-03-27T13:51:19.863Z,97544.81
2023-03-27T13:54:15.444Z,97529.50
2023-03-27T13:56:54.579Z,97542.25
2023-03-27T13:59:43.087Z,97532.06
2023-03-27T14:02:12.886Z,97537.94
2023-03-27T14:04:54.735Z,97534.44
2023-03-27T14:07:44.105Z,97541.16
2023-03-27T14:10:38.569Z,97535.97
2023-03-27T14:13:17.954Z,97518.47
2023-03-27T14:16:06.313Z,97544.19
2023-03-27T14:18:42.823Z,97539.88
2023-03-27T14:21:31.313Z,97503.22
2023-03-27T14:24:24.423Z,97553.25
2023-03-27T14:26:51.952Z,97492.31
2023-03-27T14:29:21.319Z,97396.94
2023-03-27T14:31:48.052Z,97443.69
2023-03-27T14:34:22.271Z,97503.69
2023-03-27T14:36:52.025Z,97500.66
2023-03-27T14:39:27.720Z,97377.50
2023-03-27T14:42:01.699Z,97426.94
2023-03-27T14:44:32.100Z,97487.28
2023-03-27T14:47:08.250Z,97457.03
2023-03-27T14:49:40.320Z,97631.88
2023-03-27T14:52:09.117Z,97532.38
2023-03-27T14:54:44.643Z,97613.13
2023-03-27T14:57:19.181Z,97479.91
2023-03-27T14:59:46.450Z,97495.22
2023-03-27T15:02:35.346Z,97629.16
2023-03-27T15:05:08.224Z,97615.66
2023-03-27T15:07:35.436Z,97505.31
2023-03-27T15:10:07.686Z,97668.16
2023-03-27T15:12:34.301Z,97577.41
2023-03-27T15:15:00.827Z,97472.72
2023-03-27T15:17:28.515Z,97489.38
2023-03-27T15:20:14.350Z,97657.97
2023-03-27T15:22:47.409Z,97614.56
2023-03-27T15:25:17.712Z,97436.72
2023-03-27T15:27:52.847Z,97642.59
2023-03-27T15:30:30.473Z,97500.69
2023-03-27T15:33:01.751Z,97679.97
2023-03-27T15:35:40.268Z,97651.88
2023-03-27T15:38:07.625Z,97472.81
2023-03-27T15:40:40.940Z,97646.81
2023-03-27T15:43:08.701Z,97647.66
2023-03-27T15:45:55.979Z,97593.66
2023-03-27T15:48:35.748Z,97656.97
2023-03-27T15:51:06.933Z,97537.69
2023-03-27T15:53:40.766Z,97658.59
2023-03-27T15:56:08.047Z,97515.19
2023-03-27T15:58:39.994Z,97460.09
2023-03-27T16:01:18.039Z,97541.06
2023-03-27T16:03:47.580Z,97574.66
2023-03-27T16:06:22.051Z,97574.66
2023-03-27T16:08:48.992Z,97344.25
2023-03-27T16:11:43.704Z,97674.63
2023-03-27T16:14:48.709Z,97563.16
2023-03-27T16:17:18.918Z,97677.13
2023-03-27T16:19:56.484Z,97583.78
2023-03-27T16:22:30.751Z,97399.47
2023-03-27T16:24:57.869Z,97589.47
2023-03-27T16:27:27.163Z,97618.13
2023-03-27T16:29:53.757Z,97396.69
2023-03-27T16:32:21.168Z,97565.75
2023-03-27T16:34:53.211Z,97469.00
2023-03-27T16:37:22.843Z,97528.97
2023-03-27T16:39:49.910Z,97449.56
2023-03-27T16:42:18.333Z,97531.03
2023-03-27T16:44:45.006Z,97488.41
2023-03-27T16:47:12.491Z,97446.59
2023-03-27T16:49:39.078Z,97479.72
2023-03-27T16:52:05.749Z,96814.19
2023-03-27T16:54:32.374Z,97234.66
2023-03-27T16:56:58.992Z,97543.25
2023-03-27T16:59:26.357Z,97105.69
2023-03-27T17:01:52.940Z,97038.63
2023-03-27T17:04:19.600Z,97060.56
2023-03-27T17:06:46.793Z,97450.59
2023-03-27T17:09:13.372Z,97059.50
2023-03-27T17:11:40.171Z,97537.69
2023-03-27T17:14:06.877Z,96796.97
2023-03-27T17:16:33.834Z,96829.59
2023-03-27T17:19:00.980Z,97325.59
2023-03-27T17:21:27.705Z,97594.03
2023-03-27T17:23:54.280Z,97416.41
2023-03-27T17:26:30.218Z,97711.97
2023-03-27T17:28:56.804Z,97628.34
2023-03-27T17:31:23.559Z,97643.03
2023-03-27T17:33:51.608Z,97678.47
2023-03-27T17:36:26.825Z,97547.31
2023-03-27T17:39:05.681Z,97731.44
2023-03-27T17:41:32.672Z,97549.47
2023-03-27T17:43:59.340Z,97593.56
2023-03-27T17:46:26.109Z,97558.13
2023-03-27T17:48:52.755Z,97563.72
2023-03-27T17:51:19.256Z,97681.25
2023-03-27T17:53:45.872Z,97606.56
2023-03-27T17:56:12.422Z,96772.69
2023-03-27T17:58:38.973Z,96939.50
2023-03-27T18:01:18.947Z,97531.44
2023-03-27T18:03:46.141Z,97557.25
2023-03-27T18:06:13.329Z,97666.94
2023-03-27T18:08:39.957Z,97616.50
2023-03-27T18:11:13.529Z,97775.59
2023-03-27T18:13:40.319Z,97606.78
2023-03-27T18:16:10.339Z,97671.91
2023-03-27T18:18:40.176Z,97598.72
2023-03-27T18:21:06.813Z,97736.13
2023-03-27T18:23:34.819Z,97772.75
2023-03-27T18:26:07.534Z,97333.97
2023-03-27T18:28:34.201Z,97723.91
2023-03-27T18:31:05.440Z,97708.72
2023-03-27T18:33:32.131Z,97587.72
2023-03-27T18:35:58.978Z,97694.53
2023-03-27T18:38:26.234Z,97803.41
2023-03-27T18:40:55.441Z,97766.75
2023-03-27T18:43:23.168Z,97741.97
2023-03-27T18:46:00.205Z,97756.03
2023-03-27T18:48:27.130Z,97700.38
2023-03-27T18:50:57.845Z,97762.06
2023-03-27T18:53:24.576Z,97724.59
2023-03-27T18:55:52.722Z,97800.22
2023-03-27T18:58:19.726Z,97701.72
2023-03-27T19:00:46.397Z,97725.22
2023-03-27T19:03:17.993Z,97528.41
2023-03-27T19:05:44.976Z,97698.03
2023-03-27T19:08:11.499Z,97705.91
2023-03-27T19:10:38.110Z,97814.81
2023-03-27T19:13:04.661Z,97749.47
2023-03-27T19:15:31.393Z,97566.38
2023-03-27T19:17:58.035Z,97739.88
2023-03-27T19:20:24.716Z,97774.72
2023-03-27T19:22:51.274Z,97751.81
2023-03-27T19:25:17.858Z,97851.06
2023-03-27T19:27:44.372Z,97762.00
2023-03-27T19:30:11.783Z,97763.06
2023-03-27T19:32:39.010Z,97784.91
2023-03-27T19:35:06.051Z,97754.25
2023-03-27T19:37:32.651Z,97809.75
2023-03-27T19:40:01.922Z,97773.31
2023-03-27T19:42:28.580Z,97722.03
2023-03-27T19:44:56.632Z,97813.41
2023-03-27T19:47:23.149Z,97785.91
2023-03-27T19:49:49.659Z,97718.94
2023-03-27T19:52:16.951Z,97724.69
2023-03-27T19:54:43.518Z,97761.13
2023-03-27T19:57:10.079Z,97761.94
2023-03-27T19:59:36.691Z,97668.66
2023-03-27T20:02:04.186Z,97799.25
2023-03-27T20:04:31.085Z,97860.19
2023-03-27T20:06:58.914Z,97868.94
2023-03-27T20:09:25.653Z,97800.00
2023-03-27T20:11:53.375Z,97769.66
2023-03-27T20:14:19.995Z,97800.06
2023-03-27T20:16:46.642Z,97785.00
2023-03-27T20:19:14.230Z,97824.44
2023-03-27T20:21:41.270Z,97606.78
2023-03-27T20:24:09.818Z,97744.50
2023-03-27T20:26:40.516Z,97751.44
2023-03-27T20:29:08.427Z,97720.03
2023-03-27T20:31:35.299Z,97806.09
2023-03-27T20:34:01.830Z,97830.59
2023-03-27T20:36:28.374Z,97776.28
2023-03-27T20:38:56.414Z,97856.22
2023-03-27T20:41:22.984Z,97810.13
2023-03-27T20:43:50.889Z,97776.03
2023-03-27T20:46:18.027Z,97687.41
2023-03-27T20:48:54.179Z,97787.47
2023-03-27T20:51:24.178Z,97821.47
2023-03-27T20:53:54.229Z,97827.19
2023-03-27T20:56:21.610Z,97860.63
2023-03-27T20:58:48.527Z,97809.09
2023-03-27T21:01:15.155Z,97793.31
2023-03-27T21:03:46.399Z,97825.53
2023-03-27T21:06:14.894Z,97832.38
2023-03-27T21:08:41.713Z,97710.72
2023-03-27T21:11:08.559Z,97778.44
2023-03-27T21:13:35.346Z,97837.56
2023-03-27T21:16:02.517Z,97793.97
2023-03-27T21:18:29.309Z,97848.91
2023-03-27T21:20:56.005Z,97788.69
2023-03-27T21:23:22.695Z,97771.94
2023-03-27T21:25:50.986Z,97849.50
2023-03-27T21:28:17.893Z,97835.41
2023-03-27T21:30:46.801Z,97784.00
2023-03-27T21:33:16.105Z,97864.31
2023-03-27T21:35:46.158Z,97789.31
2023-03-27T21:38:13.725Z,97792.75
2023-03-27T21:40:40.792Z,97804.03
2023-03-27T21:43:08.419Z,97794.34
2023-03-27T21:45:35.760Z,97804.84
2023-03-27T21:48:02.356Z,97828.75
2023-03-27T21:50:28.966Z,97798.06
2023-03-27T21:52:55.703Z,97798.53
2023-03-27T21:55:22.209Z,97843.47
2023-03-27T21:57:48.712Z,97871.34
2023-03-27T22:00:15.744Z,97845.94
2023-03-27T22:02:42.823Z,97798.00
2023-03-27T22:05:09.674Z,97656.59
2023-03-27T22:07:36.291Z,97781.84
2023-03-27T22:10:06.202Z,97942.47
2023-03-27T22:12:36.660Z,97751.28
2023-03-27T22:15:03.464Z,97872.59
2023-03-27T22:17:30.359Z,97663.41
2023-03-27T22:19:57.578Z,97807.31
2023-03-27T22:22:24.949Z,97903.56
2023-03-27T22:24:51.516Z,97812.25
2023-03-27T22:27:18.143Z,97919.41
2023-03-27T22:29:44.709Z,97818.31
2023-03-27T22:32:11.465Z,97828.09
2023-03-27T22:34:37.998Z,97945.78
2023-03-27T22:37:04.553Z,97776.19
2023-03-27T22:39:31.556Z,97806.69
2023-03-27T22:41:58.084Z,97840.41
2023-03-27T22:44:24.672Z,97805.84
2023-03-27T22:46:52.984Z,97788.94
2023-03-27T22:49:19.704Z,97909.22
2023-03-27T22:51:46.309Z,97920.63
2023-03-27T22:54:12.825Z,97907.22
2023-03-27T22:56:39.358Z,97868.25
2023-03-27T22:59:06.122Z,97888.34
2023-03-27T23:01:32.853Z,97896.88
2023-03-27T23:03:59.485Z,97842.81
2023-03-27T23:06:26.300Z,97705.69
2023-03-27T23:08:52.987Z,97807.34
2023-03-27T23:11:19.556Z,97868.28
2023-03-27T23:13:46.081Z,97893.84
2023-03-27T23:16:13.156Z,97913.91
2023-03-27T23:18:39.767Z,97992.44
2023-03-27T23:21:08.136Z,97868.53
2023-03-27T23:23:35.225Z,97937.91
2023-03-27T23:26:03.037Z,97925.88
2023-03-27T23:28:31.647Z,97903.09
2023-03-27T23:31:02.354Z,97912.47
2023-03-27T23:33:29.515Z,97888.13
2023-03-27T23:36:10.122Z,97739.91
2023-03-27T23:38:37.412Z,97917.50
2023-03-27T23:41:06.475Z,97912.19
2023-03-27T23:43:33.160Z,97999.19
2023-03-27T23:46:00.088Z,97978.56
2023-03-27T23:48:28.004Z,98007.84
2023-03-27T23:50:54.944Z,97914.72
2023-03-27T23:53:22.084Z,97934.00
2023-03-27T23:55:48.834Z,97859.66
2023-03-27T23:58:15.500Z,97910.97
