createdAt,value
2018-10-01T00:01:11.679Z,79.81
2018-10-01T00:03:40.168Z,79.81
2018-10-01T00:06:08.731Z,79.74
2018-10-01T00:08:37.201Z,79.62
2018-10-01T00:11:06.003Z,80.76
2018-10-01T00:13:34.463Z,80.99
2018-10-01T00:16:03.502Z,81.60
2018-10-01T00:18:32.188Z,80.97
2018-10-01T00:21:05.982Z,80.30
2018-10-01T00:23:34.622Z,80.39
2018-10-01T00:26:03.636Z,80.52
2018-10-01T00:28:32.199Z,81.06
2018-10-01T00:31:01.127Z,80.35
2018-10-01T00:33:29.544Z,80.08
2018-10-01T00:35:57.944Z,80.18
2018-10-01T00:38:26.560Z,80.22
2018-10-01T00:40:54.952Z,81.84
2018-10-01T00:43:23.342Z,82.22
2018-10-01T00:45:51.878Z,82.17
2018-10-01T00:48:20.359Z,83.13
2018-10-01T00:50:48.814Z,82.93
2018-10-01T00:53:17.311Z,83.64
2018-10-01T00:55:45.794Z,83.31
2018-10-01T00:58:14.205Z,83.25
2018-10-01T01:00:42.874Z,83.46
2018-10-01T01:03:11.283Z,82.65
2018-10-01T01:05:39.721Z,82.80
2018-10-01T01:08:08.214Z,82.75
2018-10-01T01:10:36.718Z,83.46
2018-10-01T01:13:05.194Z,83.47
2018-10-01T01:15:33.819Z,83.82
2018-10-01T01:18:02.254Z,83.93
2018-10-01T01:20:30.764Z,83.42
2018-10-01T01:22:59.291Z,84.10
2018-10-01T01:25:27.762Z,84.70
2018-10-01T01:27:56.327Z,84.28
2018-10-01T01:30:25.002Z,84.81
2018-10-01T01:32:53.460Z,83.98
2018-10-01T01:35:21.910Z,83.42
2018-10-01T01:37:50.595Z,83.62
2018-10-01T01:40:18.999Z,83.79
2018-10-01T01:42:47.525Z,84.49
2018-10-01T01:45:16.075Z,84.33
2018-10-01T01:47:44.590Z,84.60
2018-10-01T01:50:13.027Z,84.51
2018-10-01T01:52:41.526Z,84.63
2018-10-01T01:55:10.007Z,84.26
2018-10-01T01:57:38.420Z,84.46
2018-10-01T02:00:07.291Z,85.09
2018-10-01T02:02:35.799Z,84.13
2018-10-01T02:05:04.431Z,83.97
2018-10-01T02:07:33.016Z,84.04
2018-10-01T02:10:01.572Z,83.63
2018-10-01T02:12:30.071Z,82.65
2018-10-01T02:14:58.586Z,82.42
2018-10-01T02:17:27.019Z,80.88
2018-10-01T02:19:55.450Z,80.53
2018-10-01T02:22:23.923Z,79.58
2018-10-01T02:24:52.430Z,80.44
2018-10-01T02:27:20.881Z,81.02
2018-10-01T02:29:49.434Z,81.45
2018-10-01T02:32:17.934Z,81.86
2018-10-01T02:34:46.513Z,81.71
2018-10-01T02:37:15.276Z,82.78
2018-10-01T02:39:43.879Z,83.24
2018-10-01T02:42:12.334Z,83.56
2018-10-01T02:44:41.152Z,83.70
2018-10-01T02:47:09.687Z,83.56
2018-10-01T02:49:38.219Z,82.62
2018-10-01T02:52:12.224Z,82.66
2018-10-01T02:54:40.719Z,82.68
2018-10-01T02:57:09.160Z,81.81
2018-10-01T02:59:37.696Z,82.72
2018-10-01T03:02:06.303Z,82.18
2018-10-01T03:04:35.071Z,81.95
2018-10-01T03:07:03.707Z,81.68
2018-10-01T03:09:32.167Z,82.08
2018-10-01T03:12:00.735Z,82.79
2018-10-01T03:14:29.419Z,83.33
2018-10-01T03:16:57.978Z,83.87
2018-10-01T03:19:26.372Z,84.16
2018-10-01T03:21:54.852Z,84.59
2018-10-01T03:24:23.319Z,85.14
2018-10-01T03:26:51.807Z,85.24
2018-10-01T03:29:20.494Z,85.35
2018-10-01T03:31:48.898Z,85.86
2018-10-01T03:34:17.500Z,85.61
2018-10-01T03:36:46.075Z,85.90
2018-10-01T03:39:14.542Z,86.35
2018-10-01T03:41:43.027Z,85.90
2018-10-01T03:44:11.451Z,85.96
2018-10-01T03:46:39.947Z,85.67
2018-10-01T03:49:08.468Z,85.92
2018-10-01T03:51:36.996Z,86.01
2018-10-01T03:54:05.443Z,85.46
2018-10-01T03:56:34.123Z,85.35
2018-10-01T03:59:02.711Z,85.56
2018-10-01T04:01:31.127Z,85.48
2018-10-01T04:03:59.688Z,84.84
2018-10-01T04:06:28.239Z,85.30
2018-10-01T04:08:56.929Z,85.67
2018-10-01T04:11:25.285Z,85.52
2018-10-01T04:13:54.107Z,85.82
2018-10-01T04:16:22.543Z,85.40
2018-10-01T04:18:51.075Z,85.06
2018-10-01T04:21:19.554Z,85.28
2018-10-01T04:23:47.987Z,83.92
2018-10-01T04:26:16.503Z,82.70
2018-10-01T04:28:44.983Z,82.53
2018-10-01T04:31:13.406Z,83.43
2018-10-01T04:33:41.897Z,84.05
2018-10-01T04:36:10.462Z,85.10
2018-10-01T04:38:39.111Z,85.26
2018-10-01T04:41:08.194Z,85.25
2018-10-01T04:43:36.611Z,85.33
2018-10-01T04:46:05.165Z,85.83
2018-10-01T04:48:33.638Z,85.67
2018-10-01T04:51:02.210Z,85.00
2018-10-01T04:53:30.894Z,85.86
2018-10-01T04:55:59.404Z,86.10
2018-10-01T04:58:28.061Z,86.24
2018-10-01T05:00:56.554Z,86.01
2018-10-01T05:03:24.966Z,86.47
2018-10-01T05:05:53.410Z,86.87
2018-10-01T05:08:21.979Z,85.73
2018-10-01T05:10:50.519Z,85.77
2018-10-01T05:13:19.074Z,86.42
2018-10-01T05:15:47.539Z,85.03
2018-10-01T05:18:15.950Z,85.30
2018-10-01T05:20:44.756Z,85.89
2018-10-01T05:23:13.175Z,85.41
2018-10-01T05:25:41.642Z,86.94
2018-10-01T05:28:10.266Z,87.10
2018-10-01T05:30:38.727Z,86.76
2018-10-01T05:33:07.230Z,87.77
2018-10-01T05:35:35.906Z,86.44
2018-10-01T05:38:04.332Z,87.89
2018-10-01T05:40:32.803Z,86.93
2018-10-01T05:43:01.363Z,85.38
2018-10-01T05:45:30.101Z,83.84
2018-10-01T05:47:58.643Z,82.56
2018-10-01T05:50:27.387Z,83.25
2018-10-01T05:52:55.826Z,84.03
2018-10-01T05:55:24.339Z,83.57
2018-10-01T05:57:53.085Z,81.94
2018-10-01T06:00:21.399Z,83.19
2018-10-01T06:02:49.854Z,83.59
2018-10-01T06:05:18.470Z,83.00
2018-10-01T06:07:46.895Z,82.71
2018-10-01T06:10:15.307Z,82.59
2018-10-01T06:12:43.871Z,82.93
2018-10-01T06:15:12.644Z,81.00
2018-10-01T06:17:41.102Z,80.71
2018-10-01T06:20:09.646Z,79.90
2018-10-01T06:22:38.208Z,80.62
2018-10-01T06:25:06.823Z,81.41
2018-10-01T06:27:35.432Z,79.88
2018-10-01T06:30:04.490Z,80.38
2018-10-01T06:32:32.975Z,79.53
2018-10-01T06:35:01.498Z,79.64
2018-10-01T06:37:30.032Z,79.86
2018-10-01T06:39:58.465Z,78.80
2018-10-01T06:42:26.954Z,77.91
2018-10-01T06:44:55.398Z,79.33
2018-10-01T06:47:23.843Z,78.40
2018-10-01T06:49:52.571Z,79.65
2018-10-01T06:52:20.999Z,79.40
2018-10-01T06:54:49.639Z,79.04
2018-10-01T06:57:18.118Z,78.87
2018-10-01T06:59:46.534Z,78.97
2018-10-01T07:02:15.019Z,78.86
2018-10-01T07:04:43.523Z,79.12
2018-10-01T07:07:12.130Z,78.81
2018-10-01T07:09:40.596Z,78.72
2018-10-01T07:12:09.237Z,78.71
2018-10-01T07:14:37.674Z,78.04
2018-10-01T07:17:06.243Z,77.63
2018-10-01T07:19:34.683Z,77.11
2018-10-01T07:22:03.140Z,77.84
2018-10-01T07:24:31.566Z,77.53
2018-10-01T07:27:00.203Z,77.59
2018-10-01T07:29:32.373Z,76.87
2018-10-01T07:32:06.590Z,76.45
2018-10-01T07:34:40.222Z,75.97
2018-10-01T07:37:10.246Z,76.14
2018-10-01T07:39:38.727Z,75.53
2018-10-01T07:42:08.074Z,74.60
2018-10-01T07:44:36.755Z,74.76
2018-10-01T07:47:06.122Z,73.30
2018-10-01T07:49:34.613Z,73.03
2018-10-01T07:52:03.102Z,73.04
2018-10-01T07:54:31.578Z,73.42
2018-10-01T07:57:00.059Z,73.56
2018-10-01T07:59:28.581Z,73.53
2018-10-01T08:01:57.029Z,73.79
2018-10-01T08:04:25.442Z,72.19
2018-10-01T08:06:53.925Z,71.97
2018-10-01T08:09:22.485Z,71.56
2018-10-01T08:11:50.915Z,70.45
2018-10-01T08:14:19.552Z,69.89
2018-10-01T08:16:48.070Z,68.83
2018-10-01T08:19:19.279Z,69.59
2018-10-01T08:21:48.258Z,69.37
2018-10-01T08:24:16.783Z,69.07
2018-10-01T08:26:45.327Z,69.35
2018-10-01T08:29:13.902Z,67.63
2018-10-01T08:31:42.367Z,68.87
2018-10-01T08:34:10.907Z,67.66
2018-10-01T08:36:39.530Z,67.74
2018-10-01T08:39:11.840Z,68.22
2018-10-01T08:41:41.134Z,68.44
2018-10-01T08:44:09.911Z,67.75
2018-10-01T08:46:38.558Z,67.04
2018-10-01T08:49:12.536Z,65.47
2018-10-01T08:51:46.436Z,65.57
2018-10-01T08:54:22.310Z,65.33
2018-10-01T08:56:50.837Z,65.24
2018-10-01T08:59:19.686Z,65.79
2018-10-01T09:01:48.202Z,65.18
2018-10-01T09:04:16.758Z,64.77
2018-10-01T09:06:46.725Z,65.11
2018-10-01T09:09:15.244Z,64.64
2018-10-01T09:11:43.829Z,64.24
2018-10-01T09:14:12.386Z,64.08
2018-10-01T09:16:40.910Z,64.33
2018-10-01T09:19:09.448Z,64.70
2018-10-01T09:21:37.876Z,65.78
2018-10-01T09:24:06.714Z,65.34
2018-10-01T09:26:35.545Z,65.56
2018-10-01T09:29:04.106Z,65.43
2018-10-01T09:31:32.560Z,64.22
2018-10-01T09:34:01.323Z,65.42
2018-10-01T09:36:29.921Z,65.99
2018-10-01T09:38:58.462Z,65.50
2018-10-01T09:41:27.410Z,64.82
2018-10-01T09:43:56.043Z,64.56
2018-10-01T09:46:24.488Z,63.74
2018-10-01T09:48:53.155Z,63.62
2018-10-01T09:51:21.575Z,62.99
2018-10-01T09:53:56.137Z,62.92
2018-10-01T09:56:25.902Z,61.35
2018-10-01T09:58:54.375Z,60.93
2018-10-01T10:01:23.067Z,60.15
2018-10-01T10:03:57.124Z,59.97
2018-10-01T10:06:28.930Z,60.68
2018-10-01T10:08:57.416Z,60.07
2018-10-01T10:11:25.862Z,60.96
2018-10-01T10:13:54.789Z,61.38
2018-10-01T10:16:23.472Z,60.98
2018-10-01T10:18:51.911Z,61.01
2018-10-01T10:21:20.517Z,60.30
2018-10-01T10:23:49.066Z,59.26
2018-10-01T10:26:17.555Z,59.70
2018-10-01T10:28:46.247Z,59.74
2018-10-01T10:31:14.738Z,58.72
2018-10-01T10:33:43.426Z,58.56
2018-10-01T10:36:12.337Z,57.79
2018-10-01T10:38:41.010Z,56.39
2018-10-01T10:41:09.575Z,55.80
2018-10-01T10:43:39.720Z,55.52
2018-10-01T10:46:08.302Z,56.21
2018-10-01T10:48:36.769Z,56.05
2018-10-01T10:51:05.311Z,57.06
2018-10-01T10:53:33.804Z,57.64
2018-10-01T10:56:02.388Z,55.53
2018-10-01T10:58:31.123Z,56.21
2018-10-01T11:00:59.595Z,56.88
2018-10-01T11:03:28.215Z,56.86
2018-10-01T11:05:56.846Z,55.76
2018-10-01T11:08:25.421Z,56.06
2018-10-01T11:10:54.089Z,56.59
2018-10-01T11:13:22.842Z,56.36
2018-10-01T11:15:51.432Z,56.11
2018-10-01T11:18:19.941Z,55.67
2018-10-01T11:20:48.538Z,53.80
2018-10-01T11:23:17.042Z,52.99
2018-10-01T11:25:45.547Z,52.66
2018-10-01T11:28:14.171Z,51.25
2018-10-01T11:30:42.622Z,50.56
2018-10-01T11:33:11.446Z,50.84
2018-10-01T11:35:40.091Z,50.29
2018-10-01T11:38:08.863Z,49.19
2018-10-01T11:40:37.416Z,49.28
2018-10-01T11:43:05.970Z,48.49
2018-10-01T11:45:34.487Z,49.51
2018-10-01T11:48:03.068Z,48.84
2018-10-01T11:50:31.950Z,49.66
2018-10-01T11:53:00.459Z,48.51
2018-10-01T11:55:29.099Z,48.48
2018-10-01T11:57:57.747Z,49.14
2018-10-01T12:00:26.243Z,49.03
2018-10-01T12:02:54.701Z,47.22
2018-10-01T12:05:23.538Z,47.93
2018-10-01T12:07:52.104Z,47.39
2018-10-01T12:10:20.787Z,46.89
2018-10-01T12:12:50.217Z,48.18
2018-10-01T12:15:18.891Z,47.66
2018-10-01T12:17:47.304Z,48.73
2018-10-01T12:20:15.814Z,47.74
2018-10-01T12:22:44.328Z,48.31
2018-10-01T12:25:12.835Z,49.25
2018-10-01T12:27:41.394Z,49.90
2018-10-01T12:30:10.030Z,49.81
2018-10-01T12:32:38.589Z,50.79
2018-10-01T12:35:07.430Z,51.41
2018-10-01T12:37:36.136Z,51.57
2018-10-01T12:40:04.791Z,52.01
2018-10-01T12:42:33.917Z,52.53
2018-10-01T12:45:02.580Z,53.00
2018-10-01T12:47:31.269Z,52.90
2018-10-01T12:49:59.915Z,51.87
2018-10-01T12:52:28.444Z,52.57
2018-10-01T12:54:57.196Z,51.59
2018-10-01T12:57:25.783Z,52.27
2018-10-01T12:59:54.380Z,51.07
2018-10-01T13:02:22.942Z,52.15
2018-10-01T13:04:51.650Z,52.09
2018-10-01T13:07:20.379Z,52.75
2018-10-01T13:09:48.884Z,52.47
2018-10-01T13:12:17.808Z,51.43
2018-10-01T13:14:46.384Z,51.24
2018-10-01T13:17:14.923Z,51.16
2018-10-01T13:19:43.906Z,50.89
2018-10-01T13:22:12.752Z,51.03
2018-10-01T13:24:41.393Z,50.89
2018-10-01T13:27:10.021Z,50.64
2018-10-01T13:29:39.219Z,49.75
2018-10-01T13:32:08.036Z,50.18
2018-10-01T13:34:36.463Z,50.31
2018-10-01T13:37:05.047Z,50.67
2018-10-01T13:39:33.534Z,49.93
2018-10-01T13:42:02.025Z,50.45
2018-10-01T13:44:30.510Z,52.33
2018-10-01T13:46:59.191Z,53.48
2018-10-01T13:49:28.051Z,52.03
2018-10-01T13:51:56.836Z,52.47
2018-10-01T13:54:25.643Z,51.68
2018-10-01T13:56:54.128Z,52.46
2018-10-01T13:59:22.582Z,51.48
2018-10-01T14:01:51.094Z,50.74
2018-10-01T14:04:19.644Z,50.48
2018-10-01T14:06:48.102Z,49.76
2018-10-01T14:09:16.651Z,49.01
2018-10-01T14:11:45.171Z,48.19
2018-10-01T14:14:13.743Z,48.89
2018-10-01T14:16:42.231Z,48.44
2018-10-01T14:19:10.767Z,49.07
2018-10-01T14:21:39.707Z,49.23
2018-10-01T14:24:08.245Z,48.56
2018-10-01T14:26:36.826Z,47.42
2018-10-01T14:29:05.331Z,45.82
2018-10-01T14:31:34.918Z,46.37
2018-10-01T14:34:04.002Z,47.74
2018-10-01T14:36:33.548Z,49.32
2018-10-01T14:39:02.612Z,50.75
2018-10-01T14:41:31.740Z,51.32
2018-10-01T14:44:04.540Z,51.95
2018-10-01T14:46:35.133Z,51.51
2018-10-01T14:49:04.627Z,52.14
2018-10-01T14:51:33.439Z,52.24
2018-10-01T14:54:01.981Z,52.48
2018-10-01T14:56:33.333Z,52.94
2018-10-01T14:59:02.582Z,52.22
2018-10-01T15:01:31.413Z,54.23
2018-10-01T15:03:59.886Z,57.61
2018-10-01T15:06:32.840Z,58.69
2018-10-01T15:09:01.375Z,62.29
2018-10-01T15:11:29.867Z,68.02
2018-10-01T15:13:58.511Z,69.73
2018-10-01T15:16:27.544Z,68.62
2018-10-01T15:18:55.979Z,69.65
2018-10-01T15:21:24.510Z,70.02
2018-10-01T15:23:53.048Z,70.48
2018-10-01T15:26:21.549Z,70.91
2018-10-01T15:28:50.207Z,70.85
2018-10-01T15:31:18.612Z,71.48
2018-10-01T15:33:47.110Z,70.06
2018-10-01T15:36:15.819Z,69.22
2018-10-01T15:38:44.307Z,69.32
2018-10-01T15:41:12.816Z,68.33
2018-10-01T15:43:41.336Z,67.31
2018-10-01T15:46:09.940Z,67.37
2018-10-01T15:48:38.372Z,67.70
2018-10-01T15:51:07.247Z,66.22
2018-10-01T15:53:35.711Z,64.96
2018-10-01T15:56:04.147Z,66.71
2018-10-01T15:58:32.611Z,67.25
2018-10-01T16:01:01.065Z,65.71
2018-10-01T16:03:29.582Z,65.46
2018-10-01T16:05:58.326Z,65.94
2018-10-01T16:08:26.776Z,64.81
2018-10-01T16:10:55.220Z,65.44
2018-10-01T16:13:23.791Z,63.46
2018-10-01T16:15:52.230Z,65.24
2018-10-01T16:18:20.712Z,64.63
2018-10-01T16:20:49.269Z,65.91
2018-10-01T16:23:17.978Z,64.69
2018-10-01T16:25:47.244Z,60.89
2018-10-01T16:28:15.782Z,58.84
2018-10-01T16:30:44.550Z,59.31
2018-10-01T16:33:13.151Z,59.07
2018-10-01T16:35:41.883Z,59.37
2018-10-01T16:38:10.525Z,61.62
2018-10-01T16:40:39.091Z,62.25
2018-10-01T16:43:07.649Z,62.50
2018-10-01T16:45:36.108Z,61.64
2018-10-01T16:48:04.551Z,62.72
2018-10-01T16:50:33.124Z,63.11
2018-10-01T16:53:01.564Z,62.48
2018-10-01T16:55:30.034Z,62.68
2018-10-01T16:57:59.280Z,62.46
2018-10-01T17:00:27.830Z,62.15
2018-10-01T17:02:56.459Z,62.15
2018-10-01T17:05:25.006Z,61.74
2018-10-01T17:07:53.754Z,61.56
2018-10-01T17:10:22.186Z,62.52
2018-10-01T17:12:50.651Z,62.18
2018-10-01T17:15:19.263Z,63.02
2018-10-01T17:17:47.739Z,62.60
2018-10-01T17:20:16.428Z,62.67
2018-10-01T17:22:45.115Z,63.17
2018-10-01T17:25:13.692Z,63.83
2018-10-01T17:27:42.284Z,63.05
2018-10-01T17:30:10.895Z,64.09
2018-10-01T17:32:39.322Z,64.04
2018-10-01T17:35:07.978Z,65.04
2018-10-01T17:37:36.424Z,65.91
2018-10-01T17:40:05.189Z,67.05
2018-10-01T17:42:34.232Z,67.71
2018-10-01T17:45:02.732Z,68.80
2018-10-01T17:47:31.211Z,69.08
2018-10-01T17:49:59.836Z,69.25
2018-10-01T17:52:28.408Z,70.00
2018-10-01T17:54:57.402Z,70.59
2018-10-01T17:57:26.066Z,72.09
2018-10-01T17:59:54.711Z,72.27
2018-10-01T18:02:23.255Z,72.65
2018-10-01T18:04:51.971Z,73.33
2018-10-01T18:07:20.515Z,73.87
2018-10-01T18:09:49.612Z,74.57
2018-10-01T18:12:18.710Z,74.18
2018-10-01T18:14:47.341Z,75.12
2018-10-01T18:17:15.926Z,76.67
2018-10-01T18:19:44.467Z,76.72
2018-10-01T18:22:12.935Z,77.23
2018-10-01T18:24:42.089Z,77.70
2018-10-01T18:27:10.884Z,78.83
2018-10-01T18:29:39.919Z,78.67
2018-10-01T18:32:09.149Z,78.64
2018-10-01T18:34:39.354Z,79.63
2018-10-01T18:37:07.985Z,79.62
2018-10-01T18:39:36.590Z,79.97
2018-10-01T18:42:05.316Z,80.15
2018-10-01T18:44:35.541Z,79.37
2018-10-01T18:47:05.423Z,79.16
2018-10-01T18:49:34.577Z,79.34
2018-10-01T18:52:04.311Z,78.50
2018-10-01T18:54:35.229Z,78.25
2018-10-01T18:57:03.981Z,78.04
2018-10-01T18:59:33.631Z,78.14
2018-10-01T19:02:03.516Z,74.76
2018-10-01T19:04:33.284Z,72.73
2018-10-01T19:07:02.313Z,71.26
2018-10-01T19:09:30.957Z,70.69
2018-10-01T19:11:59.527Z,70.25
2018-10-01T19:14:28.156Z,69.03
2018-10-01T19:16:56.952Z,67.23
2018-10-01T19:19:26.757Z,66.10
2018-10-01T19:21:55.375Z,65.56
2018-10-01T19:24:25.611Z,64.85
2018-10-01T19:26:54.050Z,64.14
2018-10-01T19:29:22.555Z,64.11
2018-10-01T19:31:51.198Z,63.59
2018-10-01T19:34:19.698Z,64.06
2018-10-01T19:36:48.932Z,63.79
2018-10-01T19:39:18.139Z,63.63
2018-10-01T19:41:46.591Z,63.96
2018-10-01T19:44:15.144Z,64.66
2018-10-01T19:46:43.967Z,64.34
2018-10-01T19:49:12.743Z,64.86
2018-10-01T19:51:41.645Z,65.79
2018-10-01T19:54:10.249Z,65.20
2018-10-01T19:56:38.806Z,65.41
2018-10-01T19:59:07.569Z,67.24
2018-10-01T20:01:36.197Z,68.17
2018-10-01T20:04:05.399Z,67.55
2018-10-01T20:06:33.959Z,67.42
2018-10-01T20:09:03.549Z,67.74
2018-10-01T20:11:33.580Z,67.62
2018-10-01T20:14:02.439Z,67.44
2018-10-01T20:16:31.001Z,68.74
2018-10-01T20:18:59.528Z,66.42
2018-10-01T20:21:28.090Z,66.58
2018-10-01T20:23:56.731Z,65.87
2018-10-01T20:26:25.343Z,67.74
2018-10-01T20:28:54.303Z,68.40
2018-10-01T20:31:22.540Z,68.76
2018-10-01T20:33:51.207Z,69.78
2018-10-01T20:36:20.205Z,69.96
2018-10-01T20:38:48.811Z,70.78
2018-10-01T20:41:18.832Z,71.09
2018-10-01T20:43:48.826Z,73.12
2018-10-01T20:46:17.419Z,72.36
2018-10-01T20:48:45.925Z,72.51
2018-10-01T20:51:15.116Z,73.89
2018-10-01T20:53:43.971Z,75.06
2018-10-01T20:56:12.578Z,75.34
2018-10-01T20:58:41.112Z,75.42
2018-10-01T21:01:10.189Z,76.60
2018-10-01T21:03:38.680Z,77.19
2018-10-01T21:06:07.668Z,77.97
2018-10-01T21:08:38.219Z,78.29
2018-10-01T21:11:06.835Z,79.30
2018-10-01T21:13:35.361Z,79.61
2018-10-01T21:16:04.372Z,79.57
2018-10-01T21:18:33.360Z,79.80
2018-10-01T21:21:01.885Z,80.50
2018-10-01T21:23:30.380Z,80.23
2018-10-01T21:25:59.235Z,79.32
2018-10-01T21:28:27.713Z,79.44
2018-10-01T21:30:57.283Z,77.20
2018-10-01T21:33:26.596Z,75.37
2018-10-01T21:35:55.044Z,75.06
2018-10-01T21:38:30.172Z,73.67
2018-10-01T21:41:03.205Z,72.82
2018-10-01T21:43:31.930Z,73.51
2018-10-01T21:46:00.381Z,73.74
2018-10-01T21:48:29.034Z,73.93
2018-10-01T21:50:57.764Z,72.51
2018-10-01T21:53:26.337Z,73.16
2018-10-01T21:55:54.785Z,72.55
2018-10-01T21:58:23.447Z,72.54
2018-10-01T22:00:57.251Z,74.82
2018-10-01T22:03:26.059Z,74.17
2018-10-01T22:05:54.519Z,74.32
2018-10-01T22:08:23.543Z,72.55
2018-10-01T22:10:51.963Z,71.38
2018-10-01T22:13:20.567Z,71.94
2018-10-01T22:15:49.746Z,70.96
2018-10-01T22:18:20.203Z,73.30
2018-10-01T22:20:49.086Z,72.00
2018-10-01T22:23:17.697Z,72.62
2018-10-01T22:25:46.475Z,71.73
2018-10-01T22:28:15.319Z,71.42
2018-10-01T22:30:43.918Z,71.82
2018-10-01T22:33:12.937Z,71.27
2018-10-01T22:35:41.450Z,72.26
2018-10-01T22:38:11.869Z,70.94
2018-10-01T22:40:40.756Z,71.18
2018-10-01T22:43:09.680Z,71.27
2018-10-01T22:45:38.311Z,72.47
2018-10-01T22:48:07.038Z,71.31
2018-10-01T22:50:35.699Z,72.91
2018-10-01T22:53:04.518Z,71.63
2018-10-01T22:55:33.948Z,72.18
2018-10-01T22:58:03.275Z,70.85
2018-10-01T23:00:32.064Z,70.48
2018-10-01T23:03:00.635Z,72.08
2018-10-01T23:05:29.499Z,72.78
2018-10-01T23:07:57.909Z,72.83
2018-10-01T23:10:26.414Z,72.37
2018-10-01T23:12:54.890Z,71.70
2018-10-01T23:15:23.439Z,70.78
2018-10-01T23:17:52.311Z,71.30
2018-10-01T23:20:20.783Z,73.20
2018-10-01T23:22:49.517Z,73.19
2018-10-01T23:25:17.999Z,74.49
2018-10-01T23:27:46.416Z,74.57
2018-10-01T23:30:14.844Z,74.72
2018-10-01T23:32:43.515Z,74.70
2018-10-01T23:35:11.983Z,74.69
2018-10-01T23:37:40.455Z,73.90
2018-10-01T23:40:10.063Z,74.10
2018-10-01T23:42:38.533Z,74.80
2018-10-01T23:45:07.131Z,74.31
2018-10-01T23:47:35.809Z,73.70
2018-10-01T23:50:04.674Z,74.57
2018-10-01T23:52:33.135Z,73.93
2018-10-01T23:55:01.806Z,74.16
2018-10-01T23:57:30.271Z,74.01
2018-10-01T23:59:58.683Z,74.81
