createdAt,value
2023-02-19T00:01:45.829Z,9.25
2023-02-19T00:04:15.484Z,9.25
2023-02-19T00:06:44.508Z,9.27
2023-02-19T00:09:13.254Z,9.24
2023-02-19T00:11:43.074Z,9.25
2023-02-19T00:14:15.513Z,9.21
2023-02-19T00:16:43.281Z,9.22
2023-02-19T00:19:15.117Z,9.22
2023-02-19T00:21:43.006Z,9.22
2023-02-19T00:24:13.420Z,9.20
2023-02-19T00:26:44.275Z,9.20
2023-02-19T00:29:14.808Z,9.19
2023-02-19T00:31:43.519Z,9.19
2023-02-19T00:34:12.204Z,9.17
2023-02-19T00:36:41.871Z,9.18
2023-02-19T00:39:13.009Z,9.15
2023-02-19T00:41:42.370Z,9.15
2023-02-19T00:44:12.431Z,9.12
2023-02-19T00:46:43.222Z,9.12
2023-02-19T00:49:17.316Z,9.12
2023-02-19T00:51:45.341Z,9.08
2023-02-19T00:54:13.745Z,9.07
2023-02-19T00:56:43.052Z,9.06
2023-02-19T00:59:10.949Z,9.04
2023-02-19T01:01:39.387Z,9.06
2023-02-19T01:04:07.467Z,9.02
2023-02-19T01:06:35.678Z,9.04
2023-02-19T01:09:03.882Z,9.00
2023-02-19T01:11:31.816Z,9.02
2023-02-19T01:14:02.237Z,9.04
2023-02-19T01:16:31.027Z,9.00
2023-02-19T01:19:00.038Z,9.01
2023-02-19T01:21:29.476Z,8.99
2023-02-19T01:23:58.825Z,9.01
2023-02-19T01:26:29.379Z,8.97
2023-02-19T01:28:57.238Z,8.94
2023-02-19T01:31:26.548Z,8.95
2023-02-19T01:33:56.210Z,8.92
2023-02-19T01:36:25.454Z,8.92
2023-02-19T01:38:53.456Z,8.92
2023-02-19T01:41:24.027Z,8.97
2023-02-19T01:43:58.610Z,8.91
2023-02-19T01:46:29.024Z,8.87
2023-02-19T01:48:58.996Z,8.88
2023-02-19T01:51:27.794Z,8.86
2023-02-19T01:54:00.096Z,8.86
2023-02-19T01:56:29.562Z,8.84
2023-02-19T01:58:58.159Z,8.81
2023-02-19T02:01:26.162Z,8.83
2023-02-19T02:03:55.663Z,8.82
2023-02-19T02:06:26.929Z,8.82
2023-02-19T02:09:14.545Z,8.78
2023-02-19T02:11:48.123Z,8.80
2023-02-19T02:14:17.811Z,8.80
2023-02-19T02:16:54.282Z,8.78
2023-02-19T02:19:35.725Z,8.76
2023-02-19T02:22:12.630Z,8.74
2023-02-19T02:28:42.545Z,8.70
2023-02-19T02:31:15.915Z,8.73
2023-02-19T02:33:54.546Z,8.69
2023-02-19T02:36:28.108Z,8.67
2023-02-19T02:38:58.472Z,8.66
2023-02-19T02:41:27.265Z,8.65
2023-02-19T02:43:55.430Z,8.62
2023-02-19T02:46:31.380Z,8.63
2023-02-19T02:49:06.373Z,8.58
2023-02-19T02:51:40.053Z,8.58
2023-02-19T02:54:32.592Z,8.55
2023-02-19T02:57:04.817Z,8.58
2023-02-19T02:59:40.386Z,8.57
2023-02-19T03:02:14.557Z,8.55
2023-02-19T03:05:08.620Z,8.55
2023-02-19T03:07:39.973Z,8.55
2023-02-19T03:10:11.836Z,8.58
2023-02-19T03:12:59.189Z,8.54
2023-02-19T03:15:50.477Z,8.54
2023-02-19T03:18:40.313Z,8.50
2023-02-19T03:21:09.779Z,8.48
2023-02-19T03:23:57.452Z,8.44
2023-02-19T03:26:27.416Z,8.44
2023-02-19T03:29:15.059Z,8.45
2023-02-19T03:31:47.097Z,8.39
2023-02-19T03:34:24.706Z,8.39
2023-02-19T03:36:59.380Z,8.38
2023-02-19T03:39:28.004Z,8.38
2023-02-19T03:42:02.834Z,8.36
2023-02-19T03:44:42.120Z,8.30
2023-02-19T03:47:17.977Z,8.29
2023-02-19T03:49:51.089Z,8.27
2023-02-19T03:52:29.243Z,8.26
2023-02-19T03:55:04.225Z,8.23
2023-02-19T03:57:38.976Z,8.23
2023-02-19T04:00:12.707Z,8.22
2023-02-19T04:02:44.477Z,8.22
2023-02-19T04:05:17.807Z,8.25
2023-02-19T04:07:49.946Z,8.23
2023-02-19T04:10:22.205Z,8.21
2023-02-19T04:12:58.673Z,8.18
2023-02-19T04:15:30.618Z,8.18
2023-02-19T04:18:01.505Z,8.22
2023-02-19T04:20:35.376Z,8.20
2023-02-19T04:23:03.734Z,8.24
2023-02-19T04:25:32.260Z,8.19
2023-02-19T04:28:00.225Z,8.20
2023-02-19T04:30:28.239Z,8.20
2023-02-19T04:32:56.243Z,8.19
2023-02-19T04:35:24.140Z,8.18
2023-02-19T04:37:53.338Z,8.17
2023-02-19T04:40:21.240Z,8.15
2023-02-19T04:42:49.133Z,8.18
2023-02-19T04:45:17.050Z,8.13
2023-02-19T04:47:44.906Z,8.19
2023-02-19T04:50:12.846Z,8.17
2023-02-19T04:52:40.742Z,8.19
2023-02-19T04:55:11.055Z,8.14
2023-02-19T04:57:38.931Z,8.13
2023-02-19T05:00:08.525Z,8.11
2023-02-19T05:02:36.755Z,8.08
2023-02-19T05:05:04.790Z,8.07
2023-02-19T05:07:32.706Z,8.12
2023-02-19T05:10:00.576Z,8.13
2023-02-19T05:12:31.274Z,8.16
2023-02-19T05:14:59.175Z,8.15
2023-02-19T05:17:27.076Z,8.15
2023-02-19T05:19:54.978Z,8.16
2023-02-19T05:22:22.982Z,8.16
2023-02-19T05:24:50.926Z,8.17
2023-02-19T05:27:18.817Z,8.14
2023-02-19T05:29:48.178Z,8.17
2023-02-19T05:32:16.142Z,8.17
2023-02-19T05:34:44.157Z,8.17
2023-02-19T05:37:12.026Z,8.18
2023-02-19T05:39:39.954Z,8.13
2023-02-19T05:42:07.806Z,8.15
2023-02-19T05:44:35.765Z,8.14
2023-02-19T05:47:05.107Z,8.10
2023-02-19T05:49:33.162Z,8.14
2023-02-19T05:52:01.030Z,8.14
2023-02-19T05:54:29.582Z,8.14
2023-02-19T05:56:57.650Z,8.15
2023-02-19T05:59:27.013Z,8.14
2023-02-19T06:01:55.659Z,8.07
2023-02-19T06:04:24.871Z,8.11
2023-02-19T06:06:52.652Z,8.11
2023-02-19T06:09:20.468Z,8.14
2023-02-19T06:11:48.390Z,8.07
2023-02-19T06:14:16.298Z,8.03
2023-02-19T06:16:44.147Z,8.05
2023-02-19T06:19:12.073Z,8.01
2023-02-19T06:21:41.463Z,8.03
2023-02-19T06:24:10.912Z,8.01
2023-02-19T06:26:39.469Z,8.00
2023-02-19T06:29:07.378Z,8.00
2023-02-19T06:31:35.493Z,7.97
2023-02-19T06:34:05.285Z,7.99
2023-02-19T06:36:33.160Z,8.00
2023-02-19T06:39:02.942Z,7.99
2023-02-19T06:41:31.450Z,7.97
2023-02-19T06:43:59.512Z,7.98
2023-02-19T06:46:27.494Z,7.95
2023-02-19T06:48:55.441Z,7.97
2023-02-19T06:51:24.316Z,7.95
2023-02-19T06:53:52.264Z,8.01
2023-02-19T06:56:27.025Z,7.94
2023-02-19T06:58:56.358Z,7.90
2023-02-19T07:01:25.021Z,7.89
2023-02-19T07:03:53.658Z,7.88
2023-02-19T07:06:22.178Z,7.91
2023-02-19T07:08:50.444Z,7.88
2023-02-19T07:11:19.437Z,7.89
2023-02-19T07:13:48.914Z,7.83
2023-02-19T07:16:18.028Z,7.90
2023-02-19T07:18:46.526Z,7.90
2023-02-19T07:21:16.334Z,7.90
2023-02-19T07:23:45.687Z,7.87
2023-02-19T07:26:15.919Z,7.86
2023-02-19T07:28:44.632Z,7.88
2023-02-19T07:31:15.173Z,7.88
2023-02-19T07:33:44.117Z,7.89
2023-02-19T07:36:12.538Z,7.87
2023-02-19T07:38:40.643Z,7.88
2023-02-19T07:41:08.636Z,7.87
2023-02-19T07:43:38.473Z,7.87
2023-02-19T07:46:07.316Z,7.84
2023-02-19T07:48:37.141Z,7.79
2023-02-19T07:51:06.633Z,7.86
2023-02-19T07:53:35.820Z,7.85
2023-02-19T07:56:06.448Z,7.88
2023-02-19T07:58:34.954Z,7.92
2023-02-19T08:01:09.078Z,7.86
2023-02-19T08:03:37.990Z,7.90
2023-02-19T08:06:06.489Z,7.93
2023-02-19T08:08:34.376Z,7.93
2023-02-19T08:11:20.548Z,7.95
2023-02-19T08:13:50.336Z,7.95
2023-02-19T08:16:29.736Z,7.95
2023-02-19T08:19:06.315Z,7.93
2023-02-19T08:21:34.588Z,7.92
2023-02-19T08:24:02.481Z,7.88
2023-02-19T08:26:30.358Z,7.88
2023-02-19T08:28:58.986Z,7.88
2023-02-19T08:31:27.409Z,7.82
2023-02-19T08:33:55.864Z,7.90
2023-02-19T08:36:25.088Z,7.91
2023-02-19T08:38:53.526Z,7.92
2023-02-19T08:41:21.918Z,7.91
2023-02-19T08:43:50.619Z,7.96
2023-02-19T08:46:18.546Z,8.01
2023-02-19T08:48:46.462Z,8.02
2023-02-19T08:51:14.678Z,8.05
2023-02-19T08:53:44.041Z,8.04
2023-02-19T08:56:14.739Z,8.06
2023-02-19T08:58:43.492Z,8.08
2023-02-19T09:01:13.347Z,8.08
2023-02-19T09:03:42.159Z,8.14
2023-02-19T09:06:14.410Z,8.14
2023-02-19T09:08:42.340Z,8.11
2023-02-19T09:11:11.773Z,8.21
2023-02-19T09:13:39.886Z,8.26
2023-02-19T09:16:08.315Z,8.29
2023-02-19T09:18:36.486Z,8.24
2023-02-19T09:21:06.743Z,8.24
2023-02-19T09:23:35.913Z,8.25
2023-02-19T09:26:07.028Z,8.22
2023-02-19T09:28:37.236Z,8.22
2023-02-19T09:31:06.672Z,8.27
2023-02-19T09:33:34.775Z,8.31
2023-02-19T09:36:03.249Z,8.36
2023-02-19T09:38:31.546Z,8.35
2023-02-19T09:41:00.818Z,8.38
2023-02-19T09:43:30.450Z,8.34
2023-02-19T09:46:05.287Z,8.38
2023-02-19T09:48:33.481Z,8.35
2023-02-19T09:51:03.453Z,8.37
2023-02-19T09:53:40.329Z,8.40
2023-02-19T09:56:08.888Z,8.36
2023-02-19T09:58:44.993Z,8.35
2023-02-19T10:01:14.555Z,8.32
2023-02-19T10:03:47.030Z,8.34
2023-02-19T10:06:20.434Z,8.31
2023-02-19T10:08:50.743Z,8.31
2023-02-19T10:11:19.639Z,8.29
2023-02-19T10:13:50.795Z,8.25
2023-02-19T10:16:23.627Z,8.23
2023-02-19T10:18:51.837Z,8.22
2023-02-19T10:21:21.633Z,8.24
2023-02-19T10:23:54.460Z,8.27
2023-02-19T10:26:23.435Z,8.29
2023-02-19T10:28:51.387Z,8.34
2023-02-19T10:31:23.135Z,8.38
2023-02-19T10:33:52.981Z,8.37
2023-02-19T10:36:32.311Z,8.42
2023-02-19T10:39:02.202Z,8.41
2023-02-19T10:41:31.796Z,8.46
2023-02-19T10:44:06.518Z,8.51
2023-02-19T10:46:38.449Z,8.51
2023-02-19T10:49:16.994Z,8.44
2023-02-19T10:51:45.110Z,8.47
2023-02-19T10:54:19.961Z,8.51
2023-02-19T10:56:48.223Z,8.55
2023-02-19T10:59:23.335Z,8.59
2023-02-19T11:01:57.532Z,8.59
2023-02-19T11:04:26.703Z,8.63
2023-02-19T11:06:55.147Z,8.67
2023-02-19T11:09:29.281Z,8.68
2023-02-19T11:11:59.433Z,8.73
2023-02-19T11:14:30.329Z,8.69
2023-02-19T11:17:01.160Z,8.73
2023-02-19T11:19:37.667Z,8.73
2023-02-19T11:22:21.127Z,8.77
2023-02-19T11:24:50.714Z,8.76
2023-02-19T11:27:20.952Z,8.74
2023-02-19T11:29:49.016Z,8.75
2023-02-19T11:32:31.667Z,8.70
2023-02-19T11:35:17.771Z,8.72
2023-02-19T11:37:57.730Z,8.68
2023-02-19T11:40:38.892Z,8.74
2023-02-19T11:43:21.867Z,8.77
2023-02-19T11:45:54.432Z,8.76
2023-02-19T11:48:33.833Z,8.80
2023-02-19T11:51:20.084Z,8.81
2023-02-19T11:53:53.790Z,8.77
2023-02-19T11:56:27.898Z,8.74
2023-02-19T11:59:01.289Z,8.76
2023-02-19T12:01:53.737Z,8.72
2023-02-19T12:04:54.114Z,8.73
2023-02-19T12:07:37.015Z,8.81
2023-02-19T12:10:16.570Z,8.81
2023-02-19T12:13:00.976Z,8.80
2023-02-19T12:15:39.342Z,8.82
2023-02-19T12:18:34.439Z,8.89
2023-02-19T12:21:17.383Z,8.95
2023-02-19T12:24:01.396Z,9.00
2023-02-19T12:26:31.819Z,9.03
2023-02-19T12:29:19.445Z,9.05
2023-02-19T12:32:03.955Z,9.09
2023-02-19T12:34:43.260Z,9.13
2023-02-19T12:37:27.433Z,9.15
2023-02-19T12:40:10.196Z,9.12
2023-02-19T12:42:51.895Z,9.20
2023-02-19T12:45:27.767Z,9.25
2023-02-19T12:48:02.167Z,9.22
2023-02-19T12:50:31.712Z,9.19
2023-02-19T12:53:09.201Z,9.25
2023-02-19T12:55:41.625Z,9.31
2023-02-19T12:58:16.684Z,9.35
2023-02-19T13:00:50.429Z,9.37
2023-02-19T13:03:23.840Z,9.45
2023-02-19T13:05:58.568Z,9.56
2023-02-19T13:08:34.121Z,9.62
2023-02-19T13:11:10.149Z,9.67
2023-02-19T13:13:44.785Z,9.74
2023-02-19T13:16:18.762Z,9.76
2023-02-19T13:18:50.000Z,9.73
2023-02-19T13:21:35.690Z,9.69
2023-02-19T13:24:10.803Z,9.62
2023-02-19T13:26:55.340Z,9.66
2023-02-19T13:29:38.207Z,9.58
2023-02-19T13:32:35.420Z,9.50
2023-02-19T13:35:20.377Z,9.43
2023-02-19T13:37:49.360Z,9.42
2023-02-19T13:40:31.379Z,9.36
2023-02-19T13:43:01.493Z,9.36
2023-02-19T13:45:35.363Z,9.31
2023-02-19T13:48:15.286Z,9.30
2023-02-19T13:50:43.285Z,9.24
2023-02-19T13:53:48.525Z,9.24
2023-02-19T13:56:42.096Z,9.25
2023-02-19T13:59:36.712Z,9.25
2023-02-19T14:02:26.721Z,9.35
2023-02-19T14:04:57.157Z,9.39
2023-02-19T14:07:54.737Z,9.40
2023-02-19T14:10:57.689Z,9.42
2023-02-19T14:14:06.694Z,9.40
2023-02-19T14:17:08.435Z,9.45
2023-02-19T14:19:52.765Z,9.36
2023-02-19T14:23:02.539Z,9.35
2023-02-19T14:25:38.242Z,9.40
2023-02-19T14:28:14.577Z,9.38
2023-02-19T14:30:49.748Z,9.27
2023-02-19T14:33:20.500Z,9.24
2023-02-19T14:35:52.198Z,9.25
2023-02-19T14:38:23.649Z,9.24
2023-02-19T14:40:53.117Z,9.24
2023-02-19T14:43:24.388Z,9.23
2023-02-19T14:45:57.399Z,9.21
2023-02-19T14:48:29.998Z,9.22
2023-02-19T14:51:04.441Z,9.16
2023-02-19T14:53:39.347Z,9.12
2023-02-19T14:56:17.437Z,9.11
2023-02-19T14:58:45.355Z,9.16
2023-02-19T15:01:28.119Z,9.24
2023-02-19T15:03:56.655Z,9.21
2023-02-19T15:06:24.831Z,9.22
2023-02-19T15:08:54.772Z,9.14
2023-02-19T15:11:24.567Z,9.17
2023-02-19T15:13:56.425Z,9.13
2023-02-19T15:16:27.875Z,9.14
2023-02-19T15:18:58.327Z,9.08
2023-02-19T15:21:29.212Z,9.08
2023-02-19T15:23:58.823Z,9.09
2023-02-19T15:26:34.294Z,9.07
2023-02-19T15:29:04.126Z,9.05
2023-02-19T15:31:33.423Z,9.00
2023-02-19T15:34:01.541Z,9.03
2023-02-19T15:36:32.067Z,8.98
2023-02-19T15:39:03.315Z,8.97
2023-02-19T15:41:35.745Z,8.97
2023-02-19T15:44:14.936Z,8.92
2023-02-19T15:46:45.568Z,8.92
2023-02-19T15:49:19.859Z,8.91
2023-02-19T15:51:55.304Z,8.92
2023-02-19T15:54:28.660Z,8.85
2023-02-19T15:57:03.102Z,8.83
2023-02-19T15:59:36.801Z,8.71
2023-02-19T16:02:06.161Z,8.77
2023-02-19T16:04:35.310Z,8.66
2023-02-19T16:07:04.434Z,8.70
2023-02-19T16:09:34.747Z,8.77
2023-02-19T16:12:03.951Z,8.73
2023-02-19T16:14:34.150Z,8.71
2023-02-19T16:17:14.704Z,8.64
2023-02-19T16:19:48.052Z,8.63
2023-02-19T16:22:19.819Z,8.56
2023-02-19T16:24:50.406Z,8.54
2023-02-19T16:27:31.790Z,8.55
2023-02-19T16:30:01.828Z,8.53
2023-02-19T16:32:31.155Z,8.37
2023-02-19T16:34:59.116Z,8.40
2023-02-19T16:37:35.955Z,8.31
2023-02-19T16:40:55.924Z,8.25
2023-02-19T16:43:31.314Z,8.28
2023-02-19T16:46:00.941Z,8.28
2023-02-19T16:48:30.172Z,8.22
2023-02-19T16:50:59.523Z,8.22
2023-02-19T16:53:28.897Z,8.20
2023-02-19T16:55:56.820Z,8.13
2023-02-19T16:58:25.187Z,8.03
2023-02-19T17:00:53.360Z,8.10
2023-02-19T17:03:24.308Z,8.08
2023-02-19T17:05:54.218Z,8.05
2023-02-19T17:08:35.279Z,8.02
2023-02-19T17:11:05.431Z,8.01
2023-02-19T17:13:33.413Z,8.03
2023-02-19T17:16:01.976Z,8.03
2023-02-19T17:18:29.995Z,8.02
2023-02-19T17:21:03.245Z,7.97
2023-02-19T17:23:31.049Z,7.98
2023-02-19T17:25:58.899Z,7.96
2023-02-19T17:28:27.023Z,7.96
2023-02-19T17:30:55.161Z,7.94
2023-02-19T17:33:23.198Z,7.92
2023-02-19T17:35:51.118Z,7.93
2023-02-19T17:38:20.380Z,7.94
2023-02-19T17:40:48.189Z,7.91
2023-02-19T17:43:16.064Z,7.95
2023-02-19T17:45:43.909Z,7.88
2023-02-19T17:48:13.878Z,7.87
2023-02-19T17:50:42.576Z,7.89
2023-02-19T17:53:10.749Z,7.89
2023-02-19T17:55:40.383Z,7.87
2023-02-19T17:58:08.213Z,7.84
2023-02-19T18:00:36.921Z,7.80
2023-02-19T18:03:07.464Z,7.85
2023-02-19T18:05:35.687Z,7.81
2023-02-19T18:08:03.546Z,7.82
2023-02-19T18:10:31.569Z,7.82
2023-02-19T18:13:00.985Z,7.86
2023-02-19T18:15:29.117Z,7.83
2023-02-19T18:17:58.248Z,7.82
2023-02-19T18:20:28.026Z,7.78
2023-02-19T18:22:56.451Z,7.77
2023-02-19T18:25:24.837Z,7.80
2023-02-19T18:27:52.767Z,7.82
2023-02-19T18:30:23.838Z,7.80
2023-02-19T18:32:52.206Z,7.79
2023-02-19T18:35:21.390Z,7.80
2023-02-19T18:37:52.184Z,7.82
2023-02-19T18:40:21.006Z,7.81
2023-02-19T18:42:48.918Z,7.80
2023-02-19T18:45:18.057Z,7.79
2023-02-19T18:47:49.128Z,7.80
2023-02-19T18:50:17.864Z,7.78
2023-02-19T18:52:45.801Z,7.76
2023-02-19T18:55:13.787Z,7.78
2023-02-19T18:57:41.687Z,7.73
2023-02-19T19:00:10.461Z,7.74
2023-02-19T19:02:48.801Z,7.70
2023-02-19T19:05:22.707Z,7.65
2023-02-19T19:07:51.102Z,7.72
2023-02-19T19:10:19.531Z,7.67
2023-02-19T19:12:47.396Z,7.68
2023-02-19T19:15:18.063Z,7.67
2023-02-19T19:17:46.258Z,7.62
2023-02-19T19:20:14.599Z,7.65
2023-02-19T19:22:43.843Z,7.63
2023-02-19T19:25:11.987Z,7.65
2023-02-19T19:27:39.803Z,7.65
2023-02-19T19:30:08.876Z,7.63
2023-02-19T19:32:36.759Z,7.61
2023-02-19T19:35:04.826Z,7.68
2023-02-19T19:37:32.696Z,7.59
2023-02-19T19:40:03.785Z,7.65
2023-02-19T19:42:31.653Z,7.67
2023-02-19T19:44:59.598Z,7.61
2023-02-19T19:47:27.536Z,7.63
2023-02-19T19:49:55.464Z,7.63
2023-02-19T19:52:23.650Z,7.62
2023-02-19T19:54:54.011Z,7.65
2023-02-19T19:57:23.416Z,7.66
2023-02-19T19:59:52.283Z,7.63
2023-02-19T20:02:20.341Z,7.62
2023-02-19T20:04:48.298Z,7.63
2023-02-19T20:07:16.390Z,7.61
2023-02-19T20:09:48.039Z,7.60
2023-02-19T20:12:16.036Z,7.62
2023-02-19T20:14:47.118Z,7.66
2023-02-19T20:17:15.968Z,7.63
2023-02-19T20:19:43.813Z,7.65
2023-02-19T20:22:12.238Z,7.62
2023-02-19T20:24:40.127Z,7.61
2023-02-19T20:27:07.967Z,7.60
2023-02-19T20:29:36.314Z,7.63
2023-02-19T20:32:06.002Z,7.59
2023-02-19T20:34:34.024Z,7.60
2023-02-19T20:37:01.930Z,7.59
2023-02-19T20:39:29.963Z,7.58
2023-02-19T20:41:59.213Z,7.54
2023-02-19T20:44:28.444Z,7.57
2023-02-19T20:46:58.135Z,7.56
2023-02-19T20:49:29.809Z,7.58
2023-02-19T20:51:59.840Z,7.56
2023-02-19T20:54:29.720Z,7.55
2023-02-19T20:56:59.735Z,7.54
2023-02-19T20:59:30.916Z,7.58
2023-02-19T21:01:59.305Z,7.55
2023-02-19T21:04:28.702Z,7.54
2023-02-19T21:06:56.674Z,7.55
2023-02-19T21:09:24.841Z,7.53
2023-02-19T21:11:53.015Z,7.52
2023-02-19T21:14:21.224Z,7.50
2023-02-19T21:16:49.087Z,7.53
2023-02-19T21:19:17.105Z,7.50
2023-02-19T21:21:46.328Z,7.48
2023-02-19T21:24:15.468Z,7.51
2023-02-19T21:26:44.756Z,7.49
2023-02-19T21:29:18.578Z,7.49
2023-02-19T21:31:48.228Z,7.53
2023-02-19T21:34:18.720Z,7.51
2023-02-19T21:36:48.318Z,7.50
2023-02-19T21:39:18.016Z,7.45
2023-02-19T21:41:46.341Z,7.46
2023-02-19T21:44:14.748Z,7.47
2023-02-19T21:46:42.915Z,7.45
2023-02-19T21:49:11.706Z,7.45
2023-02-19T21:51:42.429Z,7.40
2023-02-19T21:54:16.323Z,7.43
2023-02-19T21:56:44.400Z,7.36
2023-02-19T21:59:12.472Z,7.34
2023-02-19T22:01:42.170Z,7.40
2023-02-19T22:04:12.214Z,7.38
2023-02-19T22:06:40.515Z,7.34
2023-02-19T22:09:09.194Z,7.31
2023-02-19T22:11:38.632Z,7.23
2023-02-19T22:14:07.354Z,7.28
2023-02-19T22:16:35.438Z,7.27
2023-02-19T22:19:03.392Z,7.29
2023-02-19T22:21:33.276Z,7.28
2023-02-19T22:24:02.867Z,7.27
2023-02-19T22:26:32.378Z,7.30
2023-02-19T22:29:05.849Z,7.25
2023-02-19T22:31:34.446Z,7.25
2023-02-19T22:34:02.732Z,7.25
2023-02-19T22:36:33.133Z,7.25
2023-02-19T22:39:01.606Z,7.23
2023-02-19T22:41:29.946Z,7.19
2023-02-19T22:43:59.458Z,7.22
2023-02-19T22:46:30.508Z,7.23
2023-02-19T22:48:59.405Z,7.19
2023-02-19T22:51:27.330Z,7.17
2023-02-19T22:53:57.492Z,7.14
2023-02-19T22:56:27.214Z,7.20
2023-02-19T22:58:56.376Z,7.13
2023-02-19T23:01:24.988Z,7.14
2023-02-19T23:03:56.126Z,7.12
2023-02-19T23:06:26.544Z,7.11
2023-02-19T23:08:55.297Z,7.10
2023-02-19T23:11:25.014Z,7.09
2023-02-19T23:13:53.380Z,7.07
2023-02-19T23:16:21.706Z,7.10
2023-02-19T23:18:49.580Z,7.05
2023-02-19T23:21:20.281Z,7.05
2023-02-19T23:23:48.171Z,7.04
2023-02-19T23:26:17.200Z,7.04
2023-02-19T23:28:45.842Z,7.03
2023-02-19T23:31:15.136Z,7.04
2023-02-19T23:33:44.044Z,7.06
2023-02-19T23:36:13.021Z,7.05
2023-02-19T23:38:45.032Z,7.03
2023-02-19T23:41:14.478Z,7.05
2023-02-19T23:43:42.617Z,7.07
2023-02-19T23:46:14.396Z,7.07
2023-02-19T23:48:42.391Z,7.06
2023-02-19T23:51:10.293Z,7.06
2023-02-19T23:53:38.100Z,7.03
2023-02-19T23:56:08.195Z,7.04
2023-02-19T23:58:36.089Z,7.05
