createdAt,value
2022-12-20T00:00:09.285Z,70.80
2022-12-20T00:00:33.630Z,72.22
2022-12-20T00:01:00.459Z,70.07
2022-12-20T00:01:15.686Z,68.82
2022-12-20T00:01:30.974Z,68.32
2022-12-20T00:01:43.706Z,69.50
2022-12-20T00:01:56.495Z,71.60
2022-12-20T00:02:10.296Z,72.25
2022-12-20T00:02:23.355Z,71.22
2022-12-20T00:02:37.572Z,70.32
2022-12-20T00:02:50.284Z,68.25
2022-12-20T00:03:03.116Z,66.22
2022-12-20T00:03:16.527Z,66.65
2022-12-20T00:03:29.125Z,70.43
2022-12-20T00:03:42.139Z,71.50
2022-12-20T00:03:57.066Z,67.57
2022-12-20T00:04:12.657Z,63.15
2022-12-20T00:04:25.259Z,65.13
2022-12-20T00:04:37.891Z,67.35
2022-12-20T00:04:50.507Z,67.95
2022-12-20T00:05:03.243Z,66.03
2022-12-20T00:05:17.012Z,65.68
2022-12-20T00:05:29.575Z,65.97
2022-12-20T00:05:43.303Z,67.50
2022-12-20T00:05:55.881Z,68.82
2022-12-20T00:06:08.883Z,69.10
2022-12-20T00:06:22.357Z,68.63
2022-12-20T00:06:37.209Z,65.22
2022-12-20T00:06:50.056Z,64.10
2022-12-20T00:07:02.705Z,65.15
2022-12-20T00:07:15.317Z,66.28
2022-12-20T00:07:27.893Z,66.32
2022-12-20T00:07:40.520Z,65.80
2022-12-20T00:07:54.181Z,67.72
2022-12-20T00:08:07.155Z,68.28
2022-12-20T00:08:19.763Z,66.43
2022-12-20T00:08:32.575Z,64.82
2022-12-20T00:08:45.496Z,66.20
2022-12-20T00:09:00.296Z,69.22
2022-12-20T00:09:13.948Z,68.15
2022-12-20T00:09:26.539Z,66.22
2022-12-20T00:09:39.191Z,64.88
2022-12-20T00:09:51.776Z,65.78
2022-12-20T00:10:05.229Z,66.28
2022-12-20T00:10:17.812Z,67.93
2022-12-20T00:10:31.415Z,69.32
2022-12-20T00:10:45.886Z,68.15
2022-12-20T00:11:00.955Z,66.13
2022-12-20T00:11:14.290Z,65.60
2022-12-20T00:11:28.005Z,67.15
2022-12-20T00:11:42.728Z,69.13
2022-12-20T00:11:55.323Z,70.45
2022-12-20T00:12:08.009Z,68.53
2022-12-20T00:12:20.586Z,66.50
2022-12-20T00:12:33.182Z,66.05
2022-12-20T00:12:45.759Z,67.43
2022-12-20T00:12:58.329Z,65.72
2022-12-20T00:13:13.409Z,65.68
2022-12-20T00:13:26.015Z,65.85
2022-12-20T00:13:39.245Z,63.38
2022-12-20T00:13:52.117Z,63.78
2022-12-20T00:14:04.874Z,63.85
2022-12-20T00:14:17.987Z,65.75
2022-12-20T00:14:31.587Z,67.47
2022-12-20T00:14:44.202Z,65.90
2022-12-20T00:14:56.825Z,63.10
2022-12-20T00:15:10.085Z,63.13
2022-12-20T00:15:22.949Z,62.00
2022-12-20T00:15:36.076Z,64.28
2022-12-20T00:15:48.686Z,65.88
2022-12-20T00:16:06.797Z,65.07
2022-12-20T00:16:21.897Z,63.25
2022-12-20T00:16:35.862Z,63.75
2022-12-20T00:16:48.517Z,61.90
2022-12-20T00:17:01.121Z,62.03
2022-12-20T00:17:13.777Z,63.78
2022-12-20T00:17:26.544Z,62.42
2022-12-20T00:17:40.639Z,60.28
2022-12-20T00:17:54.376Z,60.35
2022-12-20T00:18:07.338Z,59.13
2022-12-20T00:18:20.010Z,59.08
2022-12-20T00:18:32.705Z,59.20
2022-12-20T00:18:45.683Z,59.85
2022-12-20T00:18:59.853Z,61.67
2022-12-20T00:19:13.816Z,62.28
2022-12-20T00:19:26.416Z,58.35
2022-12-20T00:19:39.273Z,57.63
2022-12-20T00:19:51.903Z,60.33
2022-12-20T00:20:05.910Z,61.08
2022-12-20T00:20:18.523Z,60.42
2022-12-20T00:20:32.425Z,61.28
2022-12-20T00:20:45.022Z,61.63
2022-12-20T00:20:58.553Z,61.90
2022-12-20T00:21:13.023Z,61.38
2022-12-20T00:21:25.976Z,61.15
2022-12-20T00:21:38.677Z,61.25
2022-12-20T00:21:52.319Z,62.03
2022-12-20T00:22:04.977Z,60.88
2022-12-20T00:22:17.581Z,61.28
2022-12-20T00:22:30.185Z,61.05
2022-12-20T00:22:42.805Z,63.22
2022-12-20T00:22:55.944Z,61.10
2022-12-20T00:23:08.539Z,60.13
2022-12-20T00:23:21.148Z,59.60
2022-12-20T00:23:36.201Z,60.47
2022-12-20T00:23:49.034Z,61.88
2022-12-20T00:24:01.808Z,61.38
2022-12-20T00:24:15.615Z,59.05
2022-12-20T00:24:30.900Z,60.95
2022-12-20T00:24:44.617Z,62.47
2022-12-20T00:24:57.191Z,61.05
2022-12-20T00:25:10.035Z,58.90
2022-12-20T00:25:22.864Z,60.08
2022-12-20T00:25:35.519Z,60.90
2022-12-20T00:25:48.094Z,64.63
2022-12-20T00:26:02.023Z,61.33
2022-12-20T00:26:18.194Z,57.78
2022-12-20T00:26:33.179Z,59.38
2022-12-20T00:26:45.883Z,60.63
2022-12-20T00:26:58.530Z,58.13
2022-12-20T00:27:12.126Z,59.10
2022-12-20T00:27:24.904Z,59.92
2022-12-20T00:27:37.499Z,58.67
2022-12-20T00:27:50.693Z,58.13
2022-12-20T00:28:04.260Z,60.70
2022-12-20T00:28:16.927Z,62.75
2022-12-20T00:28:29.838Z,60.20
2022-12-20T00:28:43.208Z,59.65
2022-12-20T00:28:57.148Z,59.55
2022-12-20T00:29:09.807Z,59.33
2022-12-20T00:29:22.419Z,59.65
2022-12-20T00:29:35.474Z,59.53
2022-12-20T00:29:48.095Z,59.78
2022-12-20T00:30:00.689Z,57.53
2022-12-20T00:30:14.275Z,56.28
2022-12-20T00:30:28.038Z,56.72
2022-12-20T00:30:40.638Z,57.45
2022-12-20T00:30:54.172Z,56.17
2022-12-20T00:31:12.517Z,59.45
2022-12-20T00:31:26.664Z,60.45
2022-12-20T00:31:39.923Z,57.22
2022-12-20T00:31:52.771Z,56.20
2022-12-20T00:32:06.614Z,55.95
2022-12-20T00:32:19.202Z,57.90
2022-12-20T00:32:32.116Z,59.95
2022-12-20T00:32:46.387Z,59.70
2022-12-20T00:32:58.974Z,58.33
2022-12-20T00:33:11.570Z,56.22
2022-12-20T00:33:24.334Z,59.05
2022-12-20T00:33:39.728Z,58.65
2022-12-20T00:33:55.228Z,56.63
2022-12-20T00:34:07.815Z,57.78
2022-12-20T00:34:21.048Z,55.95
2022-12-20T00:34:33.691Z,56.78
2022-12-20T00:34:46.309Z,56.63
2022-12-20T00:34:59.924Z,56.30
2022-12-20T00:35:13.165Z,55.60
2022-12-20T00:35:25.828Z,58.33
2022-12-20T00:35:42.617Z,57.33
2022-12-20T00:35:56.274Z,54.00
2022-12-20T00:36:09.621Z,54.40
2022-12-20T00:36:24.822Z,55.88
2022-12-20T00:36:39.623Z,58.70
2022-12-20T00:36:52.476Z,58.67
2022-12-20T00:37:05.137Z,55.50
2022-12-20T00:37:17.710Z,54.58
2022-12-20T00:37:30.387Z,55.33
2022-12-20T00:37:43.005Z,57.60
2022-12-20T00:37:56.560Z,57.58
2022-12-20T00:38:09.150Z,56.45
2022-12-20T00:38:21.772Z,56.72
2022-12-20T00:38:34.673Z,58.15
2022-12-20T00:38:48.824Z,57.88
2022-12-20T00:39:01.599Z,56.35
2022-12-20T00:39:14.231Z,55.95
2022-12-20T00:39:27.812Z,58.20
2022-12-20T00:39:40.402Z,57.80
2022-12-20T00:39:53.016Z,55.83
2022-12-20T00:40:07.232Z,56.67
2022-12-20T00:40:19.979Z,57.88
2022-12-20T00:40:32.590Z,59.38
2022-12-20T00:40:45.181Z,59.45
2022-12-20T00:41:02.912Z,58.28
2022-12-20T00:41:18.006Z,58.10
2022-12-20T00:41:32.307Z,59.85
2022-12-20T00:41:44.991Z,60.78
2022-12-20T00:41:57.601Z,59.00
2022-12-20T00:42:10.196Z,60.22
2022-12-20T00:42:23.042Z,59.78
2022-12-20T00:42:36.711Z,57.67
2022-12-20T00:42:49.286Z,57.85
2022-12-20T00:43:01.936Z,58.30
2022-12-20T00:43:14.509Z,56.75
2022-12-20T00:43:27.206Z,56.63
2022-12-20T00:43:40.635Z,57.97
2022-12-20T00:43:53.538Z,59.97
2022-12-20T00:44:07.102Z,59.00
2022-12-20T00:44:19.679Z,57.35
2022-12-20T00:44:32.283Z,58.88
2022-12-20T00:44:44.862Z,58.85
2022-12-20T00:44:57.462Z,57.30
2022-12-20T00:45:10.713Z,58.13
2022-12-20T00:45:23.314Z,59.63
2022-12-20T00:45:36.220Z,57.80
2022-12-20T00:45:48.880Z,58.33
2022-12-20T00:46:02.842Z,57.05
2022-12-20T00:46:16.961Z,56.45
2022-12-20T00:46:31.673Z,58.55
2022-12-20T00:46:44.522Z,59.17
2022-12-20T00:46:57.190Z,57.58
2022-12-20T00:47:10.231Z,57.30
2022-12-20T00:47:23.910Z,58.17
2022-12-20T00:47:36.537Z,58.05
2022-12-20T00:47:50.467Z,57.05
2022-12-20T00:48:03.075Z,57.13
2022-12-20T00:48:15.663Z,58.03
2022-12-20T00:48:29.985Z,58.03
2022-12-20T00:48:42.608Z,57.90
2022-12-20T00:48:57.217Z,57.72
2022-12-20T00:49:09.793Z,56.58
2022-12-20T00:49:22.560Z,56.97
2022-12-20T00:49:35.191Z,58.42
2022-12-20T00:49:48.093Z,58.38
2022-12-20T00:50:00.682Z,56.90
2022-12-20T00:50:13.713Z,55.42
2022-12-20T00:50:27.339Z,57.40
2022-12-20T00:50:39.926Z,58.53
2022-12-20T00:50:52.998Z,59.10
2022-12-20T00:51:07.626Z,57.88
2022-12-20T00:51:22.736Z,57.05
2022-12-20T00:51:35.390Z,56.67
2022-12-20T00:51:48.993Z,58.08
2022-12-20T00:52:01.583Z,59.60
2022-12-20T00:52:14.173Z,59.88
2022-12-20T00:52:26.776Z,57.55
2022-12-20T00:52:39.433Z,56.95
2022-12-20T00:52:51.992Z,56.65
2022-12-20T00:53:04.608Z,59.10
2022-12-20T00:53:24.447Z,57.30
2022-12-20T00:53:39.579Z,56.88
2022-12-20T00:53:52.967Z,55.45
2022-12-20T00:54:05.858Z,53.85
2022-12-20T00:54:19.462Z,55.15
2022-12-20T00:54:32.045Z,56.60
2022-12-20T00:54:44.706Z,55.85
2022-12-20T00:54:57.305Z,55.35
2022-12-20T00:55:09.990Z,56.85
2022-12-20T00:55:22.662Z,57.67
2022-12-20T00:55:35.378Z,57.08
2022-12-20T00:55:47.981Z,56.78
2022-12-20T00:56:01.658Z,56.72
2022-12-20T00:56:14.784Z,57.10
2022-12-20T00:56:27.567Z,57.63
2022-12-20T00:56:40.166Z,57.83
2022-12-20T00:56:52.760Z,57.95
2022-12-20T00:57:05.451Z,58.03
2022-12-20T00:57:19.030Z,59.70
2022-12-20T00:57:31.627Z,59.03
2022-12-20T00:57:44.208Z,56.88
2022-12-20T00:57:56.872Z,54.78
2022-12-20T00:58:09.572Z,55.53
2022-12-20T00:58:22.374Z,54.95
2022-12-20T00:58:37.574Z,55.78
2022-12-20T00:58:50.450Z,57.65
2022-12-20T00:59:03.045Z,57.50
2022-12-20T00:59:15.716Z,56.92
2022-12-20T00:59:28.313Z,56.55
2022-12-20T00:59:40.905Z,57.67
2022-12-20T00:59:54.537Z,57.13
2022-12-20T01:00:08.401Z,58.20
2022-12-20T01:00:21.434Z,57.47
2022-12-20T01:00:34.060Z,56.60
2022-12-20T01:00:52.250Z,56.83
2022-12-20T01:01:18.725Z,58.05
2022-12-20T01:01:34.846Z,57.70
2022-12-20T01:01:48.316Z,57.40
2022-12-20T01:02:01.180Z,55.28
2022-12-20T01:02:14.059Z,55.58
2022-12-20T01:02:27.266Z,58.00
2022-12-20T01:02:40.074Z,58.08
2022-12-20T01:02:54.287Z,56.22
2022-12-20T01:03:08.818Z,54.92
2022-12-20T01:03:22.158Z,55.55
2022-12-20T01:03:35.131Z,56.10
2022-12-20T01:03:48.026Z,56.63
2022-12-20T01:04:01.491Z,57.05
2022-12-20T01:04:15.119Z,57.72
2022-12-20T01:04:27.845Z,57.45
2022-12-20T01:04:40.423Z,57.20
2022-12-20T01:04:53.045Z,57.45
2022-12-20T01:05:06.316Z,58.30
2022-12-20T01:05:19.115Z,56.25
2022-12-20T01:05:31.849Z,54.55
2022-12-20T01:05:52.940Z,56.28
2022-12-20T01:06:05.955Z,56.90
2022-12-20T01:06:19.618Z,55.00
2022-12-20T01:06:32.535Z,55.70
2022-12-20T01:06:45.456Z,58.63
2022-12-20T01:06:58.995Z,59.15
2022-12-20T01:07:11.575Z,55.72
2022-12-20T01:07:24.725Z,55.55
2022-12-20T01:07:37.324Z,56.70
2022-12-20T01:07:49.910Z,58.70
2022-12-20T01:08:02.551Z,59.08
2022-12-20T01:08:15.592Z,57.83
2022-12-20T01:08:30.817Z,55.84
2022-12-20T01:08:43.818Z,53.75
2022-12-20T01:08:56.873Z,55.33
2022-12-20T01:09:10.950Z,55.35
2022-12-20T01:09:23.532Z,54.80
2022-12-20T01:09:36.120Z,55.85
2022-12-20T01:09:50.373Z,58.85
2022-12-20T01:10:03.141Z,58.70
2022-12-20T01:10:15.853Z,57.33
2022-12-20T01:10:28.532Z,56.53
2022-12-20T01:10:41.173Z,56.67
2022-12-20T01:11:00.362Z,58.28
2022-12-20T01:11:15.797Z,57.55
2022-12-20T01:11:33.211Z,55.38
2022-12-20T01:11:45.797Z,57.65
2022-12-20T01:11:58.416Z,57.78
2022-12-20T01:12:11.458Z,55.97
2022-12-20T01:12:24.055Z,55.83
2022-12-20T01:12:36.634Z,54.30
2022-12-20T01:12:49.271Z,54.88
2022-12-20T01:13:02.872Z,55.33
2022-12-20T01:13:15.471Z,58.38
2022-12-20T01:13:29.480Z,60.45
2022-12-20T01:13:44.303Z,59.60
2022-12-20T01:14:02.257Z,57.30
2022-12-20T01:14:16.016Z,58.25
2022-12-20T01:14:29.659Z,59.70
2022-12-20T01:14:42.349Z,59.88
2022-12-20T01:14:55.241Z,59.45
2022-12-20T01:15:09.027Z,60.00
2022-12-20T01:15:21.862Z,63.80
2022-12-20T01:15:35.343Z,64.18
2022-12-20T01:15:47.937Z,62.83
2022-12-20T01:16:04.907Z,60.50
2022-12-20T01:16:22.175Z,60.22
2022-12-20T01:16:37.587Z,59.65
2022-12-20T01:16:50.312Z,60.83
2022-12-20T01:17:03.046Z,62.58
2022-12-20T01:17:15.677Z,62.15
2022-12-20T01:17:29.257Z,60.83
2022-12-20T01:17:41.997Z,58.30
2022-12-20T01:17:55.976Z,57.50
2022-12-20T01:18:08.614Z,55.63
2022-12-20T01:18:21.780Z,55.17
2022-12-20T01:18:34.544Z,57.80
2022-12-20T01:18:48.473Z,59.72
2022-12-20T01:19:02.930Z,59.35
2022-12-20T01:19:17.294Z,60.33
2022-12-20T01:19:29.889Z,58.03
2022-12-20T01:19:42.756Z,56.58
2022-12-20T01:19:55.345Z,57.72
2022-12-20T01:20:08.816Z,58.83
2022-12-20T01:20:21.417Z,58.45
2022-12-20T01:20:34.032Z,58.05
2022-12-20T01:20:47.612Z,58.83
2022-12-20T01:21:05.092Z,57.22
2022-12-20T01:21:19.922Z,56.47
2022-12-20T01:21:32.962Z,57.30
2022-12-20T01:21:45.608Z,57.55
2022-12-20T01:21:58.290Z,57.75
2022-12-20T01:22:11.846Z,59.60
2022-12-20T01:22:24.436Z,60.15
2022-12-20T01:22:41.042Z,59.58
2022-12-20T01:22:56.395Z,58.78
2022-12-20T01:23:08.999Z,59.92
2022-12-20T01:23:21.596Z,59.83
2022-12-20T01:23:34.309Z,58.33
2022-12-20T01:23:48.868Z,56.90
2022-12-20T01:24:01.752Z,57.00
2022-12-20T01:24:16.664Z,59.03
2022-12-20T01:24:29.258Z,59.33
2022-12-20T01:24:41.894Z,56.80
2022-12-20T01:24:54.558Z,56.72
2022-12-20T01:25:07.916Z,56.08
2022-12-20T01:25:21.522Z,55.15
2022-12-20T01:25:34.096Z,57.50
2022-12-20T01:25:47.522Z,60.28
2022-12-20T01:26:01.264Z,60.05
2022-12-20T01:26:16.341Z,59.42
2022-12-20T01:26:30.239Z,60.05
2022-12-20T01:26:43.464Z,57.80
2022-12-20T01:26:57.064Z,58.95
2022-12-20T01:27:09.654Z,60.65
2022-12-20T01:27:22.449Z,60.47
2022-12-20T01:27:35.108Z,61.90
2022-12-20T01:27:47.704Z,58.95
2022-12-20T01:28:00.350Z,58.22
2022-12-20T01:28:12.950Z,58.30
2022-12-20T01:28:25.943Z,57.95
2022-12-20T01:28:40.734Z,58.28
2022-12-20T01:28:55.943Z,56.70
2022-12-20T01:29:08.645Z,57.80
2022-12-20T01:29:21.644Z,58.08
2022-12-20T01:29:34.267Z,57.15
2022-12-20T01:29:46.893Z,57.85
2022-12-20T01:29:59.450Z,57.55
2022-12-20T01:30:13.845Z,55.00
2022-12-20T01:30:26.468Z,54.42
2022-12-20T01:30:40.666Z,56.97
2022-12-20T01:30:53.292Z,57.78
2022-12-20T01:31:07.736Z,57.72
2022-12-20T01:31:20.747Z,56.33
2022-12-20T01:31:35.071Z,55.20
2022-12-20T01:31:47.710Z,56.83
2022-12-20T01:32:00.442Z,55.67
2022-12-20T01:32:13.124Z,56.75
2022-12-20T01:32:26.080Z,56.20
2022-12-20T01:32:38.675Z,56.15
2022-12-20T01:32:51.276Z,55.92
2022-12-20T01:33:05.347Z,52.95
2022-12-20T01:33:18.963Z,52.67
2022-12-20T01:33:31.653Z,54.83
2022-12-20T01:33:45.332Z,56.53
2022-12-20T01:33:58.755Z,57.15
2022-12-20T01:34:11.875Z,54.38
2022-12-20T01:34:24.460Z,56.92
2022-12-20T01:34:38.084Z,56.20
2022-12-20T01:34:50.803Z,53.75
2022-12-20T01:35:04.034Z,56.55
2022-12-20T01:35:16.817Z,57.08
2022-12-20T01:35:29.411Z,56.08
2022-12-20T01:35:42.078Z,57.65
2022-12-20T01:35:59.869Z,58.33
2022-12-20T01:36:16.674Z,53.97
2022-12-20T01:36:32.065Z,53.25
2022-12-20T01:36:44.934Z,52.85
2022-12-20T01:36:57.539Z,53.53
2022-12-20T01:37:10.367Z,54.33
2022-12-20T01:37:22.968Z,55.78
2022-12-20T01:37:35.602Z,53.72
2022-12-20T01:37:49.582Z,54.60
2022-12-20T01:38:02.227Z,54.45
2022-12-20T01:38:14.831Z,51.53
2022-12-20T01:38:28.435Z,54.13
2022-12-20T01:38:41.418Z,55.90
2022-12-20T01:38:57.562Z,56.30
2022-12-20T01:39:14.625Z,58.28
2022-12-20T01:39:27.223Z,55.45
2022-12-20T01:39:39.875Z,53.58
2022-12-20T01:39:52.577Z,55.53
2022-12-20T01:40:06.527Z,54.50
2022-12-20T01:40:19.723Z,53.53
2022-12-20T01:40:32.324Z,53.95
2022-12-20T01:40:44.926Z,55.42
2022-12-20T01:40:59.065Z,55.30
2022-12-20T01:41:15.581Z,56.15
2022-12-20T01:41:30.760Z,57.42
2022-12-20T01:41:45.514Z,57.08
2022-12-20T01:41:59.240Z,56.05
2022-12-20T01:42:14.537Z,55.38
2022-12-20T01:42:27.137Z,55.10
2022-12-20T01:42:39.703Z,54.92
2022-12-20T01:42:52.351Z,55.47
2022-12-20T01:43:04.996Z,56.28
2022-12-20T01:43:19.093Z,55.22
2022-12-20T01:43:48.761Z,54.67
2022-12-20T01:44:04.598Z,56.75
2022-12-20T01:44:53.193Z,55.15
2022-12-20T01:45:13.402Z,52.92
2022-12-20T01:45:31.636Z,52.70
2022-12-20T01:45:44.597Z,54.35
2022-12-20T01:45:57.293Z,54.20
2022-12-20T01:46:10.002Z,54.38
2022-12-20T01:46:25.204Z,53.90
2022-12-20T01:46:37.872Z,52.28
2022-12-20T01:46:51.857Z,54.90
2022-12-20T01:47:05.575Z,56.63
2022-12-20T01:47:18.212Z,54.53
2022-12-20T01:47:34.495Z,53.00
2022-12-20T01:47:47.786Z,53.38
2022-12-20T01:48:01.388Z,53.58
2022-12-20T01:48:18.972Z,55.15
2022-12-20T01:48:31.645Z,57.00
2022-12-20T01:48:49.197Z,55.55
2022-12-20T01:49:07.145Z,54.70
2022-12-20T01:49:22.910Z,56.17
2022-12-20T01:49:40.702Z,56.83
2022-12-20T01:49:57.630Z,56.17
2022-12-20T01:50:10.320Z,53.97
2022-12-20T01:50:23.578Z,53.90
2022-12-20T01:50:37.473Z,54.95
2022-12-20T01:50:51.848Z,56.13
2022-12-20T01:51:05.040Z,57.00
2022-12-20T01:51:18.899Z,55.38
2022-12-20T01:51:34.335Z,54.70
2022-12-20T01:51:50.772Z,54.13
2022-12-20T01:52:07.632Z,53.92
2022-12-20T01:52:30.207Z,52.40
2022-12-20T01:52:46.904Z,53.80
2022-12-20T01:53:00.198Z,53.42
2022-12-20T01:53:12.858Z,52.15
2022-12-20T01:53:25.555Z,52.95
2022-12-20T01:53:38.912Z,53.35
2022-12-20T01:53:57.209Z,53.13
2022-12-20T01:54:14.258Z,53.33
2022-12-20T01:54:31.993Z,53.83
2022-12-20T01:54:48.847Z,54.90
2022-12-20T01:55:07.340Z,53.00
2022-12-20T01:55:23.500Z,55.92
2022-12-20T01:55:37.834Z,55.60
2022-12-20T01:55:50.858Z,54.60
2022-12-20T01:56:06.831Z,55.70
2022-12-20T01:56:19.482Z,54.92
2022-12-20T01:56:32.247Z,54.00
2022-12-20T01:56:50.443Z,53.90
2022-12-20T01:57:07.039Z,53.60
2022-12-20T01:57:25.281Z,52.03
2022-12-20T01:57:43.997Z,52.95
2022-12-20T01:58:02.004Z,53.67
2022-12-20T01:58:16.947Z,54.90
2022-12-20T01:58:30.409Z,54.25
2022-12-20T01:58:47.294Z,54.22
2022-12-20T01:59:01.048Z,54.53
2022-12-20T01:59:14.180Z,54.40
2022-12-20T01:59:28.702Z,56.20
2022-12-20T01:59:46.613Z,55.97
2022-12-20T01:59:59.330Z,55.13
2022-12-20T02:00:14.087Z,54.38
2022-12-20T02:00:26.832Z,54.60
2022-12-20T02:00:39.510Z,54.00
2022-12-20T02:00:52.234Z,54.85
2022-12-20T02:01:05.754Z,54.30
2022-12-20T02:01:18.702Z,55.08
2022-12-20T02:01:32.628Z,53.80
2022-12-20T02:01:46.250Z,53.80
2022-12-20T02:02:03.650Z,54.17
2022-12-20T02:02:16.705Z,52.67
2022-12-20T02:02:29.644Z,53.58
2022-12-20T02:02:43.944Z,53.92
2022-12-20T02:03:02.520Z,54.90
2022-12-20T02:03:17.159Z,55.70
2022-12-20T02:03:31.063Z,54.17
2022-12-20T02:03:44.472Z,52.62
2022-12-20T02:03:57.090Z,51.67
2022-12-20T02:04:10.034Z,53.53
2022-12-20T02:04:22.610Z,53.83
2022-12-20T02:04:35.470Z,54.20
2022-12-20T02:04:49.060Z,53.00
2022-12-20T02:05:02.173Z,52.95
2022-12-20T02:05:15.396Z,51.67
2022-12-20T02:05:28.066Z,53.20
2022-12-20T02:05:43.340Z,54.53
2022-12-20T02:05:55.923Z,54.22
2022-12-20T02:06:18.228Z,55.58
2022-12-20T02:06:31.832Z,54.00
2022-12-20T02:06:44.403Z,52.15
2022-12-20T02:06:58.129Z,51.42
2022-12-20T02:07:17.495Z,52.92
2022-12-20T02:07:35.015Z,51.78
2022-12-20T02:07:51.738Z,52.38
2022-12-20T02:08:07.291Z,52.92
2022-12-20T02:08:20.639Z,51.95
2022-12-20T02:08:33.304Z,52.72
2022-12-20T02:08:48.672Z,52.72
2022-12-20T02:09:04.672Z,50.67
2022-12-20T02:09:17.685Z,53.75
2022-12-20T02:09:33.342Z,55.88
2022-12-20T02:09:46.735Z,53.80
2022-12-20T02:10:01.526Z,53.33
2022-12-20T02:10:14.664Z,54.83
2022-12-20T02:10:35.892Z,52.47
2022-12-20T02:11:02.953Z,52.85
2022-12-20T02:11:31.060Z,53.65
2022-12-20T02:11:58.389Z,51.83
2022-12-20T02:12:14.456Z,54.92
2022-12-20T02:12:31.834Z,51.67
2022-12-20T02:12:46.325Z,52.90
2022-12-20T02:13:08.742Z,54.20
2022-12-20T02:13:29.700Z,53.33
2022-12-20T02:13:51.663Z,53.85
2022-12-20T02:14:14.621Z,52.10
2022-12-20T02:14:36.652Z,52.15
2022-12-20T02:15:05.928Z,53.13
2022-12-20T02:15:40.026Z,52.15
2022-12-20T02:15:56.013Z,51.88
2022-12-20T02:16:10.950Z,50.28
2022-12-20T02:16:28.096Z,51.33
2022-12-20T02:16:48.709Z,53.30
2022-12-20T02:17:11.055Z,53.13
2022-12-20T02:17:35.856Z,50.58
2022-12-20T02:17:58.778Z,53.53
2022-12-20T02:18:22.636Z,52.72
2022-12-20T02:18:42.015Z,52.40
2022-12-20T02:19:01.747Z,50.45
2022-12-20T02:19:44.560Z,54.10
2022-12-20T02:20:25.765Z,54.05
2022-12-20T02:21:07.654Z,52.42
2022-12-20T02:21:31.930Z,50.90
2022-12-20T02:21:51.125Z,51.50
2022-12-20T02:22:15.264Z,54.15
2022-12-20T02:22:42.173Z,52.10
2022-12-20T02:23:17.904Z,50.97
2022-12-20T02:24:01.052Z,53.67
2022-12-20T02:25:05.902Z,52.42
2022-12-20T02:25:42.592Z,50.35
2022-12-20T02:26:13.486Z,52.03
2022-12-20T02:26:46.491Z,51.88
2022-12-20T02:27:29.339Z,50.20
2022-12-20T02:27:51.111Z,50.47
2022-12-20T02:28:11.769Z,50.63
2022-12-20T02:28:43.416Z,51.03
2022-12-20T02:29:10.937Z,49.47
2022-12-20T02:29:27.101Z,48.65
2022-12-20T02:29:58.148Z,48.97
2022-12-20T02:30:15.513Z,50.42
2022-12-20T02:30:32.673Z,52.03
2022-12-20T02:30:49.581Z,52.85
2022-12-20T02:31:06.919Z,52.17
2022-12-20T02:31:27.715Z,51.05
2022-12-20T02:31:44.337Z,49.00
2022-12-20T02:32:04.121Z,50.38
2022-12-20T02:32:22.525Z,52.28
2022-12-20T02:32:39.600Z,52.58
2022-12-20T02:32:57.976Z,49.85
2022-12-20T02:33:13.042Z,48.33
2022-12-20T02:33:28.455Z,49.85
2022-12-20T02:33:43.959Z,51.67
2022-12-20T02:33:59.049Z,51.00
2022-12-20T02:34:12.904Z,51.70
2022-12-20T02:34:26.687Z,52.00
2022-12-20T02:34:41.631Z,50.28
2022-12-20T02:34:56.265Z,51.05
2022-12-20T02:35:12.937Z,51.67
2022-12-20T02:35:27.925Z,50.42
2022-12-20T02:35:41.901Z,47.38
2022-12-20T02:35:54.623Z,46.22
2022-12-20T02:36:07.779Z,48.55
2022-12-20T02:36:21.453Z,51.95
2022-12-20T02:36:34.129Z,55.70
2022-12-20T02:36:46.731Z,57.25
2022-12-20T02:36:59.520Z,54.45
2022-12-20T02:37:12.305Z,51.45
2022-12-20T02:37:25.671Z,49.25
2022-12-20T02:37:47.763Z,49.88
2022-12-20T02:38:03.604Z,54.70
2022-12-20T02:38:29.993Z,50.55
2022-12-20T02:38:42.580Z,52.00
2022-12-20T02:38:55.353Z,53.15
2022-12-20T02:39:10.248Z,52.70
2022-12-20T02:39:25.042Z,50.85
2022-12-20T02:39:41.415Z,50.47
2022-12-20T02:39:54.352Z,51.90
2022-12-20T02:40:08.427Z,52.17
2022-12-20T02:40:24.799Z,51.80
2022-12-20T02:40:40.924Z,51.88
2022-12-20T02:40:59.194Z,51.40
2022-12-20T02:41:16.035Z,51.15
2022-12-20T02:41:34.153Z,53.05
2022-12-20T02:41:51.805Z,51.15
2022-12-20T02:42:07.791Z,50.58
2022-12-20T02:42:25.031Z,50.15
2022-12-20T02:42:37.840Z,51.00
2022-12-20T02:42:54.393Z,50.78
2022-12-20T02:43:31.736Z,51.58
2022-12-20T02:44:06.401Z,50.95
2022-12-20T02:44:43.044Z,51.20
2022-12-20T02:45:19.701Z,48.88
2022-12-20T02:45:36.819Z,50.78
2022-12-20T02:45:50.589Z,50.00
2022-12-20T02:46:04.274Z,49.17
2022-12-20T02:46:19.828Z,49.17
2022-12-20T02:46:34.829Z,49.67
2022-12-20T02:46:49.933Z,50.53
2022-12-20T02:47:05.814Z,50.75
2022-12-20T02:47:22.873Z,49.05
2022-12-20T02:47:40.204Z,49.60
2022-12-20T02:47:59.157Z,51.90
2022-12-20T02:48:12.044Z,50.70
2022-12-20T02:48:27.502Z,48.67
2022-12-20T02:48:42.153Z,48.83
2022-12-20T02:48:59.289Z,49.80
2022-12-20T02:49:16.710Z,51.10
2022-12-20T02:49:32.596Z,49.55
2022-12-20T02:49:47.372Z,47.35
2022-12-20T02:50:00.983Z,49.40
2022-12-20T02:50:15.221Z,52.97
2022-12-20T02:50:33.966Z,54.17
2022-12-20T02:50:50.340Z,54.20
2022-12-20T02:51:06.180Z,50.33
2022-12-20T02:51:21.644Z,49.28
2022-12-20T02:51:35.187Z,51.88
2022-12-20T02:51:52.205Z,51.33
2022-12-20T02:52:08.564Z,49.20
2022-12-20T02:52:25.263Z,50.15
2022-12-20T02:52:39.129Z,50.45
2022-12-20T02:52:53.497Z,50.85
2022-12-20T02:53:07.683Z,51.33
2022-12-20T02:53:22.390Z,49.58
2022-12-20T02:53:36.453Z,48.70
2022-12-20T02:53:49.257Z,49.08
2022-12-20T02:54:02.493Z,49.60
2022-12-20T02:54:16.101Z,48.53
2022-12-20T02:54:29.915Z,46.42
2022-12-20T02:54:42.655Z,50.17
2022-12-20T02:54:55.808Z,53.20
2022-12-20T02:55:09.212Z,52.90
2022-12-20T02:55:27.766Z,52.53
2022-12-20T02:55:46.572Z,52.05
2022-12-20T02:56:04.862Z,49.25
2022-12-20T02:56:24.092Z,50.45
2022-12-20T02:56:43.396Z,50.00
2022-12-20T02:57:00.613Z,51.15
2022-12-20T02:57:20.601Z,53.00
2022-12-20T02:57:44.169Z,51.50
2022-12-20T02:58:01.009Z,52.65
2022-12-20T02:58:27.008Z,53.10
2022-12-20T02:58:48.516Z,51.88
2022-12-20T02:59:06.600Z,51.20
2022-12-20T02:59:23.590Z,50.38
2022-12-20T02:59:41.428Z,51.17
2022-12-20T03:00:03.803Z,48.35
2022-12-20T03:00:18.885Z,50.00
2022-12-20T03:00:38.519Z,51.33
2022-12-20T03:00:51.658Z,49.42
2022-12-20T03:01:09.210Z,49.17
2022-12-20T03:01:28.248Z,49.08
2022-12-20T03:01:45.460Z,49.25
2022-12-20T03:01:58.805Z,50.63
2022-12-20T03:02:13.302Z,50.03
2022-12-20T03:02:26.832Z,50.75
2022-12-20T03:03:00.782Z,50.20
2022-12-20T03:03:23.315Z,50.88
2022-12-20T03:03:38.053Z,51.33
2022-12-20T03:03:52.370Z,49.25
2022-12-20T03:04:05.899Z,49.13
2022-12-20T03:04:21.486Z,49.50
2022-12-20T03:04:39.444Z,49.03
2022-12-20T03:04:53.618Z,51.42
2022-12-20T03:05:07.803Z,50.47
2022-12-20T03:05:22.679Z,49.33
2022-12-20T03:05:43.370Z,49.92
2022-12-20T03:05:57.140Z,47.22
2022-12-20T03:06:09.847Z,49.83
2022-12-20T03:06:22.486Z,51.12
2022-12-20T03:06:36.082Z,49.95
2022-12-20T03:07:00.590Z,48.13
2022-12-20T03:07:14.871Z,48.50
2022-12-20T03:07:29.601Z,49.03
2022-12-20T03:07:42.195Z,49.00
2022-12-20T03:07:55.477Z,49.60
2022-12-20T03:08:08.268Z,49.75
2022-12-20T03:08:23.675Z,51.08
2022-12-20T03:08:36.605Z,52.92
2022-12-20T03:08:49.210Z,51.97
2022-12-20T03:09:01.804Z,50.15
2022-12-20T03:09:14.489Z,50.17
2022-12-20T03:09:27.210Z,49.08
2022-12-20T03:09:41.650Z,50.33
2022-12-20T03:09:55.267Z,53.53
2022-12-20T03:10:09.246Z,52.28
2022-12-20T03:10:22.966Z,48.53
2022-12-20T03:10:35.590Z,50.22
2022-12-20T03:10:48.677Z,50.38
2022-12-20T03:11:01.251Z,48.72
2022-12-20T03:11:14.223Z,50.15
2022-12-20T03:11:27.899Z,51.97
2022-12-20T03:11:40.489Z,51.58
2022-12-20T03:11:53.978Z,50.28
2022-12-20T03:12:07.307Z,49.47
2022-12-20T03:12:19.879Z,49.22
2022-12-20T03:12:32.478Z,49.20
2022-12-20T03:12:45.345Z,51.95
2022-12-20T03:12:58.898Z,51.55
2022-12-20T03:13:11.570Z,49.72
2022-12-20T03:13:25.313Z,48.08
2022-12-20T03:13:37.951Z,48.13
2022-12-20T03:13:50.676Z,50.05
2022-12-20T03:14:04.281Z,49.92