createdAt,value
2022-10-05T00:04:41.988Z,14.21
2022-10-05T00:10:13.829Z,14.16
2022-10-05T00:15:45.425Z,14.08
2022-10-05T00:21:17.154Z,13.94
2022-10-05T00:26:50.123Z,13.92
2022-10-05T00:32:20.518Z,13.82
2022-10-05T00:37:52.354Z,13.77
2022-10-05T00:43:24.022Z,13.7
2022-10-05T00:48:55.710Z,13.54
2022-10-05T00:54:27.397Z,13.5
2022-10-05T00:59:59.133Z,13.46
2022-10-05T01:05:35.270Z,13.42
2022-10-05T01:11:07.042Z,13.4
2022-10-05T01:16:38.743Z,13.32
2022-10-05T01:22:10.447Z,13.31
2022-10-05T01:27:42.141Z,13.27
2022-10-05T01:33:13.909Z,13.25
2022-10-05T01:38:45.797Z,13.18
2022-10-05T01:44:17.342Z,13.12
2022-10-05T01:49:49.137Z,13.06
2022-10-05T01:55:20.850Z,13.0
2022-10-05T02:00:52.906Z,12.95
2022-10-05T02:06:28.601Z,12.98
2022-10-05T02:12:00.457Z,12.96
2022-10-05T02:17:32.255Z,12.87
2022-10-05T02:23:03.769Z,12.87
2022-10-05T02:28:35.535Z,12.88
2022-10-05T02:34:07.232Z,12.93
2022-10-05T02:39:39.083Z,12.87
2022-10-05T02:45:10.702Z,13.01
2022-10-05T02:50:42.389Z,12.97
2022-10-05T02:56:14.433Z,12.89
2022-10-05T03:01:45.851Z,12.77
2022-10-05T03:07:23.937Z,12.71
2022-10-05T03:12:55.638Z,12.59
2022-10-05T03:18:30.557Z,12.47
2022-10-05T03:23:59.118Z,12.31
2022-10-05T03:29:30.797Z,12.3
2022-10-05T03:35:02.608Z,12.27
2022-10-05T03:40:34.342Z,12.17
2022-10-05T03:46:06.234Z,12.22
2022-10-05T03:51:37.711Z,12.15
2022-10-05T03:57:09.468Z,12.11
2022-10-05T04:02:41.214Z,12.11
2022-10-05T04:08:17.258Z,12.08
2022-10-05T04:13:48.941Z,12.12
2022-10-05T04:19:20.650Z,12.1
2022-10-05T04:24:52.461Z,12.1
2022-10-05T04:30:24.362Z,12.14
2022-10-05T04:35:56.302Z,12.14
2022-10-05T04:41:27.633Z,12.18
2022-10-05T04:46:59.318Z,12.15
2022-10-05T04:52:31.060Z,12.13
2022-10-05T04:58:02.747Z,12.12
2022-10-05T05:03:34.511Z,12.16
2022-10-05T05:09:12.561Z,12.08
2022-10-05T05:14:44.347Z,11.96
2022-10-05T05:20:16.120Z,11.85
2022-10-05T05:25:47.830Z,11.7
2022-10-05T05:31:19.557Z,11.69
2022-10-05T05:36:51.233Z,11.68
2022-10-05T05:42:23.046Z,11.68
2022-10-05T05:47:54.796Z,11.72
2022-10-05T05:53:26.445Z,11.64
2022-10-05T05:58:58.158Z,11.76
2022-10-05T06:04:29.867Z,11.73
2022-10-05T06:10:06.024Z,11.86
2022-10-05T06:15:37.687Z,11.96
2022-10-05T06:21:09.429Z,12.09
2022-10-05T06:26:41.223Z,12.04
2022-10-05T06:32:12.867Z,11.88
2022-10-05T06:37:44.584Z,12.48
2022-10-05T06:43:16.361Z,12.58
2022-10-05T06:48:48.401Z,12.98
2022-10-05T06:54:19.747Z,13.18
2022-10-05T06:59:51.586Z,13.22
2022-10-05T07:05:23.270Z,13.36
2022-10-05T07:10:59.378Z,13.81
2022-10-05T07:16:31.109Z,13.95
2022-10-05T07:22:02.829Z,14.11
2022-10-05T07:27:35.609Z,14.37
2022-10-05T07:33:07.301Z,14.58
2022-10-05T07:38:39.353Z,14.66
2022-10-05T07:44:12.885Z,14.82
2022-10-05T07:49:42.486Z,14.71
2022-10-05T07:55:14.218Z,15.15
2022-10-05T08:00:46.046Z,15.62
2022-10-05T08:06:17.570Z,15.92
2022-10-05T08:11:56.245Z,16.17
2022-10-05T08:17:28.009Z,16.39
2022-10-05T08:22:59.656Z,16.31
2022-10-05T08:28:31.357Z,16.49
2022-10-05T08:34:03.116Z,16.72
2022-10-05T08:39:34.836Z,16.75
2022-10-05T08:45:06.581Z,17.07
2022-10-05T08:50:38.305Z,17.1
2022-10-05T08:56:10.017Z,17.15
2022-10-05T09:01:41.826Z,17.36
2022-10-05T09:07:13.483Z,17.19
2022-10-05T09:12:49.596Z,17.53
2022-10-05T09:18:21.299Z,17.88
2022-10-05T09:23:53.031Z,17.89
2022-10-05T09:29:24.726Z,18.18
2022-10-05T09:34:56.521Z,18.31
2022-10-05T09:40:28.177Z,18.32
2022-10-05T09:45:59.973Z,18.82
2022-10-05T09:51:31.695Z,18.9
2022-10-05T09:57:03.333Z,19.42
2022-10-05T10:02:35.172Z,19.67
2022-10-05T10:08:06.932Z,20.18
2022-10-05T10:13:44.953Z,19.81
2022-10-05T10:19:16.699Z,20.01
2022-10-05T10:24:48.459Z,20.27
2022-10-05T10:30:20.239Z,20.7
2022-10-05T10:35:51.832Z,20.99
2022-10-05T10:41:23.571Z,21.17
2022-10-05T10:46:55.393Z,21.29
2022-10-05T10:52:27.046Z,21.42
2022-10-05T10:57:58.860Z,21.87
2022-10-05T11:03:30.534Z,22.05
2022-10-05T11:09:02.773Z,22.3
2022-10-05T11:14:38.406Z,22.56
2022-10-05T11:20:10.113Z,22.96
2022-10-05T11:25:41.901Z,23.2
2022-10-05T11:31:13.589Z,23.48
2022-10-05T11:36:45.310Z,23.68
2022-10-05T11:42:17.103Z,23.76
2022-10-05T11:47:48.739Z,23.42
2022-10-05T11:53:20.458Z,24.09
2022-10-05T11:58:52.278Z,24.25
2022-10-05T12:04:23.910Z,24.66
2022-10-05T12:09:55.626Z,24.67
2022-10-05T12:15:31.766Z,25.07
2022-10-05T12:21:03.515Z,25.09
2022-10-05T12:26:35.214Z,25.11
2022-10-05T12:32:06.919Z,25.14
2022-10-05T12:37:38.635Z,25.53
2022-10-05T12:43:10.327Z,25.8
2022-10-05T12:48:42.168Z,25.91
2022-10-05T12:54:13.818Z,25.86
2022-10-05T12:59:45.562Z,25.94
2022-10-05T13:05:17.265Z,26.07
2022-10-05T13:16:27.405Z,25.78
2022-10-05T13:21:58.886Z,26.18
2022-10-05T13:27:30.522Z,24.79
2022-10-05T13:33:02.647Z,24.88
2022-10-05T13:38:34.091Z,24.92
2022-10-05T13:44:05.694Z,24.43
2022-10-05T13:49:37.693Z,24.03
2022-10-05T13:55:09.194Z,24.0
2022-10-05T14:00:40.863Z,24.23
2022-10-05T14:06:12.605Z,24.15
2022-10-05T14:11:44.361Z,24.23
2022-10-05T14:17:20.455Z,24.09
2022-10-05T14:22:52.198Z,24.28
2022-10-05T14:28:23.942Z,24.33
2022-10-05T14:33:55.632Z,24.59
2022-10-05T14:39:27.359Z,24.39
2022-10-05T14:44:59.065Z,24.83
2022-10-05T14:50:30.753Z,24.97
2022-10-05T14:56:02.516Z,24.99
2022-10-05T15:01:35.309Z,24.67
2022-10-05T15:07:06.982Z,24.97
2022-10-05T15:12:38.911Z,25.13
2022-10-05T15:18:14.741Z,25.14
2022-10-05T15:23:46.464Z,25.02
2022-10-05T15:29:18.261Z,24.27
2022-10-05T15:34:49.911Z,24.76
2022-10-05T15:40:21.734Z,24.7
2022-10-05T15:45:54.111Z,24.74
2022-10-05T15:51:25.102Z,24.56
2022-10-05T15:56:56.801Z,24.36
2022-10-05T16:02:28.681Z,24.21
2022-10-05T16:08:00.301Z,24.04
2022-10-05T16:13:32.621Z,23.88
2022-10-05T16:19:08.699Z,23.71
2022-10-05T16:24:40.505Z,23.54
2022-10-05T16:30:12.201Z,23.31
2022-10-05T16:35:43.869Z,23.18
2022-10-05T16:41:15.633Z,22.99
2022-10-05T16:46:47.308Z,22.75
2022-10-05T16:52:19.066Z,22.34
2022-10-05T16:57:50.838Z,22.15
2022-10-05T17:03:22.554Z,21.86
2022-10-05T17:08:54.269Z,21.79
2022-10-05T17:14:26.008Z,21.6
2022-10-05T17:20:02.178Z,21.28
2022-10-05T17:25:33.781Z,21.11
2022-10-05T17:31:05.592Z,21.29
2022-10-05T17:36:37.221Z,21.21
2022-10-05T17:42:09.017Z,21.25
2022-10-05T17:47:44.192Z,20.88
2022-10-05T17:53:13.174Z,21.05
2022-10-05T17:58:44.885Z,20.94
2022-10-05T18:04:16.757Z,20.8
2022-10-05T18:09:48.393Z,20.8
2022-10-05T18:15:20.177Z,20.68
2022-10-05T18:20:58.346Z,20.63
2022-10-05T18:26:29.928Z,20.19
2022-10-05T18:32:01.637Z,20.31
2022-10-05T18:37:33.794Z,20.05
2022-10-05T18:43:05.155Z,20.17
2022-10-05T18:48:36.843Z,20.15
2022-10-05T18:54:08.538Z,20.14
2022-10-05T18:59:40.265Z,20.16
2022-10-05T19:05:23.715Z,20.35
2022-10-05T19:10:43.780Z,20.11
2022-10-05T19:16:15.621Z,20.13
2022-10-05T19:21:51.668Z,19.81
2022-10-05T19:27:23.367Z,19.63
2022-10-05T19:32:55.116Z,19.58
2022-10-05T19:38:26.890Z,19.54
2022-10-05T19:43:58.564Z,19.31
2022-10-05T19:49:30.342Z,19.22
2022-10-05T19:55:02.011Z,18.92
2022-10-05T20:00:33.716Z,18.83
2022-10-05T20:06:05.410Z,18.63
2022-10-05T20:11:37.158Z,18.55
2022-10-05T20:17:08.822Z,18.51
2022-10-05T20:22:46.963Z,18.52
2022-10-05T20:28:18.744Z,18.68
2022-10-05T20:33:50.425Z,18.8
2022-10-05T20:39:22.277Z,18.72
2022-10-05T20:44:56.800Z,18.64
2022-10-05T20:50:25.665Z,18.8
2022-10-05T20:55:57.326Z,18.75
2022-10-05T21:01:29.105Z,18.62
2022-10-05T21:07:00.829Z,18.39
2022-10-05T21:12:32.502Z,18.41
2022-10-05T21:18:04.190Z,18.29
2022-10-05T21:23:40.355Z,18.47
2022-10-05T21:29:12.846Z,18.4
2022-10-05T21:34:43.757Z,18.31
2022-10-05T21:40:15.543Z,18.32
2022-10-05T21:45:47.265Z,18.37
2022-10-05T21:51:19.000Z,18.36
2022-10-05T21:56:50.692Z,18.26
2022-10-05T22:02:22.397Z,18.24
2022-10-05T22:07:54.126Z,18.26
2022-10-05T22:13:25.914Z,18.11
2022-10-05T22:18:57.494Z,18.07
2022-10-05T22:24:33.603Z,18.06
2022-10-05T22:30:05.327Z,18.01
2022-10-05T22:35:37.091Z,17.95
2022-10-05T22:41:09.170Z,18.0
2022-10-05T22:46:40.534Z,18.12
2022-10-05T22:52:12.254Z,18.16
2022-10-05T22:57:43.981Z,18.15
2022-10-05T23:03:15.742Z,18.04
2022-10-05T23:08:47.389Z,17.93
2022-10-05T23:14:19.177Z,17.83
2022-10-05T23:19:50.901Z,17.86
2022-10-05T23:25:27.030Z,17.86
2022-10-05T23:30:58.714Z,17.79
2022-10-05T23:36:30.411Z,17.77
2022-10-05T23:42:02.126Z,17.64
2022-10-05T23:47:33.879Z,17.65
2022-10-05T23:53:05.542Z,17.87
2022-10-05T23:58:37.297Z,17.5
