createdAt,value
2018-04-30T00:02:22.914Z,92.50
2018-04-30T00:04:51.788Z,92.20
2018-04-30T00:07:20.665Z,92.00
2018-04-30T00:09:49.595Z,92.00
2018-04-30T00:12:18.481Z,91.80
2018-04-30T00:14:47.362Z,92.10
2018-04-30T00:17:17.045Z,92.10
2018-04-30T00:19:45.911Z,92.10
2018-04-30T00:22:14.785Z,92.00
2018-04-30T00:24:43.699Z,92.20
2018-04-30T00:27:12.572Z,92.40
2018-04-30T00:29:41.441Z,92.40
2018-04-30T00:32:10.337Z,92.50
2018-04-30T00:34:39.361Z,92.50
2018-04-30T00:37:08.264Z,92.50
2018-04-30T00:39:37.133Z,92.60
2018-04-30T00:42:05.999Z,92.60
2018-04-30T00:44:34.915Z,92.40
2018-04-30T00:47:03.817Z,92.60
2018-04-30T00:49:32.683Z,92.60
2018-04-30T00:52:02.348Z,92.80
2018-04-30T00:57:46.051Z,93.10
2018-04-30T01:00:14.916Z,93.10
2018-04-30T01:02:43.780Z,93.20
2018-04-30T01:05:12.731Z,93.10
2018-04-30T01:07:41.604Z,92.90
2018-04-30T01:10:11.240Z,92.60
2018-04-30T01:12:40.173Z,92.60
2018-04-30T01:15:09.070Z,92.40
2018-04-30T01:17:37.974Z,92.10
2018-04-30T01:20:06.852Z,92.10
2018-04-30T01:22:35.725Z,92.40
2018-04-30T01:25:04.653Z,92.50
2018-04-30T01:27:33.530Z,92.40
2018-04-30T01:30:02.405Z,92.50
2018-04-30T01:32:31.304Z,92.70
2018-04-30T01:35:00.171Z,92.80
2018-04-30T01:37:29.075Z,92.80
2018-04-30T01:39:57.947Z,92.80
2018-04-30T01:42:26.819Z,92.80
2018-04-30T01:44:55.713Z,92.90
2018-04-30T01:47:24.580Z,93.00
2018-04-30T01:49:53.468Z,93.00
2018-04-30T01:52:23.144Z,93.50
2018-04-30T01:54:52.061Z,93.20
2018-04-30T01:57:20.935Z,93.30
2018-04-30T01:59:49.832Z,93.20
2018-04-30T02:02:18.745Z,93.30
2018-04-30T02:04:47.625Z,93.30
2018-04-30T02:07:16.498Z,93.50
2018-04-30T02:09:45.383Z,93.70
2018-04-30T02:12:14.297Z,93.80
2018-04-30T02:14:43.165Z,94.10
2018-04-30T02:17:12.082Z,93.60
2018-04-30T02:19:40.965Z,93.30
2018-04-30T02:22:09.840Z,93.10
2018-04-30T02:24:38.752Z,93.10
2018-04-30T02:27:07.634Z,93.20
2018-04-30T02:29:36.509Z,93.40
2018-04-30T02:32:05.404Z,93.30
2018-04-30T02:34:34.279Z,93.50
2018-04-30T02:37:03.198Z,93.90
2018-04-30T02:39:32.076Z,94.10
2018-04-30T02:42:00.964Z,94.10
2018-04-30T02:44:30.621Z,94.40
2018-04-30T02:46:59.501Z,94.40
2018-04-30T02:49:28.407Z,93.90
2018-04-30T02:51:58.098Z,93.70
2018-04-30T02:54:26.980Z,93.70
2018-04-30T02:56:55.870Z,93.90
2018-04-30T02:59:24.788Z,93.80
2018-04-30T03:01:54.432Z,94.00
2018-04-30T03:04:23.310Z,94.00
2018-04-30T03:06:52.224Z,94.00
2018-04-30T03:09:21.096Z,93.80
2018-04-30T03:11:49.996Z,94.10
2018-04-30T03:14:18.893Z,94.30
2018-04-30T03:16:48.531Z,94.20
2018-04-30T03:19:17.420Z,94.20
2018-04-30T03:21:46.303Z,93.80
2018-04-30T03:24:20.701Z,93.90
2018-04-30T03:26:49.573Z,94.00
2018-04-30T03:29:18.449Z,94.00
2018-04-30T03:31:47.720Z,94.00
2018-04-30T03:34:16.659Z,93.80
2018-04-30T03:36:45.565Z,94.10
2018-04-30T03:39:15.861Z,94.10
2018-04-30T03:41:44.768Z,94.10
2018-04-30T03:44:13.678Z,94.00
2018-04-30T03:46:43.344Z,94.30
2018-04-30T03:49:12.253Z,94.30
2018-04-30T03:51:41.914Z,94.60
2018-04-30T03:54:12.067Z,94.20
2018-04-30T03:56:40.997Z,94.20
2018-04-30T03:59:12.028Z,93.90
2018-04-30T04:01:58.844Z,93.80
2018-04-30T04:04:46.412Z,93.80
2018-04-30T04:07:15.283Z,94.20
2018-04-30T04:09:44.873Z,94.20
2018-04-30T04:12:13.782Z,93.90
2018-04-30T04:14:42.660Z,93.80
2018-04-30T04:17:12.320Z,93.10
2018-04-30T04:19:41.196Z,93.10
2018-04-30T04:22:10.120Z,92.80
2018-04-30T04:24:39.011Z,92.40
2018-04-30T04:27:07.919Z,91.90
2018-04-30T04:29:36.841Z,91.70
2018-04-30T04:32:05.767Z,91.10
2018-04-30T04:34:34.647Z,90.00
2018-04-30T04:37:03.540Z,89.70
2018-04-30T04:39:32.416Z,87.70
2018-04-30T04:42:01.317Z,85.60
2018-04-30T04:44:30.963Z,84.20
2018-04-30T04:46:59.904Z,84.10
2018-04-30T04:49:28.804Z,85.40
2018-04-30T04:51:57.681Z,84.70
2018-04-30T04:54:26.578Z,85.50
2018-04-30T04:56:55.467Z,86.50
2018-04-30T04:59:25.123Z,87.10
2018-04-30T05:01:54.046Z,87.00
2018-04-30T05:04:23.695Z,87.90
2018-04-30T05:06:52.578Z,87.90
2018-04-30T05:09:21.479Z,88.30
2018-04-30T05:11:51.123Z,86.10
2018-04-30T05:14:20.033Z,86.10
2018-04-30T05:16:48.933Z,86.10
2018-04-30T05:19:18.598Z,79.00
2018-04-30T05:21:47.475Z,78.90
2018-04-30T05:24:16.379Z,78.00
2018-04-30T05:26:46.111Z,70.00
2018-04-30T05:29:14.992Z,70.00
2018-04-30T05:31:43.869Z,70.00
2018-04-30T05:34:12.765Z,67.70
2018-04-30T05:36:41.688Z,64.60
2018-04-30T05:39:10.605Z,63.10
2018-04-30T05:41:39.479Z,63.00
2018-04-30T05:44:08.379Z,58.50
2018-04-30T05:46:37.537Z,57.80
2018-04-30T05:49:06.466Z,58.40
2018-04-30T05:51:35.349Z,57.50
2018-04-30T05:54:04.263Z,58.00
2018-04-30T05:56:33.187Z,55.90
2018-04-30T05:59:02.094Z,55.20
2018-04-30T06:01:31.048Z,57.00
2018-04-30T06:03:59.938Z,57.30
2018-04-30T06:06:28.839Z,58.60
2018-04-30T06:08:57.735Z,58.60
2018-04-30T06:11:26.652Z,58.90
2018-04-30T06:14:16.192Z,59.60
2018-04-30T06:16:45.711Z,57.90
2018-04-30T06:19:15.927Z,58.60
2018-04-30T06:21:44.840Z,59.30
2018-04-30T06:24:13.719Z,59.20
2018-04-30T06:26:43.436Z,63.80
2018-04-30T06:29:12.302Z,63.10
2018-04-30T06:31:41.954Z,63.70
2018-04-30T06:34:10.841Z,61.40
2018-04-30T06:36:39.716Z,59.70
2018-04-30T06:39:09.908Z,58.40
2018-04-30T06:41:38.779Z,56.40
2018-04-30T06:44:07.660Z,56.10
2018-04-30T06:46:36.563Z,54.40
2018-04-30T06:49:06.212Z,53.60
2018-04-30T06:51:35.129Z,53.60
2018-04-30T06:54:04.771Z,51.10
2018-04-30T06:56:33.663Z,51.20
2018-04-30T06:59:02.570Z,51.80
2018-04-30T07:01:32.251Z,51.20
2018-04-30T07:04:01.155Z,51.20
2018-04-30T07:06:30.066Z,51.50
2018-04-30T07:08:58.947Z,50.40
2018-04-30T07:11:27.871Z,48.10
2018-04-30T07:13:57.521Z,49.40
2018-04-30T07:16:26.400Z,49.30
2018-04-30T07:18:55.296Z,47.80
2018-04-30T07:21:24.231Z,49.60
2018-04-30T07:23:53.111Z,50.00
2018-04-30T07:26:21.987Z,49.50
2018-04-30T07:28:50.881Z,48.80
2018-04-30T07:31:19.821Z,49.50
2018-04-30T07:33:48.694Z,50.40
2018-04-30T07:36:17.589Z,50.00
2018-04-30T07:38:46.492Z,49.60
2018-04-30T07:41:15.414Z,48.10
2018-04-30T07:43:45.524Z,49.20
2018-04-30T07:46:14.407Z,47.90
2018-04-30T07:48:43.312Z,48.00
2018-04-30T07:51:13.484Z,47.30
2018-04-30T07:53:42.410Z,47.20
2018-04-30T07:56:12.036Z,45.30
2018-04-30T07:58:40.939Z,48.90
2018-04-30T08:01:10.474Z,48.40
2018-04-30T08:03:40.248Z,46.50
2018-04-30T08:06:09.284Z,46.40
2018-04-30T08:08:38.428Z,45.20
2018-04-30T08:11:08.291Z,46.30
2018-04-30T08:13:37.596Z,46.30
2018-04-30T08:16:06.833Z,47.90
2018-04-30T08:18:35.727Z,48.70
2018-04-30T08:21:04.772Z,51.10
2018-04-30T08:23:34.921Z,51.80
2018-04-30T08:26:04.103Z,47.40
2018-04-30T08:28:33.242Z,45.60
2018-04-30T08:31:03.648Z,46.20
2018-04-30T08:33:32.544Z,47.10
2018-04-30T08:36:01.620Z,47.30
2018-04-30T08:38:30.547Z,44.50
2018-04-30T08:40:59.549Z,42.40
2018-04-30T08:43:28.735Z,44.40
2018-04-30T08:45:57.936Z,44.90
2018-04-30T08:48:27.903Z,44.00
2018-04-30T08:50:56.886Z,44.10
2018-04-30T08:53:25.972Z,45.20
2018-04-30T08:55:54.874Z,42.60
2018-04-30T08:58:23.944Z,44.10
2018-04-30T09:00:53.029Z,44.50
2018-04-30T09:03:22.264Z,42.60
2018-04-30T09:05:52.063Z,41.80
2018-04-30T09:08:21.885Z,41.30
2018-04-30T09:10:50.970Z,41.20
2018-04-30T09:13:19.943Z,40.40
2018-04-30T09:15:48.814Z,43.10
2018-04-30T09:18:17.694Z,39.50
2018-04-30T09:20:46.591Z,42.60
2018-04-30T09:23:15.861Z,37.70
2018-04-30T09:25:44.791Z,41.00
2018-04-30T09:28:14.831Z,37.70
2018-04-30T09:30:43.932Z,38.40
2018-04-30T09:33:13.329Z,38.20
2018-04-30T09:35:44.085Z,37.20
2018-04-30T09:38:13.757Z,35.20
2018-04-30T09:40:42.659Z,35.20
2018-04-30T09:43:12.292Z,36.70
2018-04-30T09:45:41.227Z,36.70
2018-04-30T09:48:10.915Z,36.60
2018-04-30T09:50:40.585Z,35.80
2018-04-30T09:53:09.680Z,35.80
2018-04-30T09:55:38.571Z,37.80
2018-04-30T09:58:08.244Z,39.10
2018-04-30T10:00:37.286Z,39.20
2018-04-30T10:03:06.200Z,38.00
2018-04-30T10:05:35.144Z,34.90
2018-04-30T10:08:04.018Z,35.30
2018-04-30T10:10:32.923Z,35.80
2018-04-30T10:13:01.819Z,35.70
2018-04-30T10:15:32.304Z,35.40
2018-04-30T10:18:01.272Z,36.70
2018-04-30T10:20:30.188Z,37.30
2018-04-30T10:22:59.862Z,36.50
2018-04-30T10:25:28.770Z,36.50
2018-04-30T10:27:58.436Z,34.00
2018-04-30T10:30:27.423Z,36.40
2018-04-30T10:32:57.135Z,34.50
2018-04-30T10:35:28.024Z,34.50
2018-04-30T10:37:57.691Z,34.10
2018-04-30T10:40:27.820Z,33.40
2018-04-30T10:42:56.735Z,32.50
2018-04-30T10:45:26.054Z,34.50
2018-04-30T10:47:55.875Z,34.70
2018-04-30T10:50:24.746Z,35.60
2018-04-30T10:52:53.622Z,34.50
2018-04-30T10:55:22.533Z,37.10
2018-04-30T10:57:51.431Z,37.60
2018-04-30T11:00:20.419Z,34.70
2018-04-30T11:02:49.326Z,35.90
2018-04-30T11:05:18.201Z,34.10
2018-04-30T11:07:47.108Z,34.70
2018-04-30T11:10:16.050Z,35.00
2018-04-30T11:12:46.035Z,37.70
2018-04-30T11:15:14.966Z,34.80
2018-04-30T11:17:43.859Z,34.40
2018-04-30T11:20:13.020Z,34.00
2018-04-30T11:22:43.437Z,35.00
2018-04-30T11:25:12.468Z,35.00
2018-04-30T11:27:42.903Z,36.80
2018-04-30T11:30:13.739Z,36.30
2018-04-30T11:32:43.059Z,36.20
2018-04-30T11:35:12.754Z,36.10
2018-04-30T11:37:42.325Z,34.80
2018-04-30T11:40:12.023Z,35.80
2018-04-30T11:42:41.279Z,35.80
2018-04-30T11:45:10.260Z,35.40
2018-04-30T11:47:39.143Z,36.30
2018-04-30T11:50:08.043Z,34.40
2018-04-30T11:52:36.958Z,36.50
2018-04-30T11:55:06.609Z,35.40
2018-04-30T11:57:35.530Z,35.30
2018-04-30T12:00:04.511Z,35.20
2018-04-30T12:02:33.411Z,36.80
2018-04-30T12:05:02.507Z,35.00
2018-04-30T12:07:31.392Z,36.40
2018-04-30T12:10:00.504Z,34.50
2018-04-30T12:12:30.622Z,37.20
2018-04-30T12:15:00.504Z,34.90
2018-04-30T12:17:30.526Z,35.70
2018-04-30T12:19:59.702Z,35.70
2018-04-30T12:22:29.577Z,32.10
2018-04-30T12:24:58.787Z,32.10
2018-04-30T12:27:28.599Z,33.10
2018-04-30T12:29:57.542Z,33.10
2018-04-30T12:32:27.363Z,35.30
2018-04-30T12:34:56.367Z,35.20
2018-04-30T12:37:25.290Z,34.60
2018-04-30T12:39:55.241Z,35.30
2018-04-30T12:42:24.284Z,35.30
2018-04-30T12:44:53.175Z,33.40
2018-04-30T12:47:22.284Z,35.20
2018-04-30T12:49:51.283Z,34.30
2018-04-30T12:52:20.826Z,33.60
2018-04-30T12:54:49.797Z,36.20
2018-04-30T12:57:18.888Z,32.80
2018-04-30T12:59:47.953Z,33.50
2018-04-30T13:02:17.680Z,36.20
2018-04-30T13:04:47.157Z,36.10
2018-04-30T13:07:16.041Z,36.10
2018-04-30T13:09:44.925Z,32.60
2018-04-30T13:12:13.839Z,35.20
2018-04-30T13:14:43.515Z,35.10
2018-04-30T13:17:12.395Z,35.00
2018-04-30T13:19:41.259Z,35.40
2018-04-30T13:22:10.163Z,34.90
2018-04-30T13:24:39.816Z,33.90
2018-04-30T13:27:10.522Z,35.40
2018-04-30T13:29:39.411Z,35.40
2018-04-30T13:32:08.284Z,34.90
2018-04-30T13:34:37.187Z,35.50
2018-04-30T13:37:06.144Z,34.80
2018-04-30T13:39:34.973Z,35.00
2018-04-30T13:42:03.895Z,33.10
2018-04-30T13:44:32.828Z,33.80
2018-04-30T13:47:01.699Z,33.40
2018-04-30T13:49:32.121Z,35.40
2018-04-30T13:52:01.902Z,32.80
2018-04-30T13:54:31.056Z,32.70
2018-04-30T13:57:00.154Z,33.50
2018-04-30T13:59:29.139Z,32.40
2018-04-30T14:01:58.240Z,33.70
2018-04-30T14:04:27.231Z,33.30
2018-04-30T14:06:56.367Z,34.60
2018-04-30T14:09:26.037Z,32.80
2018-04-30T14:11:55.128Z,34.00
2018-04-30T14:14:24.322Z,34.70
2018-04-30T14:16:57.340Z,33.40
2018-04-30T14:19:26.662Z,33.10
2018-04-30T14:21:55.699Z,31.30
2018-04-30T14:24:24.932Z,31.50
2018-04-30T14:26:53.803Z,32.10
2018-04-30T14:29:23.043Z,32.20
2018-04-30T14:31:51.947Z,33.00
2018-04-30T14:34:20.849Z,33.00
2018-04-30T14:36:49.738Z,33.00
2018-04-30T14:39:19.255Z,32.60
2018-04-30T14:41:48.162Z,33.00
2018-04-30T14:44:17.031Z,32.70
2018-04-30T14:46:46.690Z,33.90
2018-04-30T14:49:15.605Z,33.00
2018-04-30T14:51:44.481Z,33.20
2018-04-30T14:54:13.411Z,33.20
2018-04-30T14:56:43.054Z,33.10
2018-04-30T14:59:11.955Z,33.10
2018-04-30T15:01:40.868Z,32.30
2018-04-30T15:04:09.741Z,30.40
2018-04-30T15:06:38.611Z,29.80
2018-04-30T15:09:07.507Z,31.80
2018-04-30T15:11:36.371Z,31.30
2018-04-30T15:14:05.243Z,30.20
2018-04-30T15:16:34.142Z,28.60
2018-04-30T15:19:03.055Z,29.60
2018-04-30T15:21:31.944Z,28.80
2018-04-30T15:24:01.580Z,28.40
2018-04-30T15:26:30.468Z,28.40
2018-04-30T15:29:00.129Z,27.30
2018-04-30T15:31:28.999Z,27.30
2018-04-30T15:33:57.868Z,27.30
2018-04-30T15:36:26.763Z,27.60
2018-04-30T15:38:55.655Z,27.70
2018-04-30T15:41:24.540Z,27.00
2018-04-30T15:43:53.435Z,27.20
2018-04-30T15:46:22.370Z,26.90
2018-04-30T15:48:51.219Z,27.40
2018-04-30T15:51:21.583Z,27.50
2018-04-30T15:53:50.591Z,27.50
2018-04-30T15:56:20.390Z,27.70
2018-04-30T15:58:50.358Z,28.20
2018-04-30T16:01:19.304Z,28.20
2018-04-30T16:03:49.133Z,28.20
2018-04-30T16:06:18.123Z,28.20
2018-04-30T16:08:48.663Z,28.10
2018-04-30T16:11:17.660Z,29.10
2018-04-30T16:13:46.952Z,29.00
2018-04-30T16:16:16.251Z,28.30
2018-04-30T16:18:45.383Z,28.00
2018-04-30T16:21:15.235Z,29.70
2018-04-30T16:23:44.104Z,29.80
2018-04-30T16:26:13.325Z,30.00
2018-04-30T16:28:43.184Z,30.50
2018-04-30T16:31:12.263Z,30.40
2018-04-30T16:33:46.787Z,31.40
2018-04-30T16:36:16.011Z,31.00
2018-04-30T16:38:45.096Z,30.20
2018-04-30T16:41:16.106Z,30.70
2018-04-30T16:43:45.790Z,31.80
2018-04-30T16:46:15.015Z,31.80
2018-04-30T16:48:44.045Z,33.00
2018-04-30T16:51:13.325Z,32.00
2018-04-30T16:53:43.175Z,31.80
2018-04-30T16:56:13.064Z,31.80
2018-04-30T16:58:41.929Z,32.80
2018-04-30T17:01:10.979Z,33.40
2018-04-30T17:03:41.002Z,34.30
2018-04-30T17:06:12.414Z,34.20
2018-04-30T17:08:41.570Z,34.70
2018-04-30T17:11:10.457Z,33.80
2018-04-30T17:13:39.347Z,34.00
2018-04-30T17:16:08.986Z,34.30
2018-04-30T17:18:37.920Z,34.30
2018-04-30T17:21:07.566Z,35.00
2018-04-30T17:23:36.432Z,35.00
2018-04-30T17:26:05.335Z,34.30
2018-04-30T17:28:34.204Z,35.10
2018-04-30T17:31:03.392Z,34.90
2018-04-30T17:33:32.334Z,34.90
2018-04-30T17:36:01.629Z,36.20
2018-04-30T17:38:30.740Z,37.50
2018-04-30T17:40:59.961Z,38.10
2018-04-30T17:43:29.008Z,39.90
2018-04-30T17:45:58.065Z,40.70
2018-04-30T17:48:26.971Z,38.20
2018-04-30T17:50:56.619Z,39.50
2018-04-30T17:53:26.499Z,41.40
2018-04-30T17:55:55.781Z,41.40
2018-04-30T17:58:25.177Z,41.50
2018-04-30T18:00:54.414Z,40.50
2018-04-30T18:03:24.116Z,40.00
2018-04-30T18:05:53.811Z,40.70
2018-04-30T18:08:23.888Z,40.70
2018-04-30T18:10:53.224Z,39.90
2018-04-30T18:13:22.410Z,40.70
2018-04-30T18:15:51.467Z,40.80
2018-04-30T18:18:20.571Z,40.10
2018-04-30T18:20:49.667Z,41.00
2018-04-30T18:23:18.784Z,41.30
2018-04-30T18:25:48.627Z,42.20
2018-04-30T18:28:17.843Z,42.20
2018-04-30T18:30:47.152Z,42.50
2018-04-30T18:33:16.204Z,42.50
2018-04-30T18:35:45.056Z,42.30
2018-04-30T18:38:14.394Z,42.20
2018-04-30T18:40:43.741Z,42.30
2018-04-30T18:43:12.876Z,42.70
2018-04-30T18:45:41.989Z,42.20
2018-04-30T18:48:11.771Z,42.00
2018-04-30T18:50:40.752Z,42.70
2018-04-30T18:53:09.927Z,45.10
2018-04-30T18:55:39.163Z,43.80
2018-04-30T18:58:08.115Z,43.80
2018-04-30T19:03:12.553Z,43.80
2018-04-30T19:05:42.327Z,44.80
2018-04-30T19:08:11.317Z,44.80
2018-04-30T19:10:41.423Z,45.20
2018-04-30T19:13:10.651Z,45.90
2018-04-30T19:15:41.879Z,45.20
2018-04-30T19:18:11.004Z,45.20
2018-04-30T19:20:39.875Z,44.70
2018-04-30T19:23:08.781Z,44.20
2018-04-30T19:25:38.414Z,43.80
2018-04-30T19:28:07.276Z,43.70
2018-04-30T19:30:36.175Z,43.60
2018-04-30T19:33:05.732Z,44.40
2018-04-30T19:35:34.608Z,44.60
2018-04-30T19:38:03.515Z,43.40
2018-04-30T19:40:32.379Z,43.40
2018-04-30T19:43:01.289Z,43.00
2018-04-30T19:45:33.562Z,42.70
2018-04-30T19:48:02.416Z,42.20
2018-04-30T19:50:31.295Z,42.00
2018-04-30T19:53:00.337Z,43.00
2018-04-30T19:55:29.219Z,42.40
2018-04-30T19:57:58.112Z,42.80
2018-04-30T20:00:27.008Z,42.90
2018-04-30T20:02:56.682Z,44.30
2018-04-30T20:05:25.579Z,44.20
2018-04-30T20:07:54.509Z,43.70
2018-04-30T20:10:23.501Z,44.60
2018-04-30T20:12:52.375Z,44.30
2018-04-30T20:15:21.311Z,44.90
2018-04-30T20:17:50.190Z,45.70
2018-04-30T20:20:19.174Z,46.80
2018-04-30T20:22:48.023Z,47.70
2018-04-30T20:25:16.922Z,47.60
2018-04-30T20:27:45.832Z,46.50
2018-04-30T20:30:14.724Z,46.60
2018-04-30T20:32:43.740Z,46.30
2018-04-30T20:35:12.663Z,46.90
2018-04-30T20:37:41.665Z,46.80
2018-04-30T20:40:10.859Z,47.30
2018-04-30T20:42:39.769Z,47.40
2018-04-30T20:45:08.660Z,47.80
2018-04-30T20:47:37.559Z,48.30
2018-04-30T20:50:06.647Z,47.70
2018-04-30T20:52:36.291Z,49.80
2018-04-30T20:55:05.192Z,49.80
2018-04-30T20:57:34.228Z,50.60
2018-04-30T21:00:03.199Z,50.10
2018-04-30T21:02:32.019Z,50.40
2018-04-30T21:05:00.939Z,49.60
2018-04-30T21:07:30.183Z,49.40
2018-04-30T21:09:59.067Z,49.70
2018-04-30T21:12:27.948Z,52.80
2018-04-30T21:14:57.616Z,55.40
2018-04-30T21:17:26.670Z,55.30
2018-04-30T21:19:55.501Z,53.50
2018-04-30T21:22:25.140Z,53.90
2018-04-30T21:24:54.035Z,53.90
2018-04-30T21:27:22.947Z,51.90
2018-04-30T21:29:52.580Z,49.50
2018-04-30T21:32:23.406Z,49.40
2018-04-30T21:34:52.284Z,49.40
2018-04-30T21:37:21.192Z,48.60
2018-04-30T21:39:50.065Z,51.60
2018-04-30T21:42:18.983Z,51.10
2018-04-30T21:44:47.862Z,49.10
2018-04-30T21:47:16.743Z,52.60
2018-04-30T21:49:45.638Z,54.70
2018-04-30T21:52:14.527Z,56.20
2018-04-30T21:54:43.443Z,56.70
2018-04-30T21:57:12.366Z,57.40
2018-04-30T21:59:41.235Z,58.20
2018-04-30T22:02:10.141Z,57.00
2018-04-30T22:04:39.013Z,58.60
2018-04-30T22:07:07.972Z,58.90
2018-04-30T22:09:42.420Z,59.10
2018-04-30T22:12:11.359Z,59.80
2018-04-30T22:14:40.260Z,60.30
2018-04-30T22:17:09.899Z,60.20
2018-04-30T22:19:38.772Z,60.20
2018-04-30T22:22:07.710Z,60.90
2018-04-30T22:24:36.591Z,61.50
2018-04-30T22:27:05.508Z,61.90
2018-04-30T22:29:34.680Z,62.20
2018-04-30T22:32:03.566Z,62.80
2018-04-30T22:34:32.437Z,63.10
2018-04-30T22:37:01.332Z,63.30
2018-04-30T22:39:30.243Z,63.60
2018-04-30T22:41:59.876Z,62.80
2018-04-30T22:44:28.771Z,62.80
2018-04-30T22:46:57.643Z,61.60
2018-04-30T22:49:26.547Z,61.50
2018-04-30T22:51:56.191Z,60.30
2018-04-30T22:54:25.099Z,60.30
2018-04-30T22:56:54.004Z,60.80
2018-04-30T22:59:22.885Z,61.30
2018-04-30T23:01:52.107Z,60.70
2018-04-30T23:04:21.748Z,59.80
2018-04-30T23:06:51.428Z,60.60
2018-04-30T23:09:21.068Z,61.20
2018-04-30T23:11:50.038Z,61.10
2018-04-30T23:14:18.957Z,61.90
2018-04-30T23:16:47.853Z,62.20
2018-04-30T23:19:17.503Z,62.00
2018-04-30T23:21:46.421Z,62.00
2018-04-30T23:24:16.076Z,62.60
2018-04-30T23:26:44.955Z,62.50
2018-04-30T23:29:13.852Z,63.20
2018-04-30T23:31:42.743Z,64.20
2018-04-30T23:34:12.416Z,63.80
2018-04-30T23:36:41.291Z,63.70
2018-04-30T23:39:10.193Z,64.80
2018-04-30T23:41:39.874Z,63.90
2018-04-30T23:44:10.800Z,63.90
2018-04-30T23:46:40.471Z,63.50
2018-04-30T23:49:09.391Z,63.50
2018-04-30T23:51:38.264Z,64.40
2018-04-30T23:54:07.154Z,64.40
2018-04-30T23:56:36.047Z,64.40
2018-04-30T23:59:04.943Z,65.70
