createdAt,value
2017-08-25T03:53:41.087Z,85.20
2017-08-25T03:54:13.702Z,85.10
2017-08-25T03:54:46.284Z,84.90
2017-08-25T03:55:18.894Z,84.50
2017-08-25T03:55:51.716Z,84.40
2017-08-25T03:56:24.404Z,84.30
2017-08-25T03:56:57.068Z,84.20
2017-08-25T03:57:29.701Z,84.20
2017-08-25T03:58:02.470Z,84.20
2017-08-25T04:01:14.509Z,84.90
2017-08-25T04:01:47.113Z,84.00
2017-08-25T04:02:19.762Z,84.00
2017-08-25T05:26:33.315Z,84.30
2017-08-25T05:27:05.959Z,84.30
2017-08-25T05:27:38.593Z,84.20
2017-08-25T05:28:11.298Z,84.30
2017-08-25T05:28:44.169Z,84.30
2017-08-25T05:29:17.967Z,84.30
2017-08-25T05:29:50.605Z,84.30
2017-08-25T05:30:23.222Z,84.40
2017-08-25T05:30:55.831Z,84.40
2017-08-25T05:31:28.491Z,84.30
2017-08-25T05:32:28.486Z,84.40
2017-08-25T05:33:01.104Z,84.40
2017-08-25T05:33:33.734Z,84.20
2017-08-25T05:34:06.269Z,84.10
2017-08-25T05:45:19.628Z,83.80
2017-08-25T05:45:52.170Z,83.70
2017-08-25T05:46:24.699Z,83.70
2017-08-25T05:46:57.240Z,83.70
2017-08-25T05:47:29.788Z,83.60
2017-08-25T05:48:02.316Z,83.60
2017-08-25T05:48:34.837Z,83.50
2017-08-25T05:49:07.362Z,83.50
2017-08-25T05:49:39.908Z,83.40
2017-08-25T05:50:15.243Z,83.50
2017-08-25T05:50:47.827Z,83.50
2017-08-25T05:51:20.361Z,83.50
2017-08-25T05:51:52.906Z,83.40
2017-08-25T05:52:25.426Z,83.30
2017-08-25T06:00:32.008Z,82.80
2017-08-25T06:01:04.835Z,82.60
2017-08-25T06:52:35.946Z,80.70
2017-08-25T06:53:08.715Z,80.40
2017-08-25T06:53:42.037Z,80.00
2017-08-25T06:54:14.642Z,80.00
2017-08-25T07:32:05.883Z,76.10
2017-08-25T07:51:35.719Z,72.40
2017-08-25T07:52:08.749Z,72.00
2017-08-25T07:52:41.584Z,72.10
2017-08-25T07:53:14.963Z,72.40
2017-08-25T07:53:47.779Z,72.30
2017-08-25T07:56:13.967Z,71.70
2017-08-25T07:56:46.577Z,72.00
2017-08-25T07:57:19.114Z,71.70
2017-08-25T08:01:08.325Z,71.10
2017-08-25T08:01:42.706Z,70.50
2017-08-25T08:09:14.554Z,69.50
2017-08-25T08:09:47.620Z,68.70
2017-08-25T08:10:20.145Z,69.40
2017-08-25T08:10:52.685Z,69.40
2017-08-25T08:11:25.205Z,69.60
2017-08-25T08:11:57.740Z,69.80
2017-08-25T08:12:30.274Z,69.80
2017-08-25T08:13:02.914Z,69.10
2017-08-25T08:13:35.421Z,69.20
2017-08-25T08:14:07.951Z,68.90
2017-08-25T08:35:06.732Z,66.50
2017-08-25T08:35:39.347Z,66.40
2017-08-25T11:20:43.711Z,52.30
2017-08-25T11:21:16.302Z,52.20
2017-08-25T11:21:48.835Z,52.50
2017-08-25T11:22:21.374Z,52.60
2017-08-25T11:22:53.931Z,53.10
2017-08-25T11:23:27.526Z,53.50
2017-08-25T11:24:00.073Z,53.20
2017-08-25T11:24:32.590Z,53.20
2017-08-25T11:25:05.125Z,53.10
2017-08-25T11:25:37.661Z,53.00
2017-08-25T11:26:10.209Z,52.90
2017-08-25T11:26:42.718Z,52.90
2017-08-25T11:27:15.230Z,52.60
2017-08-25T11:27:47.805Z,52.40
2017-08-25T11:28:20.448Z,52.20
2017-08-25T11:28:52.980Z,52.20
2017-08-25T11:29:25.507Z,52.10
2017-08-25T11:29:58.180Z,52.20
2017-08-25T11:30:30.681Z,52.50
2017-08-25T11:31:03.261Z,53.20
2017-08-25T11:31:35.800Z,53.30
2017-08-25T11:32:08.341Z,53.50
2017-08-25T11:32:41.007Z,52.90
2017-08-25T11:33:13.577Z,53.00
2017-08-25T11:33:46.117Z,53.20
2017-08-25T11:34:18.734Z,52.90
2017-08-25T11:34:51.263Z,52.90
2017-08-25T11:35:23.791Z,52.10
2017-08-25T11:35:56.306Z,51.90
2017-08-25T11:36:28.827Z,51.70
2017-08-25T11:37:01.384Z,51.80
2017-08-25T11:37:33.906Z,51.80
2017-08-25T11:38:06.416Z,51.90
2017-08-25T11:38:38.935Z,52.30
2017-08-25T11:39:11.489Z,52.60
2017-08-25T11:39:44.143Z,52.30
2017-08-25T11:40:16.684Z,51.60
2017-08-25T11:40:49.256Z,51.60
2017-08-25T11:41:21.775Z,51.60
2017-08-25T11:41:54.301Z,51.40
2017-08-25T11:42:26.908Z,51.70
2017-08-25T11:42:59.449Z,51.80
2017-08-25T11:43:31.993Z,51.90
2017-08-25T11:44:04.503Z,51.90
2017-08-25T11:44:37.047Z,51.40
2017-08-25T11:45:09.568Z,52.00
2017-08-25T11:45:42.110Z,51.80
2017-08-25T11:46:14.620Z,51.80
2017-08-25T11:46:47.186Z,52.00
2017-08-25T11:47:19.729Z,51.30
2017-08-25T11:47:52.272Z,51.20
2017-08-25T11:48:24.779Z,51.00
2017-08-25T11:48:57.302Z,51.20
2017-08-25T11:49:30.599Z,51.60
2017-08-25T11:50:03.107Z,51.30
2017-08-25T11:50:35.671Z,50.30
2017-08-25T11:51:08.254Z,50.20
2017-08-25T11:51:40.772Z,50.50
2017-08-25T11:52:13.346Z,50.40
2017-08-25T11:52:45.883Z,50.60
2017-08-25T11:53:18.464Z,50.30
2017-08-25T11:53:51.000Z,49.90
2017-08-25T11:54:27.151Z,49.70
2017-08-25T11:55:00.686Z,50.20
2017-08-25T11:55:33.204Z,49.80
2017-08-25T11:56:05.723Z,49.90
2017-08-25T11:56:38.241Z,50.00
2017-08-25T11:57:10.777Z,50.20
2017-08-25T11:57:43.303Z,50.20
2017-08-25T11:58:15.820Z,50.20
2017-08-25T11:58:48.379Z,50.40
2017-08-25T11:59:20.940Z,50.50
2017-08-25T11:59:53.478Z,50.90
2017-08-25T12:00:26.020Z,49.60
2017-08-25T12:00:59.094Z,49.80
2017-08-25T12:01:31.607Z,49.80
2017-08-25T12:02:04.120Z,49.60
2017-08-25T12:02:36.631Z,49.60
2017-08-25T12:03:09.135Z,49.70
2017-08-25T12:03:41.658Z,50.10
2017-08-25T12:04:14.255Z,50.20
2017-08-25T12:04:46.784Z,50.40
2017-08-25T12:05:19.348Z,49.70
2017-08-25T12:05:51.882Z,49.50
2017-08-25T12:06:24.503Z,50.00
2017-08-25T12:06:57.009Z,50.20
2017-08-25T12:07:30.491Z,50.30
2017-08-25T12:08:03.007Z,50.00
2017-08-25T12:08:35.542Z,50.40
2017-08-25T12:09:08.126Z,50.10
2017-08-25T12:09:40.669Z,49.80
2017-08-25T12:10:13.186Z,49.90
2017-08-25T12:10:45.694Z,49.90
2017-08-25T12:11:18.204Z,49.70
2017-08-25T12:11:51.490Z,49.60
2017-08-25T12:12:24.001Z,49.50
2017-08-25T12:12:56.507Z,50.10
2017-08-25T12:13:29.261Z,50.10
2017-08-25T12:14:41.057Z,49.10
2017-08-25T12:15:13.624Z,49.00
2017-08-25T12:15:46.143Z,48.60
2017-08-25T12:16:18.788Z,48.40
2017-08-25T12:16:51.318Z,47.90
2017-08-25T12:17:23.885Z,48.10
2017-08-25T12:17:56.421Z,48.80
2017-08-25T12:18:28.949Z,48.40
2017-08-25T12:19:02.906Z,48.30
2017-08-25T12:19:35.465Z,46.80
2017-08-25T12:20:08.061Z,47.30
2017-08-25T12:20:40.674Z,47.60
2017-08-25T12:21:13.187Z,47.80
2017-08-25T12:21:45.729Z,48.40
2017-08-25T12:22:18.263Z,48.10
2017-08-25T12:22:50.812Z,48.10
2017-08-25T12:23:23.334Z,47.20
2017-08-25T12:23:55.991Z,47.20
2017-08-25T12:24:28.532Z,47.40
2017-08-25T12:25:01.057Z,47.50
2017-08-25T12:25:33.598Z,47.60
2017-08-25T12:26:06.117Z,48.10
2017-08-25T12:26:38.630Z,48.00
2017-08-25T12:27:11.993Z,47.60
2017-08-25T12:27:44.509Z,47.20
2017-08-25T12:28:17.056Z,46.80
2017-08-25T12:28:49.579Z,46.80
2017-08-25T12:29:22.099Z,45.50
2017-08-25T12:29:55.820Z,45.50
2017-08-25T12:30:28.386Z,45.80
2017-08-25T12:31:00.932Z,46.40
2017-08-25T12:31:33.452Z,47.00
2017-08-25T12:32:05.998Z,46.20
2017-08-25T12:32:38.550Z,46.30
2017-08-25T12:33:11.108Z,46.60
2017-08-25T12:33:43.628Z,46.90
2017-08-25T12:34:16.139Z,46.90
2017-08-25T12:34:48.756Z,47.00
2017-08-25T12:35:21.280Z,46.50
2017-08-25T12:35:53.822Z,46.70
2017-08-25T12:36:26.398Z,46.10
2017-08-25T12:36:58.979Z,46.30
2017-08-25T12:37:31.532Z,46.30
2017-08-25T12:38:04.047Z,46.50
2017-08-25T12:38:37.546Z,45.30
2017-08-25T12:39:10.151Z,45.70
2017-08-25T12:39:42.669Z,45.80
2017-08-25T12:40:15.194Z,45.90
2017-08-25T12:40:47.725Z,45.90
2017-08-25T12:41:20.283Z,45.90
2017-08-25T12:41:52.805Z,46.10
2017-08-25T12:42:26.025Z,46.30
2017-08-25T12:42:58.548Z,45.70
2017-08-25T12:43:31.095Z,45.20
2017-08-25T12:44:03.711Z,45.10
2017-08-25T12:44:36.221Z,45.20
2017-08-25T12:45:09.445Z,44.80
2017-08-25T12:45:41.984Z,45.00
2017-08-25T12:46:14.619Z,45.30
2017-08-25T12:47:08.174Z,45.90
2017-08-25T12:47:40.752Z,46.30
2017-08-25T12:48:13.353Z,46.40
2017-08-25T12:48:45.911Z,46.70
2017-08-25T12:49:19.831Z,46.80
2017-08-25T12:49:52.378Z,46.60
2017-08-25T12:50:24.940Z,46.40
2017-08-25T12:50:57.472Z,46.30
2017-08-25T12:51:30.046Z,46.30
2017-08-25T12:52:02.699Z,46.40
2017-08-25T12:52:35.353Z,46.30
2017-08-25T12:53:07.886Z,45.80
2017-08-25T12:53:40.436Z,45.00
2017-08-25T12:54:13.048Z,44.80
2017-08-25T12:54:45.593Z,44.70
2017-08-25T12:55:18.124Z,44.90
2017-08-25T12:55:50.673Z,45.10
2017-08-25T12:56:23.203Z,45.00
2017-08-25T12:56:55.712Z,44.80
2017-08-25T12:57:28.223Z,44.90
2017-08-25T12:58:00.782Z,45.00
2017-08-25T12:58:33.306Z,45.60
2017-08-25T12:59:05.823Z,45.90
2017-08-25T12:59:38.374Z,46.00
2017-08-25T13:00:10.889Z,46.10
2017-08-25T13:00:43.459Z,45.80
2017-08-25T13:01:15.985Z,45.80
2017-08-25T13:01:48.499Z,45.70
2017-08-25T13:02:21.065Z,45.50
2017-08-25T13:02:53.601Z,45.60
2017-08-25T13:03:26.147Z,45.70
2017-08-25T13:03:58.687Z,45.00
2017-08-25T13:04:31.209Z,45.10
2017-08-25T13:05:03.720Z,45.20
2017-08-25T13:05:36.263Z,45.60
2017-08-25T13:06:08.798Z,45.10
2017-08-25T13:06:41.324Z,45.10
2017-08-25T13:07:13.873Z,45.30
2017-08-25T13:07:46.432Z,45.40
2017-08-25T13:08:18.962Z,45.20
2017-08-25T13:08:51.519Z,46.10
2017-08-25T13:09:24.063Z,46.00
2017-08-25T13:09:56.579Z,45.70
2017-08-25T13:10:29.102Z,45.90
2017-08-25T13:11:01.644Z,45.90
2017-08-25T13:11:34.167Z,45.50
2017-08-25T13:12:06.704Z,45.60
2017-08-25T13:12:39.225Z,45.40
2017-08-25T13:13:12.633Z,45.00
2017-08-25T13:13:45.132Z,44.60
2017-08-25T13:14:17.690Z,45.00
2017-08-25T13:14:50.218Z,45.20
2017-08-25T13:15:22.795Z,44.60
2017-08-25T13:15:55.325Z,44.80
2017-08-25T13:16:27.938Z,44.90
2017-08-25T13:17:00.466Z,45.00
2017-08-25T13:17:32.976Z,44.80
2017-08-25T13:18:05.489Z,44.80
2017-08-25T13:18:38.009Z,45.20
2017-08-25T13:19:10.554Z,45.50
2017-08-25T13:19:46.924Z,45.10
2017-08-25T13:20:19.471Z,44.90
2017-08-25T13:20:52.056Z,45.20
2017-08-25T13:21:25.823Z,45.10
2017-08-25T13:21:58.451Z,45.10
2017-08-25T13:22:31.059Z,44.90
2017-08-25T13:23:03.639Z,44.80
2017-08-25T13:23:36.207Z,44.90
2017-08-25T13:24:08.784Z,44.40
2017-08-25T13:24:41.335Z,44.50
2017-08-25T13:25:13.869Z,44.40
2017-08-25T13:25:46.403Z,43.80
2017-08-25T13:26:19.005Z,43.80
2017-08-25T13:26:51.578Z,44.00
2017-08-25T13:27:24.106Z,44.00
2017-08-25T13:27:56.627Z,44.20
2017-08-25T13:28:29.155Z,44.30
2017-08-25T13:29:01.671Z,44.20
2017-08-25T13:29:34.178Z,44.40
2017-08-25T13:30:06.788Z,44.20
2017-08-25T13:30:39.380Z,44.20
2017-08-25T13:31:11.971Z,44.60
2017-08-25T13:31:44.536Z,44.60
2017-08-25T13:32:17.074Z,44.30
2017-08-25T13:32:49.586Z,44.10
2017-08-25T13:33:22.152Z,43.80
2017-08-25T13:33:54.662Z,43.70
2017-08-25T13:34:27.208Z,43.40
2017-08-25T13:34:59.719Z,43.40
2017-08-25T13:35:32.235Z,43.80
2017-08-25T13:36:04.778Z,44.10
2017-08-25T13:36:37.291Z,43.90
2017-08-25T13:37:09.806Z,43.50
2017-08-25T13:37:42.353Z,43.40
2017-08-25T13:38:14.887Z,42.40
2017-08-25T13:38:47.446Z,42.60
2017-08-25T13:39:19.955Z,43.10
2017-08-25T13:39:52.482Z,43.50
2017-08-25T13:40:25.006Z,43.80
2017-08-25T13:40:57.524Z,43.80
2017-08-25T13:41:30.062Z,44.00
2017-08-25T13:42:02.601Z,44.00
2017-08-25T13:42:35.136Z,44.20
2017-08-25T13:43:07.659Z,44.30
2017-08-25T13:43:40.257Z,44.90
2017-08-25T13:44:12.812Z,44.90
2017-08-25T13:44:45.337Z,44.60
2017-08-25T13:45:17.866Z,44.50
2017-08-25T13:45:50.386Z,44.10
2017-08-25T13:46:23.810Z,44.10
2017-08-25T13:46:56.985Z,43.80
2017-08-25T13:47:29.536Z,43.80
2017-08-25T13:48:02.079Z,44.00
2017-08-25T13:48:35.535Z,43.40
2017-08-25T13:49:08.052Z,43.60
2017-08-25T13:49:40.571Z,43.30
2017-08-25T13:50:13.101Z,43.60
2017-08-25T13:50:47.839Z,44.10
2017-08-25T13:51:20.376Z,44.30
2017-08-25T13:51:52.979Z,44.60
2017-08-25T13:52:25.509Z,45.00
2017-08-25T13:52:58.099Z,44.80
2017-08-25T13:53:30.633Z,44.60
2017-08-25T13:54:03.157Z,44.70
2017-08-25T13:54:35.690Z,44.50
2017-08-25T13:55:08.241Z,44.50
2017-08-25T13:55:40.783Z,44.80
2017-08-25T13:56:13.305Z,44.90
2017-08-25T13:56:46.380Z,44.70
2017-08-25T13:57:18.960Z,44.60
2017-08-25T13:57:51.591Z,44.50
2017-08-25T13:58:24.090Z,44.70
2017-08-25T13:58:56.665Z,44.40
2017-08-25T13:59:29.200Z,44.30
2017-08-25T14:00:01.728Z,44.00
2017-08-25T14:00:34.267Z,44.30
2017-08-25T14:01:06.846Z,44.60
2017-08-25T14:01:39.375Z,44.90
2017-08-25T14:02:12.059Z,45.20
2017-08-25T14:02:44.602Z,45.70
2017-08-25T14:03:17.929Z,45.40
2017-08-25T14:03:50.458Z,44.90
2017-08-25T14:04:22.985Z,44.80
2017-08-25T14:04:55.516Z,44.70
2017-08-25T14:05:28.171Z,44.10
2017-08-25T14:06:00.716Z,44.60
2017-08-25T14:06:33.237Z,44.80
2017-08-25T14:07:05.762Z,44.50
2017-08-25T14:07:38.580Z,44.50
2017-08-25T14:08:11.131Z,44.80
2017-08-25T14:08:43.668Z,45.20
2017-08-25T14:09:16.185Z,44.70
2017-08-25T14:09:48.739Z,44.50
2017-08-25T14:10:21.285Z,44.70
2017-08-25T14:10:53.821Z,45.10
2017-08-25T14:11:26.380Z,45.60
2017-08-25T14:11:58.897Z,45.50
2017-08-25T14:12:31.602Z,45.10
2017-08-25T14:13:04.151Z,45.20
2017-08-25T14:13:36.694Z,45.10
2017-08-25T14:14:09.248Z,45.00
2017-08-25T14:14:41.812Z,44.70
2017-08-25T14:15:14.358Z,44.80
2017-08-25T14:15:46.886Z,44.80
2017-08-25T14:16:19.712Z,44.70
2017-08-25T14:16:54.080Z,45.20
2017-08-25T14:17:27.309Z,45.10
2017-08-25T14:30:50.889Z,45.10
2017-08-25T14:31:23.804Z,44.60
2017-08-25T14:31:56.585Z,44.60
2017-08-25T14:32:29.940Z,44.70
2017-08-25T14:33:04.233Z,45.20
2017-08-25T14:33:37.539Z,45.70
2017-08-25T14:34:10.043Z,45.80
2017-08-25T14:48:12.237Z,45.90
2017-08-25T14:48:45.641Z,45.90
2017-08-25T14:49:19.472Z,45.80
2017-08-25T14:49:52.036Z,45.70
2017-08-25T15:03:18.961Z,45.60
2017-08-25T15:03:52.537Z,45.80
2017-08-25T15:04:25.125Z,45.80
2017-08-25T15:05:03.247Z,46.20
2017-08-25T15:05:36.582Z,46.50
2017-08-25T15:06:09.389Z,46.80
2017-08-25T15:06:44.757Z,47.10
2017-08-25T15:07:17.266Z,47.70
2017-08-25T15:07:50.096Z,47.10
2017-08-25T15:08:22.917Z,47.00
2017-08-25T15:08:56.052Z,46.90
2017-08-25T15:09:30.541Z,46.70
2017-08-25T15:10:03.393Z,46.40
2017-08-25T15:23:27.505Z,46.60
