createdAt,value
2023-01-13T00:03:25.714Z,11.38
2023-01-13T00:08:26.302Z,12.13
2023-01-13T00:13:27.917Z,11.40
2023-01-13T00:18:27.889Z,10.85
2023-01-13T00:23:28.995Z,11.68
2023-01-13T00:28:28.232Z,11.00
2023-01-13T00:33:28.029Z,11.82
2023-01-13T00:38:29.389Z,9.75
2023-01-13T00:43:29.941Z,9.60
2023-01-13T00:48:30.458Z,11.38
2023-01-13T00:53:35.134Z,13.50
2023-01-13T00:58:36.087Z,24.33
2023-01-13T01:03:37.000Z,11.60
2023-01-13T01:08:37.878Z,12.95
2023-01-13T01:13:38.124Z,17.35
2023-01-13T01:18:39.949Z,11.32
2023-01-13T01:23:41.343Z,17.65
2023-01-13T01:28:40.587Z,16.15
2023-01-13T01:33:41.205Z,18.70
2023-01-13T01:38:43.957Z,19.88
2023-01-13T01:44:02.853Z,14.40
2023-01-13T01:49:09.228Z,13.53
2023-01-13T01:54:13.630Z,15.30
2023-01-13T01:59:13.966Z,14.40
2023-01-13T02:04:16.725Z,14.63
2023-01-13T02:09:17.855Z,15.47
2023-01-13T02:14:20.304Z,15.98
2023-01-13T02:19:49.594Z,15.15
2023-01-13T02:25:18.203Z,16.40
2023-01-13T02:30:44.192Z,16.90
2023-01-13T02:35:52.214Z,15.20
2023-01-13T02:40:59.398Z,19.45
2023-01-13T02:46:05.226Z,19.45
2023-01-13T02:51:11.462Z,19.88
2023-01-13T02:56:13.402Z,22.13
2023-01-13T03:01:15.544Z,17.23
2023-01-13T03:06:35.726Z,18.17
2023-01-13T03:11:41.137Z,15.65
2023-01-13T03:16:55.778Z,14.65
2023-01-13T03:21:58.490Z,16.85
2023-01-13T03:27:04.595Z,16.00
2023-01-13T03:32:11.106Z,17.30
2023-01-13T03:37:11.413Z,19.30
2023-01-13T03:42:15.092Z,18.38
2023-01-13T03:47:24.361Z,18.88
2023-01-13T03:52:27.360Z,18.35
2023-01-13T03:57:31.778Z,18.97
2023-01-13T04:02:48.610Z,15.98
2023-01-13T04:08:00.440Z,16.88
2023-01-13T04:13:05.304Z,20.25
2023-01-13T04:18:11.953Z,19.45
2023-01-13T04:23:11.902Z,21.50
2023-01-13T04:28:13.188Z,18.63
2023-01-13T04:33:14.532Z,21.63
2023-01-13T04:38:15.513Z,22.70
2023-01-13T04:43:16.015Z,24.23
2023-01-13T04:48:16.383Z,28.13
2023-01-13T04:53:16.097Z,22.33
2023-01-13T04:58:15.268Z,21.10
2023-01-13T05:03:15.889Z,36.05
2023-01-13T05:08:15.182Z,27.08
2023-01-13T05:13:31.682Z,21.67
2023-01-13T05:18:35.340Z,19.50
2023-01-13T05:23:51.934Z,16.30
2023-01-13T05:29:05.193Z,20.63
2023-01-13T05:34:08.933Z,17.42
2023-01-13T05:39:08.042Z,16.27
2023-01-13T05:44:09.578Z,26.08
2023-01-13T05:49:10.333Z,24.83
2023-01-13T05:54:12.024Z,33.95
2023-01-13T05:59:13.061Z,19.95
2023-01-13T06:04:13.527Z,18.35
2023-01-13T06:09:12.688Z,17.20
2023-01-13T06:14:11.911Z,22.05
2023-01-13T06:19:18.523Z,22.33
2023-01-13T06:24:17.416Z,29.17
2023-01-13T06:29:17.080Z,27.02
2023-01-13T06:34:19.640Z,17.50
2023-01-13T06:39:24.232Z,16.77
2023-01-13T06:44:26.479Z,14.65
2023-01-13T06:49:28.888Z,15.52
2023-01-13T06:54:31.873Z,15.98
2023-01-13T06:59:30.822Z,17.63
2023-01-13T07:04:31.140Z,22.90
2023-01-13T07:09:30.129Z,20.70
2023-01-13T07:14:46.663Z,15.68
2023-01-13T07:19:47.106Z,20.50
2023-01-13T07:24:48.369Z,29.98
2023-01-13T07:29:47.379Z,29.67
2023-01-13T07:34:50.383Z,20.75
2023-01-13T07:39:50.407Z,18.73
2023-01-13T07:44:49.420Z,17.58
2023-01-13T07:49:49.751Z,18.08
2023-01-13T07:54:48.756Z,15.70
2023-01-13T07:59:48.044Z,17.98
2023-01-13T08:04:47.055Z,18.98
2023-01-13T08:09:47.565Z,19.77
2023-01-13T08:14:46.689Z,16.23
2023-01-13T08:19:46.388Z,20.00
2023-01-13T08:24:48.042Z,15.15
2023-01-13T08:29:51.236Z,13.93
2023-01-13T08:34:50.400Z,19.63
2023-01-13T08:39:57.180Z,15.75
2023-01-13T08:44:56.474Z,12.88
2023-01-13T08:49:56.084Z,26.83
2023-01-13T08:54:59.005Z,19.17
2023-01-13T09:00:00.406Z,12.27
2023-01-13T09:05:00.621Z,13.05
2023-01-13T09:10:01.710Z,10.98
2023-01-13T09:15:01.308Z,13.05
2023-01-13T09:20:00.523Z,12.45
2023-01-13T09:25:01.070Z,14.35
2023-01-13T09:30:23.264Z,11.23
2023-01-13T09:35:22.169Z,13.20
2023-01-13T09:40:25.719Z,13.20
2023-01-13T09:51:04.160Z,13.57
2023-01-13T09:56:14.126Z,15.38
2023-01-13T10:01:23.813Z,12.13
2023-01-13T10:06:29.590Z,10.32
2023-01-13T10:11:54.637Z,11.93
2023-01-13T10:17:05.366Z,22.10
2023-01-13T10:22:25.475Z,19.27
2023-01-13T10:27:37.056Z,16.70
2023-01-13T10:32:35.938Z,14.48
2023-01-13T10:37:35.173Z,14.55
2023-01-13T10:42:36.767Z,14.38
2023-01-13T10:47:37.296Z,16.73
2023-01-13T10:52:46.036Z,17.48
2023-01-13T10:57:52.480Z,21.73
2023-01-13T11:03:14.470Z,18.73
2023-01-13T11:08:19.630Z,15.15
2023-01-13T11:13:32.053Z,16.38
2023-01-13T11:19:02.321Z,19.13
2023-01-13T11:24:11.247Z,12.73
2023-01-13T11:29:20.026Z,17.42
2023-01-13T11:34:29.754Z,12.38
2023-01-13T11:39:40.741Z,12.48
2023-01-13T11:44:47.583Z,10.50
2023-01-13T11:49:48.742Z,9.40
2023-01-13T11:55:11.960Z,11.90
2023-01-13T12:01:00.584Z,10.52
2023-01-13T12:06:15.826Z,13.68
2023-01-13T12:11:23.750Z,14.70
2023-01-13T12:16:26.846Z,24.95
2023-01-13T12:21:28.506Z,13.40
2023-01-13T12:26:30.921Z,9.73
2023-01-13T12:31:33.090Z,25.00
2023-01-13T12:36:42.507Z,32.90
2023-01-13T12:42:17.804Z,7.20
2023-01-13T12:47:36.876Z,13.68
2023-01-13T12:52:45.337Z,12.13
2023-01-13T12:57:59.690Z,14.30
2023-01-13T13:03:30.345Z,12.43
2023-01-13T13:08:45.684Z,10.45
2023-01-13T13:13:47.455Z,11.98
2023-01-13T13:18:47.901Z,14.63
2023-01-13T13:24:11.703Z,7.22
2023-01-13T13:34:26.378Z,7.30
2023-01-13T13:39:45.690Z,9.35
2023-01-13T13:45:06.743Z,9.38
2023-01-13T13:50:15.548Z,9.38
2023-01-13T13:55:18.922Z,9.65
2023-01-13T14:00:27.126Z,11.95
2023-01-13T14:05:29.241Z,14.68
2023-01-13T14:10:38.656Z,15.00
2023-01-13T14:15:39.092Z,15.20
2023-01-13T14:20:39.882Z,15.10
2023-01-13T14:25:49.231Z,21.05
2023-01-13T14:30:50.330Z,24.90
2023-01-13T14:36:13.928Z,15.75
2023-01-13T14:41:25.266Z,14.57
2023-01-13T14:46:39.666Z,12.95
2023-01-13T14:51:50.603Z,13.63
2023-01-13T14:57:14.868Z,13.93
2023-01-13T15:02:42.957Z,14.48
2023-01-13T15:07:50.753Z,21.75
2023-01-13T15:12:55.262Z,21.08
2023-01-13T15:17:54.565Z,24.05
2023-01-13T15:23:00.660Z,22.35
2023-01-13T15:28:05.209Z,19.85
2023-01-13T15:33:04.289Z,19.60
2023-01-13T15:38:11.893Z,28.95
2023-01-13T15:43:32.873Z,22.88
2023-01-13T15:48:33.122Z,21.50
2023-01-13T15:53:43.234Z,23.80
2023-01-13T15:58:44.283Z,21.38
2023-01-13T16:03:49.318Z,23.90
2023-01-13T16:09:26.053Z,25.00
2023-01-13T16:14:43.608Z,18.67
2023-01-13T16:19:42.639Z,32.00
2023-01-13T16:24:43.475Z,31.70
2023-01-13T16:29:42.784Z,54.35
2023-01-13T16:34:45.689Z,48.57
2023-01-13T16:39:56.944Z,64.40
2023-01-13T16:45:19.769Z,34.92
2023-01-13T16:50:44.929Z,31.95
2023-01-13T16:56:01.771Z,32.88
2023-01-13T17:01:00.814Z,42.10
2023-01-13T17:06:12.194Z,28.45
2023-01-13T17:17:56.360Z,32.65
2023-01-13T17:22:58.663Z,28.58
2023-01-13T17:28:02.184Z,22.42
2023-01-13T17:33:03.750Z,32.38
2023-01-13T17:38:13.232Z,33.92
2023-01-13T17:43:34.461Z,34.33
2023-01-13T17:48:36.641Z,36.60
2023-01-13T17:53:37.107Z,40.83
2023-01-13T17:58:52.389Z,52.42
2023-01-13T18:04:16.967Z,43.00
2023-01-13T18:09:40.017Z,43.05
2023-01-13T18:14:48.018Z,48.42
2023-01-13T18:21:08.497Z,62.15
2023-01-13T18:26:55.237Z,68.47
2023-01-13T18:49:17.632Z,46.72
2023-01-13T18:55:12.485Z,50.78
2023-01-13T19:00:32.394Z,57.95
2023-01-13T19:06:33.873Z,56.13
2023-01-13T19:12:08.518Z,90.95
2023-01-13T19:18:16.331Z,70.55
2023-01-13T19:24:29.580Z,65.05
2023-01-13T19:30:15.506Z,45.13
2023-01-13T19:36:37.544Z,41.00
2023-01-13T19:42:57.002Z,36.28
2023-01-13T19:48:09.474Z,51.15
2023-01-13T19:58:59.368Z,34.28
2023-01-13T20:04:06.521Z,31.73
2023-01-13T20:09:15.680Z,31.98
2023-01-13T20:14:16.654Z,44.60
2023-01-13T20:19:15.679Z,15.45
2023-01-13T20:24:18.135Z,33.08
2023-01-13T20:29:18.610Z,37.72
2023-01-13T20:34:19.358Z,28.17
2023-01-13T20:39:20.454Z,46.17
2023-01-13T20:44:21.072Z,17.80
2023-01-13T20:49:20.363Z,38.85
2023-01-13T20:54:20.170Z,35.92
2023-01-13T20:59:21.037Z,26.85
2023-01-13T21:04:20.467Z,32.72
2023-01-13T21:09:19.643Z,36.53
2023-01-13T21:14:39.499Z,31.63
2023-01-13T21:19:41.149Z,31.45
2023-01-13T21:24:44.707Z,20.38
2023-01-13T21:34:46.977Z,19.73
2023-01-13T21:39:46.212Z,17.80
2023-01-13T21:45:05.415Z,18.00
2023-01-13T21:50:18.370Z,20.48
2023-01-13T21:55:28.604Z,17.97
2023-01-13T22:00:34.470Z,21.52
2023-01-13T22:05:41.725Z,16.48
2023-01-13T22:10:57.991Z,17.55
2023-01-13T22:16:05.589Z,20.40
2023-01-13T22:21:05.730Z,18.63
2023-01-13T22:26:13.141Z,19.25
2023-01-13T22:31:16.123Z,20.00
2023-01-13T22:36:19.455Z,17.73
2023-01-13T22:41:19.093Z,23.10
2023-01-13T22:46:22.286Z,20.75
2023-01-13T22:51:26.023Z,19.77
2023-01-13T23:01:29.576Z,18.55
2023-01-13T23:06:31.841Z,23.20
2023-01-13T23:11:37.750Z,21.90
2023-01-13T23:16:41.991Z,22.75
2023-01-13T23:21:47.693Z,22.88
2023-01-13T23:26:58.072Z,26.65
2023-01-13T23:31:58.687Z,34.28
2023-01-13T23:36:59.615Z,26.83
2023-01-13T23:42:01.571Z,26.60
2023-01-13T23:47:04.385Z,27.75
2023-01-13T23:52:14.474Z,29.70
2023-01-13T23:57:13.951Z,26.27
