createdAt,value
2019-04-30T17:36:15.158Z,18.07
2019-04-30T17:38:44.461Z,18.98
2019-04-30T17:41:13.785Z,18.73
2019-04-30T17:43:43.099Z,18.17
2019-04-30T17:46:12.406Z,16.67
2019-04-30T17:48:41.741Z,17.05
2019-04-30T17:51:11.042Z,16.93
2019-04-30T17:53:41.998Z,17.07
2019-04-30T17:56:11.302Z,16.32
2019-04-30T17:58:40.634Z,16.82
2019-04-30T18:01:10.446Z,18.05
2019-04-30T18:03:39.749Z,16.82
2019-04-30T18:06:09.086Z,16.50
2019-04-30T18:10:26.883Z,16.50
2019-04-30T18:12:56.205Z,15.32
2019-04-30T18:15:27.143Z,16.85
2019-04-30T18:17:58.120Z,16.60
2019-04-30T18:20:39.201Z,16.07
2019-04-30T18:23:26.368Z,16.87
2019-04-30T18:28:39.906Z,17.00
2019-04-30T18:31:10.808Z,16.80
2019-04-30T18:33:41.741Z,15.93
2019-04-30T18:36:13.125Z,16.80
2019-04-30T18:38:44.054Z,16.30
2019-04-30T18:41:14.967Z,15.55
2019-04-30T18:43:45.888Z,16.40
2019-04-30T18:46:16.921Z,15.50
2019-04-30T18:48:49.696Z,16.87
2019-04-30T18:51:35.870Z,15.48
2019-04-30T18:53:53.327Z,15.53
2019-04-30T18:56:24.278Z,17.37
2019-04-30T18:58:55.352Z,15.10
2019-04-30T19:01:26.286Z,16.42
2019-04-30T19:03:58.448Z,16.93
2019-04-30T19:06:29.901Z,15.43
2019-04-30T19:09:19.680Z,17.50
2019-04-30T19:12:11.242Z,14.63
2019-04-30T19:14:52.917Z,15.93
2019-04-30T19:17:31.516Z,16.82
2019-04-30T19:20:16.020Z,16.32
2019-04-30T19:22:46.953Z,17.35
2019-04-30T19:25:19.085Z,16.67
2019-04-30T19:27:50.174Z,17.60
2019-04-30T19:30:21.073Z,17.80
2019-04-30T19:32:51.979Z,18.12
2019-04-30T19:35:22.900Z,18.07
2019-04-30T19:37:53.846Z,17.70
2019-04-30T19:40:24.750Z,16.00
2019-04-30T19:42:55.703Z,18.37
2019-04-30T19:45:26.608Z,18.27
2019-04-30T19:47:58.655Z,16.62
2019-04-30T19:50:29.713Z,18.27
2019-04-30T19:53:00.622Z,17.65
2019-04-30T19:55:31.567Z,17.85
2019-04-30T19:58:02.496Z,17.62
2019-04-30T20:00:33.857Z,16.87
2019-04-30T20:03:04.768Z,19.35
2019-04-30T20:05:35.704Z,18.67
2019-04-30T20:08:06.621Z,19.05
2019-04-30T20:10:39.715Z,19.35
2019-04-30T20:13:10.923Z,18.23
2019-04-30T20:15:41.949Z,19.75
2019-04-30T20:18:13.093Z,17.95
2019-04-30T20:20:45.682Z,19.07
2019-04-30T20:23:16.602Z,20.37
2019-04-30T20:25:47.515Z,20.02
2019-04-30T20:28:18.436Z,20.48
2019-04-30T20:30:49.356Z,22.45
2019-04-30T20:33:20.275Z,19.40
2019-04-30T20:35:51.186Z,18.92
2019-04-30T20:38:27.244Z,20.00
2019-04-30T20:41:02.778Z,20.85
2019-04-30T20:43:30.815Z,20.68
2019-04-30T20:46:01.734Z,21.73
2019-04-30T20:48:33.717Z,20.25
2019-04-30T20:51:04.632Z,22.32
2019-04-30T20:53:35.542Z,20.77
2019-04-30T20:56:06.442Z,21.35
2019-04-30T20:58:39.098Z,21.68
2019-04-30T21:01:10.186Z,21.68
2019-04-30T21:03:41.088Z,20.88
2019-04-30T21:06:12.012Z,20.35
2019-04-30T21:08:42.926Z,21.95
2019-04-30T21:11:13.826Z,21.23
2019-04-30T21:13:44.732Z,22.22
2019-04-30T21:16:15.707Z,22.48
2019-04-30T21:18:46.614Z,24.63
2019-04-30T21:21:18.862Z,24.50
2019-04-30T21:23:50.142Z,23.02
2019-04-30T21:26:21.047Z,26.60
2019-04-30T21:28:51.952Z,27.98
2019-04-30T21:31:30.278Z,28.30
2019-04-30T21:34:19.608Z,27.10
2019-04-30T21:36:50.596Z,31.00
2019-04-30T21:39:21.497Z,32.73
2019-04-30T21:41:52.435Z,31.20
2019-04-30T21:44:23.374Z,32.42
2019-04-30T21:46:54.298Z,32.88
2019-04-30T21:49:25.227Z,33.20
2019-04-30T21:51:56.186Z,32.20
2019-04-30T21:54:28.345Z,33.30
2019-04-30T21:56:59.701Z,32.90
2019-04-30T21:59:30.635Z,33.23
2019-04-30T22:02:02.009Z,34.73
2019-04-30T22:04:33.987Z,34.85
2019-04-30T22:07:04.891Z,35.68
2019-04-30T22:09:35.891Z,36.33
2019-04-30T22:12:06.793Z,34.78
2019-04-30T22:14:37.726Z,40.60
2019-04-30T22:17:09.311Z,40.35
2019-04-30T22:19:40.252Z,40.73
2019-04-30T22:22:11.157Z,40.38
2019-04-30T22:24:42.072Z,40.83
2019-04-30T22:27:13.005Z,42.08
2019-04-30T22:29:43.905Z,39.92
2019-04-30T22:32:14.824Z,44.73
2019-04-30T22:34:45.723Z,45.45
2019-04-30T22:37:16.658Z,44.30
2019-04-30T22:39:54.844Z,44.08
2019-04-30T22:42:30.864Z,47.38
2019-04-30T22:45:02.489Z,45.30
2019-04-30T22:47:34.766Z,46.85
2019-04-30T22:50:07.479Z,44.42
2019-04-30T22:52:38.387Z,45.17
2019-04-30T22:55:09.366Z,44.50
2019-04-30T22:57:40.275Z,42.65
2019-04-30T23:00:12.816Z,48.13
2019-04-30T23:02:48.412Z,47.43
2019-04-30T23:05:19.332Z,47.53
2019-04-30T23:07:50.255Z,49.50
2019-04-30T23:10:21.162Z,49.03
2019-04-30T23:12:52.068Z,48.70
2019-04-30T23:15:23.157Z,51.50
2019-04-30T23:17:54.066Z,51.18
2019-04-30T23:20:25.072Z,49.27
2019-04-30T23:22:55.990Z,51.18
2019-04-30T23:25:26.894Z,53.28
2019-04-30T23:27:57.803Z,54.80
2019-04-30T23:30:28.992Z,54.65
2019-04-30T23:32:59.900Z,57.85
2019-04-30T23:35:30.809Z,52.23
2019-04-30T23:38:01.750Z,59.03
2019-04-30T23:40:52.488Z,60.25
2019-04-30T23:43:23.542Z,56.92
2019-04-30T23:45:54.456Z,56.90
2019-04-30T23:48:25.393Z,61.10
2019-04-30T23:50:56.300Z,63.30
2019-04-30T23:53:27.234Z,60.75
2019-04-30T23:55:58.203Z,59.35
2019-04-30T23:58:29.180Z,61.53
