createdAt,value
2018-12-07T00:00:55.671Z,100807.60
2018-12-07T00:03:23.441Z,100800.02
2018-12-07T00:05:50.815Z,100797.35
2018-12-07T00:08:18.368Z,100788.33
2018-12-07T00:10:46.012Z,100782.52
2018-12-07T00:13:13.804Z,100782.20
2018-12-07T00:15:41.501Z,100787.59
2018-12-07T00:18:09.084Z,100786.28
2018-12-07T00:20:36.522Z,100780.41
2018-12-07T00:23:04.209Z,100781.93
2018-12-07T00:25:31.698Z,100783.38
2018-12-07T00:27:59.508Z,100779.17
2018-12-07T00:30:27.380Z,100778.08
2018-12-07T00:35:35.168Z,100773.15
2018-12-07T00:38:03.096Z,100773.65
2018-12-07T00:40:30.650Z,100783.25
2018-12-07T00:42:58.195Z,100779.91
2018-12-07T00:45:25.844Z,100777.88
2018-12-07T00:47:53.552Z,100778.08
2018-12-07T00:50:20.902Z,100773.34
2018-12-07T00:52:48.560Z,100773.55
2018-12-07T00:55:27.457Z,100770.08
2018-12-07T00:57:55.194Z,100767.55
2018-12-07T01:00:22.582Z,100763.23
2018-12-07T01:02:50.392Z,100763.23
2018-12-07T01:05:18.094Z,100756.90
2018-12-07T01:07:45.584Z,100758.61
2018-12-07T01:10:13.360Z,100762.42
2018-12-07T01:12:40.916Z,100759.16
2018-12-07T01:15:08.705Z,100761.22
2018-12-07T01:17:36.507Z,100761.95
2018-12-07T01:20:04.549Z,100747.37
2018-12-07T01:22:33.804Z,100745.00
2018-12-07T01:25:01.435Z,100733.57
2018-12-07T01:27:29.066Z,100744.27
2018-12-07T01:29:57.177Z,100740.92
2018-12-07T01:32:24.851Z,100742.16
2018-12-07T01:34:52.448Z,100739.28
2018-12-07T01:37:20.051Z,100738.08
2018-12-07T01:39:47.676Z,100739.64
2018-12-07T01:42:15.118Z,100732.36
2018-12-07T01:44:42.724Z,100736.91
2018-12-07T01:47:10.356Z,100721.79
2018-12-07T01:49:38.012Z,100723.00
2018-12-07T01:52:05.693Z,100730.61
2018-12-07T01:54:33.224Z,100728.20
2018-12-07T01:57:00.869Z,100718.87
2018-12-07T01:59:28.464Z,100720.89
2018-12-07T02:01:56.232Z,100722.84
2018-12-07T02:04:24.048Z,100719.61
2018-12-07T02:06:51.619Z,100710.16
2018-12-07T02:09:19.276Z,100714.17
2018-12-07T02:11:46.880Z,100706.39
2018-12-07T02:14:14.488Z,100703.52
2018-12-07T02:16:42.210Z,100698.82
2018-12-07T02:19:09.790Z,100692.28
2018-12-07T02:21:37.719Z,100690.17
2018-12-07T02:24:05.148Z,100681.18
2018-12-07T02:26:33.752Z,100674.80
2018-12-07T02:29:01.129Z,100668.75
2018-12-07T02:31:28.889Z,100671.84
2018-12-07T02:33:56.539Z,100663.34
2018-12-07T02:36:24.401Z,100658.58
2018-12-07T02:38:51.969Z,100660.30
2018-12-07T02:41:19.435Z,100658.52
2018-12-07T02:43:46.994Z,100651.32
2018-12-07T02:46:14.664Z,100649.72
2018-12-07T02:48:42.405Z,100656.28
2018-12-07T02:51:10.100Z,100648.53
2018-12-07T02:53:37.692Z,100643.91
2018-12-07T02:56:05.393Z,100643.98
2018-12-07T02:58:33.255Z,100646.78
2018-12-07T03:01:00.983Z,100652.46
2018-12-07T03:03:28.629Z,100640.64
2018-12-07T03:05:56.080Z,100635.11
2018-12-07T03:08:23.826Z,100636.32
2018-12-07T03:10:51.294Z,100636.03
2018-12-07T03:13:18.985Z,100636.22
2018-12-07T03:15:46.726Z,100635.53
2018-12-07T03:18:30.011Z,100636.63
2018-12-07T03:20:57.467Z,100630.76
2018-12-07T03:23:25.508Z,100621.95
2018-12-07T03:25:53.381Z,100619.23
2018-12-07T03:28:20.901Z,100620.34
2018-12-07T03:30:48.525Z,100622.83
2018-12-07T03:33:16.135Z,100623.11
2018-12-07T03:35:43.489Z,100619.31
2018-12-07T03:38:11.130Z,100609.83
2018-12-07T03:40:39.061Z,100606.37
2018-12-07T03:43:06.769Z,100606.31
2018-12-07T03:45:34.588Z,100604.77
2018-12-07T03:48:02.255Z,100600.70
2018-12-07T03:50:29.704Z,100599.98
2018-12-07T03:52:57.181Z,100603.27
2018-12-07T03:55:24.749Z,100597.81
2018-12-07T03:57:52.352Z,100589.20
2018-12-07T04:00:20.155Z,100588.55
2018-12-07T04:02:47.788Z,100590.15
2018-12-07T04:05:15.547Z,100593.27
2018-12-07T04:07:43.322Z,100587.20
2018-12-07T04:10:10.860Z,100588.32
2018-12-07T04:12:38.593Z,100577.39
2018-12-07T04:15:06.296Z,100583.09
2018-12-07T04:17:34.018Z,100588.73
2018-12-07T04:20:01.615Z,100587.28
2018-12-07T04:22:29.322Z,100584.28
2018-12-07T04:24:57.004Z,100582.23
2018-12-07T04:27:24.817Z,100577.98
2018-12-07T04:30:02.590Z,100575.96
2018-12-07T04:32:30.370Z,100571.20
2018-12-07T04:34:58.017Z,100566.14
2018-12-07T04:37:25.709Z,100561.94
2018-12-07T04:39:53.492Z,100567.84
2018-12-07T04:42:21.091Z,100564.70
2018-12-07T04:44:48.411Z,100559.16
2018-12-07T04:47:16.224Z,100561.18
2018-12-07T04:49:43.808Z,100555.67
2018-12-07T04:52:11.471Z,100555.80
2018-12-07T04:54:39.218Z,100548.66
2018-12-07T04:57:06.676Z,100550.39
2018-12-07T04:59:34.406Z,100543.44
2018-12-07T05:02:02.173Z,100542.11
2018-12-07T05:04:29.886Z,100539.13
2018-12-07T05:06:57.553Z,100537.98
2018-12-07T05:09:25.206Z,100535.23
2018-12-07T05:11:52.984Z,100535.75
2018-12-07T05:14:20.636Z,100533.11
2018-12-07T05:16:48.120Z,100538.37
2018-12-07T05:19:18.642Z,100531.38
2018-12-07T05:21:46.237Z,100519.77
2018-12-07T05:24:13.984Z,100519.25
2018-12-07T05:26:41.549Z,100524.95
2018-12-07T05:29:09.217Z,100517.19
2018-12-07T05:31:36.624Z,100515.48
2018-12-07T05:34:04.229Z,100519.38
2018-12-07T05:36:32.001Z,100514.04
2018-12-07T05:38:59.395Z,100515.36
2018-12-07T05:41:27.087Z,100514.27
2018-12-07T05:43:56.303Z,100514.09
2018-12-07T05:46:24.182Z,100515.64
2018-12-07T05:48:52.017Z,100504.77
2018-12-07T05:51:19.857Z,100505.18
2018-12-07T05:53:47.715Z,100511.37
2018-12-07T05:56:15.424Z,100506.28
2018-12-07T05:58:42.895Z,100503.28
2018-12-07T06:01:10.549Z,100508.86
2018-12-07T06:03:38.172Z,100505.13
2018-12-07T06:06:05.757Z,100504.89
2018-12-07T06:08:33.113Z,100501.63
2018-12-07T06:11:00.597Z,100505.13
2018-12-07T06:13:28.125Z,100503.00
2018-12-07T06:15:55.753Z,100499.73
2018-12-07T06:18:23.443Z,100495.31
2018-12-07T06:20:50.793Z,100502.77
2018-12-07T06:23:18.527Z,100492.83
2018-12-07T06:25:46.131Z,100497.21
2018-12-07T06:28:13.735Z,100498.36
2018-12-07T06:30:41.477Z,100491.33
2018-12-07T06:33:09.153Z,100494.22
2018-12-07T06:35:36.661Z,100485.95
2018-12-07T06:38:04.364Z,100487.14
2018-12-07T06:40:32.006Z,100489.62
2018-12-07T06:42:59.616Z,100483.53
2018-12-07T06:45:27.216Z,100481.94
2018-12-07T06:47:55.028Z,100485.31
2018-12-07T06:50:22.364Z,100481.06
2018-12-07T06:52:50.052Z,100475.77
2018-12-07T06:55:17.554Z,100472.09
2018-12-07T06:57:45.255Z,100475.60
2018-12-07T07:00:12.960Z,100473.01
2018-12-07T07:02:40.782Z,100480.36
2018-12-07T07:05:08.668Z,100476.58
2018-12-07T07:07:36.414Z,100471.02
2018-12-07T07:10:04.882Z,100469.47
2018-12-07T07:12:32.718Z,100475.50
2018-12-07T07:15:00.509Z,100480.66
2018-12-07T07:17:28.114Z,100474.69
2018-12-07T07:19:55.813Z,100477.84
2018-12-07T07:22:23.473Z,100473.70
2018-12-07T07:24:51.253Z,100469.47
2018-12-07T07:27:18.959Z,100471.94
2018-12-07T07:29:46.629Z,100453.45
2018-12-07T07:32:14.378Z,100450.51
2018-12-07T07:34:41.966Z,100453.09
2018-12-07T07:37:09.480Z,100448.16
2018-12-07T07:39:37.167Z,100445.58
2018-12-07T07:42:04.665Z,100445.05
2018-12-07T07:44:32.358Z,100441.73
2018-12-07T07:46:59.942Z,100437.87
2018-12-07T07:49:27.421Z,100432.54
2018-12-07T07:51:55.174Z,100427.73
2018-12-07T07:54:22.730Z,100438.47
2018-12-07T07:56:50.352Z,100426.39
2018-12-07T07:59:18.055Z,100413.37
2018-12-07T08:01:45.902Z,100411.83
2018-12-07T08:04:13.652Z,100408.15
2018-12-07T08:06:41.268Z,100402.12
2018-12-07T08:09:08.890Z,100389.02
2018-12-07T08:11:36.498Z,100391.61
2018-12-07T08:14:04.169Z,100387.70
2018-12-07T08:16:31.789Z,100385.13
2018-12-07T08:18:59.279Z,100374.89
2018-12-07T08:21:27.162Z,100379.05
2018-12-07T08:23:54.513Z,100371.45
2018-12-07T08:26:22.190Z,100370.55
2018-12-07T08:28:49.976Z,100369.62
2018-12-07T08:31:17.584Z,100367.11
2018-12-07T08:33:45.335Z,100363.97
2018-12-07T08:36:13.199Z,100361.77
2018-12-07T08:38:40.974Z,100362.42
2018-12-07T08:41:08.731Z,100361.51
2018-12-07T08:43:36.437Z,100362.36
2018-12-07T08:46:04.527Z,100360.97
2018-12-07T08:48:32.370Z,100352.91
2018-12-07T08:51:00.083Z,100347.83
2018-12-07T08:53:27.663Z,100346.00
2018-12-07T08:55:55.413Z,100339.55
2018-12-07T08:58:23.160Z,100344.20
2018-12-07T09:00:50.757Z,100329.11
2018-12-07T09:03:18.461Z,100329.76
2018-12-07T09:05:45.984Z,100328.08
2018-12-07T09:08:15.344Z,100331.85
2018-12-07T09:10:42.972Z,100318.77
2018-12-07T09:13:10.676Z,100325.38
2018-12-07T09:15:38.265Z,100328.23
2018-12-07T09:18:05.921Z,100323.84
2018-12-07T09:20:33.327Z,100310.57
2018-12-07T09:23:00.929Z,100305.63
2018-12-07T09:25:28.639Z,100296.84
2018-12-07T09:27:56.419Z,100301.87
2018-12-07T09:30:24.161Z,100298.37
2018-12-07T09:32:53.193Z,100287.62
2018-12-07T09:35:20.749Z,100288.94
2018-12-07T09:37:48.377Z,100284.00
2018-12-07T09:40:16.130Z,100284.21
2018-12-07T09:42:43.875Z,100291.77
2018-12-07T09:45:11.697Z,100289.47
2018-12-07T09:47:39.135Z,100283.31
2018-12-07T09:50:07.440Z,100276.36
2018-12-07T09:52:34.869Z,100266.46
2018-12-07T09:55:02.565Z,100271.04
2018-12-07T09:57:30.219Z,100265.97
2018-12-07T09:59:57.920Z,100253.52
2018-12-07T10:02:25.766Z,100250.58
2018-12-07T10:04:53.617Z,100241.32
2018-12-07T10:07:21.296Z,100248.43
2018-12-07T10:09:48.752Z,100238.41
2018-12-07T10:12:16.363Z,100240.13
2018-12-07T10:14:44.067Z,100242.73
2018-12-07T10:17:11.639Z,100234.95
2018-12-07T10:19:39.506Z,100228.00
2018-12-07T10:22:07.095Z,100221.94
2018-12-07T10:24:34.620Z,100222.58
2018-12-07T10:27:06.380Z,100216.53
2018-12-07T10:29:34.291Z,100215.89
2018-12-07T10:32:01.997Z,100212.91
2018-12-07T10:34:29.414Z,100218.10
2018-12-07T10:36:57.319Z,100199.34
2018-12-07T10:39:24.910Z,100185.98
2018-12-07T10:41:52.660Z,100198.72
2018-12-07T10:44:20.223Z,100193.25
2018-12-07T10:46:47.876Z,100187.88
2018-12-07T10:49:15.523Z,100177.94
2018-12-07T10:51:43.198Z,100173.19
2018-12-07T10:54:11.102Z,100182.38
2018-12-07T10:56:38.968Z,100174.78
2018-12-07T10:59:06.660Z,100163.66
2018-12-07T11:01:41.398Z,100171.49
2018-12-07T11:05:17.375Z,100149.72
2018-12-07T11:07:50.742Z,100149.66
2018-12-07T11:10:24.097Z,100145.89
2018-12-07T11:12:57.409Z,100143.38
2018-12-07T11:15:30.994Z,100132.97
2018-12-07T11:18:04.192Z,100141.58
2018-12-07T11:20:37.372Z,100133.44
2018-12-07T11:23:10.785Z,100136.18
2018-12-07T11:25:44.244Z,100129.46
2018-12-07T11:28:17.697Z,100121.87
2018-12-07T11:30:50.763Z,100102.99
2018-12-07T11:33:39.157Z,100098.00
2018-12-07T11:36:08.234Z,100071.05
2018-12-07T11:38:36.258Z,100068.31
2018-12-07T11:41:04.168Z,100059.09
2018-12-07T11:43:32.061Z,100066.45
2018-12-07T11:45:59.811Z,100056.66
2018-12-07T11:48:27.491Z,100053.97
2018-12-07T11:50:54.875Z,100049.80
2018-12-07T11:53:22.578Z,100045.73
2018-12-07T11:55:50.326Z,100027.98
2018-12-07T11:58:18.026Z,100017.38
2018-12-07T12:00:45.538Z,100016.61
2018-12-07T12:03:12.967Z,100007.94
2018-12-07T12:05:40.444Z,100002.14
2018-12-07T12:08:07.796Z,99993.42
2018-12-07T12:10:35.882Z,99982.84
2018-12-07T12:13:03.566Z,99987.18
2018-12-07T12:15:31.271Z,99976.88
2018-12-07T12:17:58.941Z,99968.38
2018-12-07T12:20:26.537Z,99966.86
2018-12-07T12:22:54.144Z,99953.69
2018-12-07T12:25:21.949Z,99952.84
2018-12-07T12:27:49.502Z,99942.02
2018-12-07T12:30:17.942Z,99954.53
2018-12-07T12:32:45.544Z,99955.26
2018-12-07T12:35:13.324Z,99945.28
2018-12-07T12:37:40.885Z,99947.28
2018-12-07T12:40:08.763Z,99933.64
2018-12-07T12:42:36.348Z,99939.30
2018-12-07T12:45:04.255Z,99925.73
2018-12-07T12:47:32.053Z,99909.78
2018-12-07T12:49:59.492Z,99905.08
2018-12-07T12:52:27.365Z,99897.02
2018-12-07T12:54:55.133Z,99895.89
2018-12-07T12:57:22.789Z,99889.19
2018-12-07T12:59:50.397Z,99883.33
2018-12-07T13:02:18.134Z,99871.98
2018-12-07T13:04:45.857Z,99870.89
2018-12-07T13:07:13.604Z,99863.08
2018-12-07T13:09:41.161Z,99871.37
2018-12-07T13:12:08.765Z,99856.59
2018-12-07T13:14:36.393Z,99837.22
2018-12-07T13:17:04.069Z,99838.04
2018-12-07T13:19:31.861Z,99842.03
2018-12-07T13:21:59.581Z,99830.19
2018-12-07T13:24:27.425Z,99808.21
2018-12-07T13:26:55.123Z,99825.78
2018-12-07T13:29:23.527Z,99801.81
2018-12-07T13:31:53.870Z,99802.42
2018-12-07T13:34:21.434Z,99795.81
2018-12-07T13:36:48.906Z,99791.52
2018-12-07T13:39:16.783Z,99786.56
2018-12-07T13:41:50.377Z,99784.97
2018-12-07T13:44:14.328Z,99783.57
2018-12-07T13:46:42.250Z,99778.40
2018-12-07T13:49:10.149Z,99767.41
2018-12-07T13:51:37.919Z,99752.10
2018-12-07T13:54:05.920Z,99751.98
2018-12-07T13:56:33.919Z,99740.97
2018-12-07T13:59:01.581Z,99733.05
2018-12-07T14:01:29.737Z,99728.89
2018-12-07T14:03:57.513Z,99718.50
2018-12-07T14:06:25.453Z,99731.45
2018-12-07T14:08:53.285Z,99703.33
2018-12-07T14:11:21.104Z,99712.26
2018-12-07T14:13:48.562Z,99695.34
2018-12-07T14:16:16.406Z,99696.80
2018-12-07T14:18:43.924Z,99690.84
2018-12-07T14:21:11.680Z,99694.94
2018-12-07T14:23:39.129Z,99693.69
2018-12-07T14:26:06.826Z,99686.80
2018-12-07T14:28:34.694Z,99680.15
2018-12-07T14:31:02.719Z,99671.55
2018-12-07T14:33:30.562Z,99654.46
2018-12-07T14:35:58.333Z,99666.47
2018-12-07T14:38:26.082Z,99661.72
2018-12-07T14:40:54.171Z,99651.08
2018-12-07T14:43:21.926Z,99650.89
2018-12-07T14:45:49.660Z,99651.22
2018-12-07T14:48:17.443Z,99643.84
2018-12-07T14:50:45.153Z,99648.45
2018-12-07T14:53:12.958Z,99632.48
2018-12-07T14:55:40.624Z,99642.72
2018-12-07T14:58:08.622Z,99632.49
2018-12-07T15:00:36.116Z,99652.48
2018-12-07T15:03:03.840Z,99637.16
2018-12-07T15:05:31.450Z,99646.01
2018-12-07T15:07:59.278Z,99642.45
2018-12-07T15:10:27.338Z,99635.45
2018-12-07T15:12:55.305Z,99643.58
2018-12-07T15:15:23.322Z,99635.05
2018-12-07T15:17:51.176Z,99639.72
2018-12-07T15:20:19.385Z,99621.14
2018-12-07T15:22:47.400Z,99628.53
2018-12-07T15:25:15.442Z,99634.17
2018-12-07T15:27:43.361Z,99627.33
2018-12-07T15:30:11.336Z,99634.04
2018-12-07T15:32:39.312Z,99626.77
2018-12-07T15:35:08.315Z,99608.97
2018-12-07T15:37:36.002Z,99616.07
2018-12-07T15:40:05.472Z,99605.06
2018-12-07T15:42:33.081Z,99599.51
2018-12-07T15:45:01.577Z,99591.94
2018-12-07T15:47:29.192Z,99596.23
2018-12-07T15:49:57.310Z,99584.47
2018-12-07T15:52:25.531Z,99584.80
2018-12-07T15:54:53.279Z,99575.46
2018-12-07T15:57:21.084Z,99570.49
2018-12-07T15:59:49.129Z,99571.39
2018-12-07T16:02:17.215Z,99550.26
2018-12-07T16:04:46.761Z,99546.86
2018-12-07T16:07:14.688Z,99526.65
2018-12-07T16:09:42.387Z,99530.42
2018-12-07T16:12:10.249Z,99529.95
2018-12-07T16:14:38.075Z,99529.84
2018-12-07T16:17:06.256Z,99520.28
2018-12-07T16:19:34.108Z,99521.09
2018-12-07T16:22:02.193Z,99522.07
2018-12-07T16:24:30.666Z,99527.87
2018-12-07T16:26:58.392Z,99514.77
2018-12-07T16:29:26.235Z,99508.85
2018-12-07T16:31:54.231Z,99495.98
2018-12-07T16:34:22.106Z,99478.19
2018-12-07T16:36:50.051Z,99486.42
2018-12-07T16:39:17.510Z,99471.46
2018-12-07T16:41:45.623Z,99480.95
2018-12-07T16:44:13.661Z,99484.45
2018-12-07T16:46:41.650Z,99472.20
2018-12-07T16:49:09.398Z,99473.63
2018-12-07T16:51:37.155Z,99468.34
2018-12-07T16:54:05.117Z,99462.38
2018-12-07T16:56:32.988Z,99456.48
2018-12-07T16:59:00.948Z,99459.64
2018-12-07T17:01:28.935Z,99447.36
2018-12-07T17:03:56.971Z,99443.35
2018-12-07T17:06:24.972Z,99430.00
2018-12-07T17:08:52.806Z,99422.59
2018-12-07T17:11:20.439Z,99418.98
2018-12-07T17:13:48.563Z,99407.30
2018-12-07T17:16:16.218Z,99401.69
2018-12-07T17:18:44.134Z,99394.58
2018-12-07T17:21:12.087Z,99403.22
2018-12-07T17:23:40.268Z,99389.86
2018-12-07T17:26:08.127Z,99387.88
2018-12-07T17:28:35.890Z,99376.08
2018-12-07T17:31:03.691Z,99377.20
2018-12-07T17:33:31.443Z,99364.36
2018-12-07T17:35:59.342Z,99363.50
2018-12-07T17:38:27.269Z,99363.31
2018-12-07T17:40:55.350Z,99365.47
2018-12-07T17:43:23.130Z,99369.47
2018-12-07T17:45:51.060Z,99360.33
2018-12-07T17:48:19.422Z,99360.78
2018-12-07T17:50:47.100Z,99353.92
2018-12-07T17:53:14.829Z,99346.23
2018-12-07T17:55:42.654Z,99351.29
2018-12-07T17:58:10.506Z,99350.98
2018-12-07T18:00:38.375Z,99335.81
2018-12-07T18:03:05.837Z,99334.97
2018-12-07T18:05:33.495Z,99327.66
2018-12-07T18:08:01.169Z,99325.61
2018-12-07T18:10:28.937Z,99329.70
2018-12-07T18:12:56.760Z,99323.50
2018-12-07T18:15:24.651Z,99319.94
2018-12-07T18:17:52.764Z,99319.22
2018-12-07T18:20:20.385Z,99311.12
2018-12-07T18:22:48.445Z,99304.12
2018-12-07T18:25:16.196Z,99294.98
2018-12-07T18:27:44.013Z,99295.11
2018-12-07T18:30:12.203Z,99288.51
2018-12-07T18:32:40.450Z,99283.38
2018-12-07T18:35:08.621Z,99282.19
2018-12-07T18:37:36.731Z,99279.84
2018-12-07T18:40:05.218Z,99266.65
2018-12-07T18:42:33.075Z,99263.13
2018-12-07T18:45:01.127Z,99275.70
2018-12-07T18:47:29.392Z,99262.45
2018-12-07T18:49:57.936Z,99257.16
2018-12-07T18:52:26.544Z,99256.46
2018-12-07T18:54:54.311Z,99252.05
2018-12-07T18:57:22.565Z,99251.84
2018-12-07T18:59:50.633Z,99238.20
2018-12-07T19:02:18.403Z,99241.22
2018-12-07T19:04:46.579Z,99240.44
2018-12-07T19:07:14.572Z,99235.50
2018-12-07T19:09:42.552Z,99254.18
2018-12-07T19:12:10.559Z,99232.78
2018-12-07T19:14:38.452Z,99247.13
2018-12-07T19:17:06.284Z,99229.38
2018-12-07T19:19:34.514Z,99228.73
2018-12-07T19:22:02.369Z,99243.97
2018-12-07T19:24:30.177Z,99229.86
2018-12-07T19:26:58.091Z,99229.47
2018-12-07T19:29:26.082Z,99238.19
2018-12-07T19:31:53.779Z,99216.58
2018-12-07T19:34:21.766Z,99239.50
2018-12-07T19:36:49.514Z,99237.67
2018-12-07T19:39:17.317Z,99261.20
2018-12-07T19:41:45.222Z,99273.20
2018-12-07T19:44:13.221Z,99283.58
2018-12-07T19:46:41.298Z,99294.73
2018-12-07T19:49:09.466Z,99314.27
2018-12-07T19:51:37.516Z,99313.94
2018-12-07T19:54:05.441Z,99331.53
2018-12-07T19:56:33.441Z,99350.56
2018-12-07T19:59:01.365Z,99353.84
2018-12-07T20:01:29.474Z,99376.34
2018-12-07T20:03:57.332Z,99377.91
2018-12-07T20:06:25.278Z,99400.13
2018-12-07T20:08:54.402Z,99406.02
2018-12-07T20:11:23.458Z,99428.73
2018-12-07T20:13:52.471Z,99429.07
2018-12-07T20:16:20.411Z,99471.45
2018-12-07T20:18:48.321Z,99476.86
2018-12-07T20:21:15.989Z,99488.44
2018-12-07T20:23:43.646Z,99495.06
2018-12-07T20:26:14.406Z,99497.67
2018-12-07T20:28:42.214Z,99496.52
2018-12-07T20:31:10.080Z,99499.03
2018-12-07T20:33:38.142Z,99505.36
2018-12-07T20:36:05.886Z,99503.24
2018-12-07T20:38:34.114Z,99497.34
2018-12-07T20:41:02.352Z,99519.63
2018-12-07T20:43:30.519Z,99532.12
2018-12-07T20:45:58.442Z,99555.05
2018-12-07T20:48:26.372Z,99571.97
2018-12-07T20:50:53.799Z,99592.57
2018-12-07T20:53:21.760Z,99587.19
2018-12-07T20:55:49.561Z,99591.82
2018-12-07T20:58:17.432Z,99608.07
2018-12-07T21:00:45.330Z,99612.87
2018-12-07T21:03:13.147Z,99612.67
2018-12-07T21:07:21.124Z,99632.11
2018-12-07T21:09:54.037Z,99627.63
2018-12-07T21:13:38.705Z,99624.39
2018-12-07T21:17:19.268Z,99617.98
2018-12-07T21:19:59.525Z,99664.98
2018-12-07T21:22:27.393Z,99678.47
2018-12-07T21:24:55.329Z,99678.05
2018-12-07T21:27:23.043Z,99690.64
2018-12-07T21:33:08.184Z,99722.50
2018-12-07T21:36:42.342Z,99726.52
2018-12-07T21:39:30.886Z,99735.94
2018-12-07T21:41:58.634Z,99741.33
2018-12-07T21:44:26.700Z,99752.44
2018-12-07T21:46:54.567Z,99749.83
2018-12-07T21:49:23.451Z,99757.87
2018-12-07T21:51:58.005Z,99760.03
2018-12-07T21:54:26.016Z,99781.41
2018-12-07T21:56:54.186Z,99785.42
2018-12-07T21:59:22.233Z,99792.03
2018-12-07T22:01:51.860Z,99789.92
2018-12-07T22:04:19.831Z,99807.41
2018-12-07T22:06:48.202Z,99787.98
2018-12-07T22:09:15.770Z,99806.23
2018-12-07T22:11:43.527Z,99809.23
2018-12-07T22:14:11.389Z,99806.73
2018-12-07T22:16:39.857Z,99810.55
2018-12-07T22:19:07.468Z,99816.00
2018-12-07T22:21:35.204Z,99823.27
2018-12-07T22:24:02.886Z,99832.19
2018-12-07T22:26:32.527Z,99840.15
2018-12-07T22:29:00.410Z,99841.57
2018-12-07T22:31:28.366Z,99849.22
2018-12-07T22:33:56.466Z,99852.39
2018-12-07T22:36:24.632Z,99857.78
2018-12-07T22:38:52.306Z,99860.16
2018-12-07T22:41:20.190Z,99858.59
2018-12-07T22:43:48.003Z,99851.98
2018-12-07T22:46:16.029Z,99866.20
2018-12-07T22:48:44.109Z,99871.52
2018-12-07T22:51:11.867Z,99872.99
2018-12-07T22:53:39.661Z,99872.94
2018-12-07T22:56:13.115Z,99864.04
2018-12-07T22:58:40.932Z,99862.27
2018-12-07T23:01:08.768Z,99869.87
2018-12-07T23:03:36.524Z,99873.61
2018-12-07T23:06:04.352Z,99886.81
2018-12-07T23:08:32.124Z,99885.95
2018-12-07T23:10:59.785Z,99892.84
2018-12-07T23:13:27.504Z,99879.71
2018-12-07T23:15:54.854Z,99894.03
2018-12-07T23:18:22.648Z,99896.39
2018-12-07T23:20:49.980Z,99900.93
2018-12-07T23:23:17.824Z,99889.06
2018-12-07T23:25:45.522Z,99891.39
2018-12-07T23:28:13.252Z,99885.76
2018-12-07T23:30:40.729Z,99886.34
2018-12-07T23:33:08.451Z,99894.67
2018-12-07T23:35:35.882Z,99892.04
2018-12-07T23:38:03.505Z,99884.73
2018-12-07T23:40:31.114Z,99889.59
2018-12-07T23:43:01.085Z,99891.33
2018-12-07T23:45:29.477Z,99898.31
2018-12-07T23:47:57.230Z,99884.02
2018-12-07T23:50:24.887Z,99915.66
2018-12-07T23:52:52.466Z,99917.80
2018-12-07T23:55:20.304Z,99921.70
2018-12-07T23:57:47.664Z,99915.78
