createdAt,value
2019-01-16T00:00:28.225Z,0.00
2019-01-16T00:01:28.180Z,0.00
2019-01-16T00:02:28.135Z,0.00
2019-01-16T00:03:28.092Z,0.00
2019-01-16T00:04:28.048Z,0.00
2019-01-16T00:05:28.005Z,0.00
2019-01-16T00:06:27.960Z,0.00
2019-01-16T00:07:27.916Z,0.00
2019-01-16T00:08:27.872Z,0.00
2019-01-16T00:09:27.822Z,0.00
2019-01-16T00:10:27.783Z,0.00
2019-01-16T00:11:27.740Z,0.00
2019-01-16T00:12:27.696Z,0.00
2019-01-16T00:13:27.653Z,0.00
2019-01-16T00:14:27.606Z,0.00
2019-01-16T00:15:27.563Z,0.00
2019-01-16T00:16:27.522Z,0.00
2019-01-16T00:17:27.489Z,0.00
2019-01-16T00:18:27.521Z,0.00
2019-01-16T00:19:27.461Z,0.00
2019-01-16T00:20:27.349Z,0.00
2019-01-16T00:21:27.298Z,0.00
2019-01-16T00:22:27.254Z,0.00
2019-01-16T00:23:27.210Z,0.00
2019-01-16T00:24:27.166Z,0.00
2019-01-16T00:25:27.120Z,0.00
2019-01-16T00:26:27.079Z,0.00
2019-01-16T00:27:27.033Z,0.00
2019-01-16T00:28:26.989Z,0.00
2019-01-16T00:29:26.944Z,0.00
2019-01-16T00:30:26.899Z,0.00
2019-01-16T00:31:26.857Z,0.00
2019-01-16T00:32:26.812Z,0.00
2019-01-16T00:33:26.769Z,0.00
2019-01-16T00:34:26.722Z,0.00
2019-01-16T00:35:26.679Z,0.00
2019-01-16T00:36:26.638Z,0.00
2019-01-16T00:37:26.590Z,0.00
2019-01-16T00:38:26.546Z,0.00
2019-01-16T00:39:26.503Z,0.00
2019-01-16T00:40:26.458Z,0.00
2019-01-16T00:41:26.413Z,0.00
2019-01-16T00:42:26.369Z,0.00
2019-01-16T00:43:26.326Z,0.00
2019-01-16T00:44:26.282Z,0.00
2019-01-16T00:45:26.237Z,0.00
2019-01-16T00:46:26.185Z,0.00
2019-01-16T00:47:26.148Z,0.00
2019-01-16T00:48:26.098Z,0.00
2019-01-16T00:49:26.059Z,0.00
2019-01-16T00:50:26.016Z,0.00
2019-01-16T00:51:25.972Z,0.00
2019-01-16T00:52:25.923Z,0.00
2019-01-16T00:53:25.882Z,0.00
2019-01-16T00:54:25.838Z,0.00
2019-01-16T00:55:25.794Z,0.00
2019-01-16T00:56:25.745Z,0.00
2019-01-16T00:57:25.705Z,0.00
2019-01-16T00:58:25.660Z,0.00
2019-01-16T00:59:25.693Z,0.00
2019-01-16T01:00:25.577Z,0.00
2019-01-16T01:01:25.529Z,0.00
2019-01-16T01:02:25.482Z,0.00
2019-01-16T01:03:25.439Z,0.00
2019-01-16T01:04:25.395Z,0.00
2019-01-16T01:05:25.351Z,0.00
2019-01-16T01:06:25.302Z,0.00
2019-01-16T01:07:25.261Z,0.00
2019-01-16T01:08:25.218Z,0.00
2019-01-16T01:09:25.172Z,0.00
2019-01-16T01:10:25.134Z,0.00
2019-01-16T01:11:25.090Z,0.00
2019-01-16T01:12:25.038Z,0.00
2019-01-16T01:13:24.997Z,0.00
2019-01-16T01:14:24.962Z,0.00
2019-01-16T01:15:24.912Z,0.00
2019-01-16T01:16:24.860Z,0.00
2019-01-16T01:17:24.818Z,0.00
2019-01-16T01:18:32.020Z,0.00
2019-01-16T01:19:24.731Z,0.00
2019-01-16T01:20:24.684Z,0.00
2019-01-16T01:21:24.643Z,0.00
2019-01-16T01:22:24.596Z,0.00
2019-01-16T01:23:24.554Z,0.00
2019-01-16T01:24:24.509Z,0.00
2019-01-16T01:25:24.470Z,0.00
2019-01-16T01:26:24.419Z,0.00
2019-01-16T01:27:24.380Z,0.00
2019-01-16T01:28:24.330Z,0.00
2019-01-16T01:29:24.287Z,0.00
2019-01-16T01:30:24.241Z,0.00
2019-01-16T01:31:24.198Z,0.00
2019-01-16T01:32:24.154Z,0.00
2019-01-16T01:33:24.115Z,0.00
2019-01-16T01:34:24.063Z,0.00
2019-01-16T01:35:24.037Z,0.00
2019-01-16T01:36:23.976Z,0.00
2019-01-16T01:37:23.931Z,0.00
2019-01-16T01:38:23.886Z,0.00
2019-01-16T01:39:23.841Z,0.00
2019-01-16T01:40:23.798Z,0.00
2019-01-16T01:41:23.752Z,0.00
2019-01-16T01:42:23.708Z,0.00
2019-01-16T01:43:23.663Z,0.00
2019-01-16T01:44:23.619Z,0.00
2019-01-16T01:45:23.573Z,0.00
2019-01-16T01:46:23.530Z,0.00
2019-01-16T01:47:23.485Z,0.00
2019-01-16T01:48:23.441Z,0.00
2019-01-16T01:49:23.405Z,0.00
2019-01-16T01:50:23.352Z,0.00
2019-01-16T01:51:23.307Z,0.00
2019-01-16T01:52:23.264Z,0.00
2019-01-16T01:53:23.221Z,0.00
2019-01-16T01:54:23.205Z,0.00
2019-01-16T01:55:23.128Z,0.00
2019-01-16T01:56:23.112Z,0.00
2019-01-16T01:57:23.040Z,0.00
2019-01-16T01:58:22.994Z,0.00
2019-01-16T01:59:22.951Z,0.00
2019-01-16T02:00:22.906Z,0.00
2019-01-16T02:01:22.863Z,0.00
2019-01-16T02:02:22.828Z,0.00
2019-01-16T02:03:22.774Z,0.00
2019-01-16T02:04:22.762Z,0.00
2019-01-16T02:05:22.686Z,0.00
2019-01-16T02:06:22.641Z,0.00
2019-01-16T02:07:22.597Z,0.00
2019-01-16T02:08:22.553Z,0.00
2019-01-16T02:09:22.506Z,0.00
2019-01-16T02:10:22.465Z,0.00
2019-01-16T02:11:22.414Z,0.00
2019-01-16T02:12:22.377Z,0.00
2019-01-16T02:13:22.332Z,0.00
2019-01-16T02:14:22.281Z,0.00
2019-01-16T02:15:22.239Z,0.00
2019-01-16T02:16:22.193Z,0.00
2019-01-16T02:17:22.149Z,0.00
2019-01-16T02:18:22.104Z,0.00
2019-01-16T02:19:22.061Z,0.00
2019-01-16T02:20:22.015Z,0.00
2019-01-16T02:21:21.972Z,0.00
2019-01-16T02:22:21.943Z,0.00
2019-01-16T02:23:21.883Z,0.00
2019-01-16T02:24:21.837Z,0.00
2019-01-16T02:25:21.790Z,0.00
2019-01-16T02:26:21.745Z,0.00
2019-01-16T02:27:21.703Z,0.00
2019-01-16T02:28:21.658Z,0.00
2019-01-16T02:29:21.612Z,0.00
2019-01-16T02:30:21.571Z,0.00
2019-01-16T02:31:21.556Z,0.00
2019-01-16T02:32:21.479Z,0.00
2019-01-16T02:33:21.436Z,0.00
2019-01-16T02:34:21.389Z,0.00
2019-01-16T02:35:21.346Z,0.00
2019-01-16T02:36:21.305Z,0.00
2019-01-16T02:37:21.255Z,0.00
2019-01-16T02:38:21.211Z,0.00
2019-01-16T02:39:21.167Z,0.00
2019-01-16T02:40:21.122Z,0.00
2019-01-16T02:41:21.073Z,0.00
2019-01-16T02:42:21.032Z,0.00
2019-01-16T02:43:20.985Z,0.00
2019-01-16T02:44:20.942Z,0.00
2019-01-16T02:45:20.897Z,0.00
2019-01-16T02:46:20.854Z,0.00
2019-01-16T02:47:20.806Z,0.00
2019-01-16T02:48:20.767Z,0.00
2019-01-16T02:49:20.718Z,0.00
2019-01-16T02:50:20.677Z,0.00
2019-01-16T02:51:20.630Z,0.00
2019-01-16T02:52:20.587Z,0.00
2019-01-16T02:53:20.538Z,0.00
2019-01-16T02:54:20.497Z,0.00
2019-01-16T02:55:20.449Z,0.00
2019-01-16T02:56:20.405Z,0.00
2019-01-16T02:57:20.357Z,0.00
2019-01-16T02:58:20.316Z,0.00
2019-01-16T02:59:20.270Z,0.00
2019-01-16T03:00:20.225Z,0.00
2019-01-16T03:01:20.181Z,0.00
2019-01-16T03:02:20.137Z,0.00
2019-01-16T03:03:20.092Z,0.00
2019-01-16T03:04:20.047Z,0.00
2019-01-16T03:05:20.005Z,0.00
2019-01-16T03:06:19.958Z,0.00
2019-01-16T03:07:20.049Z,0.00
2019-01-16T03:08:19.867Z,0.00
2019-01-16T03:09:19.827Z,0.00
2019-01-16T03:10:19.777Z,0.00
2019-01-16T03:11:19.732Z,0.00
2019-01-16T03:12:19.688Z,0.00
2019-01-16T03:13:19.643Z,0.00
2019-01-16T04:03:13.656Z,0.00
2019-01-16T04:04:13.594Z,0.00
2019-01-16T04:06:06.821Z,0.00
2019-01-16T04:07:06.741Z,0.00
2019-01-16T04:08:59.530Z,4.00
2019-01-16T04:09:59.476Z,0.00
2019-01-16T04:11:52.758Z,0.00
2019-01-16T04:12:52.663Z,0.00
2019-01-16T04:14:45.900Z,0.00
2019-01-16T04:15:45.848Z,0.00
2019-01-16T04:17:38.658Z,0.00
2019-01-16T04:18:38.587Z,0.00
2019-01-16T04:20:31.812Z,0.00
2019-01-16T04:21:31.761Z,0.00
2019-01-16T04:23:25.017Z,0.00
2019-01-16T04:24:24.942Z,0.00
2019-01-16T04:26:18.176Z,0.00
2019-01-16T04:27:18.121Z,0.00
2019-01-16T04:29:11.398Z,0.00
2019-01-16T04:30:11.301Z,0.00
2019-01-16T04:32:04.127Z,0.00
2019-01-16T04:33:04.052Z,0.00
2019-01-16T04:34:57.301Z,4.00
2019-01-16T04:35:57.235Z,4.00
2019-01-16T04:37:50.548Z,4.00
2019-01-16T04:38:50.496Z,4.00
2019-01-16T04:40:43.724Z,4.00
2019-01-16T04:41:43.676Z,4.00
2019-01-16T04:43:36.927Z,4.00
2019-01-16T04:44:36.856Z,4.00
2019-01-16T04:46:30.098Z,4.00
2019-01-16T04:47:30.068Z,4.00
2019-01-16T04:49:30.130Z,4.00
2019-01-16T04:50:23.225Z,4.00
2019-01-16T04:52:16.439Z,4.00
2019-01-16T04:53:16.391Z,4.00
2019-01-16T04:55:09.203Z,0.00
2019-01-16T04:56:09.146Z,0.00
2019-01-16T04:58:02.380Z,0.00
2019-01-16T04:59:02.308Z,4.00
2019-01-16T05:00:55.102Z,4.00
2019-01-16T05:01:55.053Z,0.00
2019-01-16T05:03:48.301Z,0.00
2019-01-16T05:04:48.225Z,0.00
2019-01-16T05:06:41.504Z,0.00
2019-01-16T05:07:41.458Z,0.00
2019-01-16T05:09:34.753Z,0.00
2019-01-16T05:10:34.634Z,0.00
2019-01-16T05:11:34.591Z,0.00
2019-01-16T05:12:34.549Z,0.00
2019-01-16T05:13:34.500Z,0.00
2019-01-16T05:14:34.455Z,0.00
2019-01-16T05:15:34.410Z,0.00
2019-01-16T05:16:34.366Z,0.00
2019-01-16T05:17:34.323Z,0.00
2019-01-16T05:18:34.278Z,0.00
2019-01-16T05:19:38.704Z,0.00
2019-01-16T05:20:34.196Z,0.00
2019-01-16T05:21:34.143Z,0.00
2019-01-16T05:22:34.103Z,0.00
2019-01-16T05:23:34.054Z,0.00
2019-01-16T05:24:34.011Z,0.00
2019-01-16T05:25:33.968Z,0.00
2019-01-16T05:26:33.921Z,0.00
2019-01-16T05:27:33.879Z,0.00
2019-01-16T05:28:33.837Z,0.00
2019-01-16T05:29:33.792Z,0.00
2019-01-16T05:30:33.746Z,0.00
2019-01-16T05:31:35.614Z,0.00
2019-01-16T05:32:33.654Z,0.00
2019-01-16T05:33:33.650Z,0.00
2019-01-16T05:34:33.568Z,0.00
2019-01-16T05:35:33.520Z,0.00
2019-01-16T05:36:33.477Z,0.00
2019-01-16T05:37:33.434Z,0.00
2019-01-16T05:38:33.399Z,0.00
2019-01-16T05:39:33.348Z,0.00
2019-01-16T05:40:33.300Z,0.00
2019-01-16T05:41:33.319Z,0.00
2019-01-16T05:42:33.214Z,0.00
2019-01-16T05:43:33.168Z,0.00
2019-01-16T05:44:33.125Z,0.00
2019-01-16T05:45:33.087Z,0.00
2019-01-16T05:46:33.039Z,0.00
2019-01-16T05:47:32.996Z,0.00
2019-01-16T05:48:32.950Z,0.00
2019-01-16T05:49:32.905Z,0.00
2019-01-16T05:50:32.863Z,0.00
2019-01-16T05:51:32.825Z,0.00
2019-01-16T05:52:32.776Z,0.00
2019-01-16T05:53:32.722Z,0.00
2019-01-16T05:54:32.686Z,0.00
2019-01-16T05:55:32.633Z,0.00
2019-01-16T05:56:32.600Z,0.00
2019-01-16T05:57:32.547Z,0.00
2019-01-16T05:58:32.508Z,0.00
2019-01-16T05:59:32.458Z,0.00
2019-01-16T06:00:32.415Z,0.00
2019-01-16T06:01:32.378Z,0.00
2019-01-16T06:02:32.329Z,0.00
2019-01-16T06:03:32.282Z,0.00
2019-01-16T06:04:32.233Z,0.00
2019-01-16T06:05:32.190Z,0.00
2019-01-16T06:06:32.148Z,0.00
2019-01-16T06:07:32.106Z,0.00
2019-01-16T06:08:32.069Z,0.00
2019-01-16T06:09:32.016Z,0.00
2019-01-16T06:10:31.976Z,0.00
2019-01-16T06:11:31.926Z,0.00
2019-01-16T06:12:31.883Z,0.00
2019-01-16T06:13:31.837Z,0.00
2019-01-16T06:14:31.795Z,0.00
2019-01-16T06:15:31.749Z,0.00
2019-01-16T06:16:31.704Z,0.00
2019-01-16T06:17:31.659Z,0.00
2019-01-16T06:18:31.618Z,0.00
2019-01-16T06:19:31.573Z,0.00
2019-01-16T06:20:31.528Z,0.00
2019-01-16T06:21:31.485Z,0.00
2019-01-16T06:22:31.440Z,0.00
2019-01-16T06:23:31.398Z,0.00
2019-01-16T06:24:31.351Z,0.00
2019-01-16T06:25:31.307Z,0.00
2019-01-16T06:26:31.270Z,0.00
2019-01-16T06:27:32.491Z,0.00
2019-01-16T06:28:31.174Z,0.00
2019-01-16T06:29:31.153Z,0.00
2019-01-16T06:30:31.087Z,0.00
2019-01-16T06:31:31.041Z,0.00
2019-01-16T06:32:30.998Z,0.00
2019-01-16T06:33:30.993Z,0.00
2019-01-16T06:34:30.913Z,0.00
2019-01-16T06:35:30.868Z,0.00
2019-01-16T06:36:30.841Z,0.00
2019-01-16T06:37:30.785Z,0.00
2019-01-16T06:38:30.733Z,0.00
2019-01-16T06:39:30.687Z,0.00
2019-01-16T06:40:30.644Z,0.00
2019-01-16T06:41:30.601Z,0.00
2019-01-16T06:42:30.557Z,0.00
2019-01-16T06:43:30.511Z,0.00
2019-01-16T06:44:30.892Z,0.00
2019-01-16T06:45:30.423Z,0.00
2019-01-16T06:46:30.378Z,0.00
2019-01-16T06:47:30.333Z,0.00
2019-01-16T06:48:30.291Z,0.00
2019-01-16T06:49:30.246Z,0.00
2019-01-16T06:50:30.203Z,0.00
2019-01-16T06:51:30.157Z,0.00
2019-01-16T06:52:30.116Z,0.00
2019-01-16T06:53:30.071Z,0.00
2019-01-16T06:54:30.027Z,0.00
2019-01-16T06:55:29.980Z,0.00
2019-01-16T06:56:29.937Z,0.00
2019-01-16T06:57:29.895Z,0.00
2019-01-16T06:58:29.849Z,0.00
2019-01-16T06:59:29.805Z,0.00
2019-01-16T07:00:29.759Z,0.00
2019-01-16T07:01:29.711Z,0.00
2019-01-16T07:02:29.672Z,0.00
2019-01-16T07:03:29.688Z,0.00
2019-01-16T07:04:29.584Z,0.00
2019-01-16T07:05:29.535Z,0.00
2019-01-16T07:06:29.497Z,0.00
2019-01-16T07:07:29.448Z,0.00
2019-01-16T07:08:29.410Z,0.00
2019-01-16T07:09:29.358Z,0.00
2019-01-16T07:10:29.322Z,0.00
2019-01-16T07:11:29.273Z,0.00
2019-01-16T07:12:29.231Z,0.00
2019-01-16T07:13:29.186Z,0.00
2019-01-16T07:14:29.146Z,0.00
2019-01-16T07:15:29.100Z,0.00
2019-01-16T07:16:29.054Z,0.00
2019-01-16T07:17:29.011Z,0.00
2019-01-16T07:18:28.970Z,0.00
2019-01-16T07:19:28.918Z,0.00
2019-01-16T07:20:28.876Z,0.00
2019-01-16T07:21:28.834Z,0.00
2019-01-16T07:22:28.796Z,0.00
2019-01-16T07:23:28.740Z,0.00
2019-01-16T07:24:28.704Z,0.00
2019-01-16T07:25:28.654Z,0.00
2019-01-16T07:26:28.613Z,0.00
2019-01-16T07:27:28.566Z,0.00
2019-01-16T07:28:28.523Z,0.00
2019-01-16T07:29:28.479Z,0.00
2019-01-16T07:30:28.436Z,0.00
2019-01-16T07:31:28.389Z,0.00
2019-01-16T07:32:28.349Z,0.00
2019-01-16T07:33:28.318Z,0.00
2019-01-16T07:34:28.262Z,0.00
2019-01-16T07:35:28.222Z,0.00
2019-01-16T07:36:28.172Z,0.00
2019-01-16T07:37:28.131Z,0.00
2019-01-16T07:38:28.083Z,0.00
2019-01-16T07:39:28.037Z,0.00
2019-01-16T07:40:28.001Z,0.00
2019-01-16T07:41:27.949Z,0.00
2019-01-16T07:42:27.912Z,0.00
2019-01-16T07:43:27.861Z,0.00
2019-01-16T07:44:27.818Z,0.00
2019-01-16T07:45:27.776Z,0.00
2019-01-16T07:46:27.730Z,0.00
2019-01-16T07:47:27.683Z,0.00
2019-01-16T07:48:27.642Z,0.00
2019-01-16T07:49:27.598Z,0.00
2019-01-16T07:50:27.556Z,0.00
2019-01-16T07:51:27.507Z,0.00
2019-01-16T07:52:27.467Z,4.00
2019-01-16T07:53:27.420Z,4.00
2019-01-16T07:54:27.380Z,4.00
2019-01-16T07:55:27.337Z,4.00
2019-01-16T07:56:27.290Z,4.00
2019-01-16T07:57:27.247Z,4.00
2019-01-16T07:58:27.207Z,4.00
2019-01-16T07:59:27.158Z,4.00
2019-01-16T08:00:27.117Z,4.00
2019-01-16T08:01:27.070Z,4.00
2019-01-16T08:02:27.047Z,4.00
2019-01-16T08:03:26.980Z,4.00
2019-01-16T08:04:26.939Z,4.00
2019-01-16T08:05:26.892Z,4.00
2019-01-16T08:06:26.853Z,4.00
2019-01-16T08:07:26.804Z,4.00
2019-01-16T08:08:26.766Z,4.00
2019-01-16T08:09:26.716Z,4.00
2019-01-16T08:10:26.674Z,4.00
2019-01-16T09:41:46.307Z,4.00
2019-01-16T09:42:46.231Z,4.00
2019-01-16T09:44:39.425Z,4.00
2019-01-16T09:45:39.376Z,4.00
2019-01-16T09:47:32.174Z,4.00
2019-01-16T09:48:32.096Z,4.00
2019-01-16T09:50:24.898Z,4.00
2019-01-16T09:51:24.847Z,4.00
2019-01-16T09:53:18.090Z,4.00
2019-01-16T09:54:18.014Z,8.00
2019-01-16T09:56:11.228Z,8.00
2019-01-16T09:57:11.177Z,8.00
2019-01-16T09:59:04.410Z,4.00
2019-01-16T10:00:04.335Z,4.00
2019-01-16T10:01:58.139Z,8.00
2019-01-16T10:02:58.055Z,8.00
2019-01-16T10:04:51.024Z,4.00
2019-01-16T10:05:50.799Z,4.00
2019-01-16T10:07:43.821Z,4.00
2019-01-16T10:08:43.738Z,8.00
2019-01-16T10:10:36.538Z,4.00
2019-01-16T10:11:36.476Z,4.00
2019-01-16T10:13:29.334Z,8.00
2019-01-16T10:14:29.264Z,4.00
2019-01-16T10:16:22.505Z,4.00
2019-01-16T10:17:22.469Z,4.00
2019-01-16T10:19:15.696Z,4.00
2019-01-16T10:20:15.628Z,4.00
2019-01-16T10:22:09.185Z,8.00
2019-01-16T10:23:09.117Z,8.00
2019-01-16T10:25:01.917Z,8.00
2019-01-16T10:26:01.861Z,8.00
2019-01-16T10:27:55.103Z,8.00
2019-01-16T10:28:55.028Z,8.00
2019-01-16T10:30:48.245Z,4.00
2019-01-16T10:31:48.197Z,4.00
2019-01-16T10:33:41.064Z,4.00
2019-01-16T10:34:40.992Z,4.00
2019-01-16T10:36:33.790Z,4.00
2019-01-16T10:37:33.713Z,4.00
2019-01-16T10:39:26.528Z,8.00
2019-01-16T10:40:26.473Z,8.00
2019-01-16T10:42:19.688Z,8.00
2019-01-16T10:43:19.637Z,8.00
2019-01-16T10:45:12.880Z,8.00
2019-01-16T10:46:12.815Z,8.00
2019-01-16T10:48:06.127Z,8.00
2019-01-16T10:49:06.055Z,8.00
2019-01-16T10:51:03.155Z,8.00
2019-01-16T10:51:59.235Z,8.00
2019-01-16T10:53:52.057Z,8.00
2019-01-16T10:54:51.983Z,8.00
2019-01-16T10:56:45.790Z,8.00
2019-01-16T10:57:45.719Z,4.00
2019-01-16T10:59:38.539Z,8.00
2019-01-16T11:00:38.459Z,8.00
2019-01-16T11:02:31.265Z,8.00
2019-01-16T11:03:31.217Z,8.00
2019-01-16T11:05:24.035Z,8.00
2019-01-16T11:06:23.968Z,8.00
2019-01-16T11:08:17.330Z,4.00
2019-01-16T11:09:17.279Z,8.00
2019-01-16T11:11:16.076Z,4.00
2019-01-16T11:12:10.452Z,8.00
2019-01-16T11:14:03.747Z,4.00
2019-01-16T11:15:03.681Z,4.00
2019-01-16T11:16:57.001Z,8.00
2019-01-16T11:17:56.865Z,4.00
2019-01-16T11:19:50.166Z,4.00
2019-01-16T11:20:50.099Z,4.00
2019-01-16T11:22:43.339Z,4.00
2019-01-16T11:23:43.289Z,4.00
2019-01-16T11:25:36.572Z,4.00
2019-01-16T11:26:36.505Z,4.00
2019-01-16T11:28:29.743Z,4.00
2019-01-16T11:29:29.674Z,4.00
2019-01-16T11:31:22.468Z,4.00
2019-01-16T11:32:22.441Z,4.00
2019-01-16T11:34:15.238Z,4.00
2019-01-16T11:35:15.190Z,4.00
2019-01-16T11:37:08.428Z,8.00
2019-01-16T11:38:08.376Z,8.00
2019-01-16T11:40:04.919Z,8.00
2019-01-16T11:41:01.623Z,8.00
2019-01-16T11:42:54.875Z,8.00
2019-01-16T11:43:54.822Z,8.00
2019-01-16T11:45:48.100Z,8.00
2019-01-16T11:46:48.029Z,8.00
2019-01-16T11:48:40.869Z,8.00
2019-01-16T11:49:40.792Z,4.00
2019-01-16T11:51:34.040Z,8.00
2019-01-16T11:52:33.996Z,8.00
2019-01-16T11:54:27.273Z,8.00
2019-01-16T11:55:27.201Z,8.00
2019-01-16T11:57:20.453Z,4.00
2019-01-16T11:58:20.407Z,8.00
2019-01-16T12:00:13.666Z,4.00
2019-01-16T12:01:13.623Z,4.00
2019-01-16T12:03:06.887Z,8.00
2019-01-16T12:04:06.854Z,4.00
2019-01-16T12:06:00.084Z,4.00
2019-01-16T12:07:00.012Z,4.00
2019-01-16T12:08:52.818Z,8.00
2019-01-16T12:09:52.784Z,8.00
2019-01-16T12:11:46.028Z,8.00
2019-01-16T12:12:45.960Z,4.00
2019-01-16T12:14:39.210Z,4.00
2019-01-16T12:15:39.138Z,8.00
2019-01-16T12:17:32.393Z,8.00
2019-01-16T12:18:32.348Z,8.00
2019-01-16T12:20:25.618Z,8.00
2019-01-16T12:21:26.589Z,8.00
2019-01-16T12:23:18.352Z,12.00
2019-01-16T12:24:18.349Z,12.00
2019-01-16T12:26:11.574Z,16.00
2019-01-16T12:27:11.511Z,12.00
2019-01-16T12:29:04.735Z,12.00
2019-01-16T12:30:04.690Z,8.00
2019-01-16T12:31:57.956Z,16.00
2019-01-16T12:32:57.879Z,16.00
2019-01-16T12:34:51.151Z,16.00
2019-01-16T12:35:51.098Z,24.00
2019-01-16T12:37:44.328Z,16.00
2019-01-16T12:38:44.285Z,24.00
2019-01-16T12:40:37.539Z,16.00
2019-01-16T12:41:37.479Z,16.00
2019-01-16T12:43:30.278Z,16.00
2019-01-16T12:44:30.240Z,12.00
2019-01-16T12:46:23.050Z,16.00
2019-01-16T12:47:22.984Z,28.00
2019-01-16T12:49:16.224Z,32.00
2019-01-16T12:50:16.173Z,64.00
2019-01-16T12:52:09.439Z,208.00
2019-01-16T12:53:09.372Z,52.00
2019-01-16T12:55:02.194Z,36.00
2019-01-16T12:56:02.135Z,36.00
2019-01-16T12:57:55.368Z,24.00
2019-01-16T12:58:55.337Z,80.00
2019-01-16T13:00:48.603Z,56.00
2019-01-16T13:01:48.508Z,56.00
2019-01-16T13:03:42.018Z,56.00
2019-01-16T13:04:41.710Z,40.00
2019-01-16T13:06:34.980Z,36.00
2019-01-16T13:07:34.929Z,52.00
2019-01-16T13:09:27.719Z,48.00
2019-01-16T13:10:27.668Z,56.00
2019-01-16T13:12:20.495Z,52.00
2019-01-16T13:13:20.413Z,76.00
2019-01-16T13:15:13.217Z,52.00
2019-01-16T13:16:13.172Z,56.00
2019-01-16T13:18:06.434Z,56.00
2019-01-16T13:19:06.363Z,56.00
2019-01-16T13:20:59.630Z,68.00
2019-01-16T13:21:59.565Z,72.00
2019-01-16T13:23:52.802Z,60.00
2019-01-16T13:24:52.755Z,68.00
2019-01-16T13:26:46.098Z,72.00
2019-01-16T13:27:46.010Z,68.00
2019-01-16T13:29:38.812Z,68.00
2019-01-16T13:30:38.764Z,64.00
2019-01-16T13:32:31.585Z,64.00
2019-01-16T13:33:31.512Z,60.00
2019-01-16T13:35:24.327Z,64.00
2019-01-16T13:36:24.265Z,60.00
2019-01-16T13:38:17.080Z,68.00
2019-01-16T13:39:17.010Z,68.00
2019-01-16T13:41:09.832Z,68.00
2019-01-16T13:42:09.760Z,72.00
2019-01-16T13:44:03.015Z,68.00
2019-01-16T13:45:02.969Z,60.00
2019-01-16T13:46:56.247Z,64.00
2019-01-16T13:47:56.173Z,60.00
2019-01-16T13:49:49.500Z,60.00
2019-01-16T13:50:49.391Z,60.00
2019-01-16T13:52:42.212Z,56.00
2019-01-16T13:53:42.141Z,60.00
2019-01-16T13:55:34.954Z,60.00
2019-01-16T13:56:34.903Z,56.00
2019-01-16T13:58:27.722Z,64.00
2019-01-16T13:59:27.648Z,60.00
2019-01-16T14:01:20.470Z,56.00
2019-01-16T14:02:20.403Z,56.00
2019-01-16T14:04:13.204Z,44.00
2019-01-16T14:05:13.151Z,44.00
2019-01-16T14:07:06.179Z,40.00
2019-01-16T14:08:06.112Z,36.00
2019-01-16T14:09:59.384Z,32.00
2019-01-16T14:10:59.324Z,32.00
2019-01-16T14:12:52.616Z,28.00
2019-01-16T14:13:52.552Z,28.00
2019-01-16T14:15:45.820Z,28.00
2019-01-16T14:16:45.762Z,28.00
2019-01-16T14:18:39.054Z,20.00
2019-01-16T14:19:38.984Z,20.00
2019-01-16T14:21:31.795Z,20.00
2019-01-16T14:22:31.744Z,16.00
2019-01-16T14:24:25.553Z,16.00
2019-01-16T14:25:25.484Z,16.00
2019-01-16T14:27:18.332Z,12.00
2019-01-16T14:28:18.249Z,12.00
2019-01-16T14:30:11.046Z,16.00
2019-01-16T14:31:10.997Z,16.00
2019-01-16T14:33:03.815Z,16.00
2019-01-16T14:34:03.742Z,16.00
2019-01-16T14:35:57.003Z,16.00
2019-01-16T14:36:56.952Z,16.00
2019-01-16T14:38:50.210Z,12.00
2019-01-16T14:39:50.143Z,12.00
2019-01-16T14:41:43.397Z,12.00
2019-01-16T14:42:43.349Z,12.00
2019-01-16T14:44:36.642Z,12.00
2019-01-16T14:45:36.570Z,12.00
2019-01-16T14:47:29.893Z,8.00
2019-01-16T14:48:29.821Z,12.00
2019-01-16T14:50:23.063Z,8.00
2019-01-16T14:51:23.013Z,8.00
2019-01-16T14:53:15.823Z,8.00
2019-01-16T14:54:15.759Z,4.00
2019-01-16T14:56:08.985Z,8.00
2019-01-16T14:57:08.943Z,4.00
2019-01-16T14:59:01.764Z,4.00
2019-01-16T15:00:01.707Z,4.00
2019-01-16T15:01:01.653Z,4.00
2019-01-16T15:02:01.610Z,4.00
2019-01-16T15:03:01.562Z,4.00
2019-01-16T15:04:01.519Z,4.00
2019-01-16T15:05:01.470Z,4.00
2019-01-16T15:06:01.426Z,4.00
2019-01-16T15:07:01.382Z,4.00
2019-01-16T15:08:01.335Z,4.00
2019-01-16T15:09:01.289Z,4.00
2019-01-16T15:10:01.252Z,4.00
2019-01-16T15:11:01.199Z,4.00
2019-01-16T15:12:01.153Z,4.00
2019-01-16T15:13:01.109Z,4.00
2019-01-16T15:14:01.063Z,4.00
2019-01-16T15:15:01.018Z,4.00
2019-01-16T15:16:00.973Z,4.00
2019-01-16T15:17:00.924Z,4.00
2019-01-16T15:18:00.881Z,4.00
2019-01-16T15:19:00.835Z,4.00
2019-01-16T15:20:00.789Z,4.00
2019-01-16T15:21:00.746Z,8.00
2019-01-16T15:22:06.144Z,4.00
2019-01-16T15:23:00.659Z,4.00
2019-01-16T15:24:00.607Z,4.00
2019-01-16T15:25:00.562Z,4.00
2019-01-16T15:26:00.518Z,4.00
2019-01-16T15:27:00.468Z,4.00
2019-01-16T15:28:00.422Z,4.00
2019-01-16T15:29:00.380Z,4.00
2019-01-16T15:30:00.336Z,4.00
2019-01-16T15:31:00.289Z,4.00
2019-01-16T15:32:00.244Z,4.00
2019-01-16T15:33:00.198Z,4.00
2019-01-16T15:34:00.153Z,4.00
2019-01-16T15:35:00.108Z,4.00
2019-01-16T15:36:00.058Z,4.00
2019-01-16T15:37:00.019Z,4.00
2019-01-16T15:37:59.972Z,4.00
2019-01-16T15:38:59.928Z,4.00
2019-01-16T15:39:59.880Z,4.00
2019-01-16T15:40:59.895Z,4.00
2019-01-16T15:41:59.792Z,0.00
2019-01-16T15:42:59.766Z,0.00
2019-01-16T15:43:59.702Z,0.00
2019-01-16T15:44:59.660Z,0.00
2019-01-16T15:45:59.614Z,0.00
2019-01-16T15:46:59.582Z,0.00
2019-01-16T15:47:59.522Z,4.00
2019-01-16T15:48:59.479Z,4.00
2019-01-16T15:49:59.431Z,4.00
2019-01-16T15:50:59.389Z,4.00
2019-01-16T15:51:59.343Z,4.00
2019-01-16T15:52:59.298Z,4.00
2019-01-16T15:53:59.251Z,4.00
2019-01-16T15:54:59.209Z,4.00
2019-01-16T15:55:59.161Z,4.00
2019-01-16T15:56:59.120Z,4.00
2019-01-16T15:57:59.075Z,0.00
2019-01-16T15:58:59.030Z,4.00
2019-01-16T15:59:58.986Z,0.00
2019-01-16T16:00:58.940Z,4.00
2019-01-16T16:01:58.898Z,4.00
2019-01-16T16:02:58.852Z,4.00
2019-01-16T16:03:58.809Z,4.00
2019-01-16T16:04:58.759Z,4.00
2019-01-16T16:05:58.719Z,4.00
2019-01-16T16:06:58.674Z,4.00
2019-01-16T16:07:59.009Z,4.00
2019-01-16T16:08:58.595Z,4.00
2019-01-16T16:09:58.540Z,4.00
2019-01-16T16:10:58.496Z,4.00
2019-01-16T16:11:58.451Z,4.00
2019-01-16T16:13:00.189Z,4.00
2019-01-16T16:14:00.215Z,4.00
2019-01-16T16:14:59.727Z,4.00
2019-01-16T16:15:59.149Z,0.00
2019-01-16T16:16:58.232Z,0.00
2019-01-16T16:17:58.188Z,0.00
2019-01-16T16:18:58.171Z,0.00
2019-01-16T16:19:58.094Z,0.00
2019-01-16T16:20:58.049Z,0.00
2019-01-16T16:21:58.007Z,0.00
2019-01-16T16:22:57.962Z,0.00
2019-01-16T16:23:57.916Z,0.00
2019-01-16T16:24:57.882Z,0.00
2019-01-16T16:25:57.830Z,0.00
2019-01-16T16:26:57.784Z,0.00
2019-01-16T16:27:57.739Z,0.00
2019-01-16T16:28:57.695Z,0.00
2019-01-16T16:29:57.651Z,0.00
2019-01-16T16:30:57.612Z,0.00
2019-01-16T16:31:57.561Z,0.00
2019-01-16T16:32:57.548Z,0.00
2019-01-16T16:33:57.473Z,0.00
2019-01-16T16:34:57.430Z,0.00
2019-01-16T16:35:57.386Z,0.00
2019-01-16T16:36:57.343Z,0.00
2019-01-16T16:37:57.296Z,0.00
2019-01-16T16:38:57.253Z,0.00
2019-01-16T16:39:57.208Z,0.00
2019-01-16T16:40:57.164Z,0.00
2019-01-16T16:41:57.119Z,0.00
2019-01-16T16:42:57.078Z,0.00
2019-01-16T16:43:57.031Z,0.00
2019-01-16T16:44:56.987Z,0.00
2019-01-16T16:45:56.943Z,0.00
2019-01-16T16:46:56.899Z,0.00
2019-01-16T16:47:56.854Z,0.00
2019-01-16T16:48:56.809Z,0.00
2019-01-16T16:49:56.769Z,0.00
2019-01-16T16:50:56.722Z,0.00
2019-01-16T16:51:56.679Z,0.00
2019-01-16T16:52:56.632Z,0.00
2019-01-16T16:53:56.591Z,0.00
2019-01-16T16:54:56.546Z,0.00
2019-01-16T16:55:56.503Z,0.00
2019-01-16T16:56:56.454Z,0.00
2019-01-16T16:57:56.412Z,4.00
2019-01-16T16:58:57.649Z,0.00
2019-01-16T16:59:56.324Z,4.00
2019-01-16T17:00:56.284Z,4.00
2019-01-16T17:01:56.235Z,4.00
2019-01-16T17:02:56.192Z,0.00
2019-01-16T17:03:56.148Z,4.00
2019-01-16T17:04:56.103Z,0.00
2019-01-16T17:05:56.059Z,4.00
2019-01-16T17:06:56.049Z,4.00
2019-01-16T17:07:55.972Z,4.00
2019-01-16T17:08:55.926Z,4.00
2019-01-16T17:09:55.884Z,4.00
2019-01-16T17:10:55.834Z,4.00
2019-01-16T17:11:55.795Z,4.00
2019-01-16T17:12:55.749Z,4.00
2019-01-16T17:13:55.708Z,0.00
2019-01-16T17:14:55.663Z,0.00
2019-01-16T17:15:55.618Z,4.00
2019-01-16T17:16:55.577Z,4.00
2019-01-16T17:17:55.530Z,4.00
2019-01-16T17:18:55.486Z,4.00
2019-01-16T17:19:55.443Z,4.00
2019-01-16T17:20:55.399Z,4.00
2019-01-16T17:21:55.354Z,4.00
2019-01-16T17:22:55.309Z,4.00
2019-01-16T17:23:55.265Z,4.00
2019-01-16T17:24:55.222Z,4.00
2019-01-16T17:25:55.179Z,4.00
2019-01-16T17:26:55.130Z,4.00
2019-01-16T17:27:55.088Z,0.00
2019-01-16T17:28:55.045Z,0.00
2019-01-16T17:29:55.040Z,0.00
2019-01-16T17:30:54.957Z,0.00
2019-01-16T17:31:54.909Z,0.00