createdAt,value
2018-06-25T00:04:08.448Z,19.60
2018-06-25T00:09:12.116Z,19.70
2018-06-25T00:14:15.786Z,19.60
2018-06-25T00:19:19.585Z,19.60
2018-06-25T00:24:23.240Z,19.60
2018-06-25T00:29:26.948Z,19.50
2018-06-25T00:34:30.666Z,19.40
2018-06-25T00:39:34.348Z,19.40
2018-06-25T00:44:38.022Z,19.40
2018-06-25T00:49:41.710Z,19.40
2018-06-25T00:54:45.876Z,19.30
2018-06-25T00:59:53.131Z,19.30
2018-06-25T01:04:56.848Z,19.40
2018-06-25T01:10:00.674Z,19.40
2018-06-25T01:15:04.776Z,19.50
2018-06-25T01:20:08.433Z,19.50
2018-06-25T01:25:12.081Z,19.30
2018-06-25T01:30:15.757Z,19.20
2018-06-25T01:35:19.963Z,19.20
2018-06-25T01:40:23.958Z,19.20
2018-06-25T01:45:27.719Z,19.10
2018-06-25T01:50:31.376Z,19.00
2018-06-25T01:55:35.060Z,19.00
2018-06-25T02:00:38.782Z,18.90
2018-06-25T02:05:42.471Z,18.90
2018-06-25T02:10:46.988Z,18.80
2018-06-25T02:15:50.843Z,18.80
2018-06-25T02:20:54.876Z,18.80
2018-06-25T02:25:58.594Z,18.70
2018-06-25T02:31:10.362Z,18.60
2018-06-25T02:36:14.013Z,18.70
2018-06-25T02:41:17.693Z,18.70
2018-06-25T02:46:21.341Z,18.60
2018-06-25T02:51:25.004Z,18.60
2018-06-25T02:56:28.707Z,18.60
2018-06-25T03:01:32.380Z,18.70
2018-06-25T03:06:36.283Z,18.60
2018-06-25T03:11:40.326Z,18.60
2018-06-25T03:16:44.095Z,18.60
2018-06-25T03:21:47.820Z,18.70
2018-06-25T03:26:51.901Z,18.70
2018-06-25T03:31:56.381Z,18.60
2018-06-25T03:37:00.079Z,18.60
2018-06-25T03:42:03.916Z,18.60
2018-06-25T03:47:07.681Z,18.60
2018-06-25T03:52:11.386Z,18.60
2018-06-25T03:57:15.230Z,18.50
2018-06-25T04:02:21.766Z,18.50
2018-06-25T04:07:25.613Z,18.50
2018-06-25T04:12:29.777Z,18.40
2018-06-25T04:17:33.428Z,18.40
2018-06-25T04:22:37.148Z,18.30
2018-06-25T04:27:40.965Z,18.30
2018-06-25T04:32:44.624Z,18.30
2018-06-25T04:37:48.579Z,18.30
2018-06-25T04:42:53.163Z,18.20
2018-06-25T04:47:57.223Z,18.30
2018-06-25T04:53:01.882Z,18.30
2018-06-25T04:58:06.882Z,18.30
2018-06-25T05:03:10.884Z,18.30
2018-06-25T05:08:15.260Z,18.20
2018-06-25T05:13:19.535Z,18.20
2018-06-25T05:18:24.512Z,18.20
2018-06-25T05:23:28.500Z,18.20
2018-06-25T05:28:32.199Z,18.10
2018-06-25T05:33:35.910Z,18.30
2018-06-25T05:39:00.673Z,18.50
2018-06-25T05:44:04.794Z,18.60
2018-06-25T05:49:09.052Z,18.50
2018-06-25T05:54:12.693Z,18.50
2018-06-25T05:59:16.368Z,18.30
2018-06-25T06:04:20.112Z,18.10
2018-06-25T06:09:24.100Z,17.80
2018-06-25T06:14:28.693Z,17.70
2018-06-25T06:19:32.349Z,17.70
2018-06-25T06:24:36.194Z,17.80
2018-06-25T06:29:39.875Z,17.80
2018-06-25T06:34:43.554Z,17.80
2018-06-25T06:39:47.255Z,18.00
2018-06-25T06:44:50.922Z,18.00
2018-06-25T06:49:54.589Z,18.00
2018-06-25T06:54:58.229Z,18.00
2018-06-25T07:00:01.874Z,18.10
2018-06-25T07:05:05.654Z,18.10
2018-06-25T07:10:10.296Z,18.30
2018-06-25T07:15:14.305Z,18.40
2018-06-25T07:20:18.069Z,18.70
2018-06-25T07:25:22.340Z,18.60
2018-06-25T07:30:26.725Z,18.70
2018-06-25T07:35:30.472Z,18.90
2018-06-25T07:40:34.190Z,19.10
2018-06-25T07:45:37.855Z,19.40
2018-06-25T07:50:41.691Z,19.80
2018-06-25T07:55:45.920Z,20.10
2018-06-25T08:00:49.640Z,20.40
2018-06-25T08:05:53.442Z,20.50
2018-06-25T08:12:00.257Z,20.50
2018-06-25T08:17:04.123Z,20.60
2018-06-25T08:22:08.460Z,20.30
2018-06-25T08:27:12.105Z,20.60
2018-06-25T08:32:18.518Z,20.80
2018-06-25T08:37:22.155Z,20.80
2018-06-25T08:42:25.869Z,20.70
2018-06-25T08:47:29.527Z,20.90
2018-06-25T08:52:33.329Z,20.80
2018-06-25T08:57:37.243Z,20.70
2018-06-25T09:02:41.342Z,20.80
2018-06-25T09:07:45.118Z,21.00
2018-06-25T09:12:49.142Z,20.90
2018-06-25T09:17:53.053Z,21.00
2018-06-25T09:22:57.696Z,21.30
2018-06-25T09:28:04.912Z,21.30
2018-06-25T09:33:08.632Z,21.60
2018-06-25T09:38:12.437Z,21.10
2018-06-25T09:43:16.140Z,20.90
2018-06-25T09:48:20.040Z,21.10
2018-06-25T09:53:23.729Z,21.40
2018-06-25T09:58:27.704Z,21.60
2018-06-25T10:03:31.461Z,21.90
2018-06-25T10:08:35.736Z,22.20
2018-06-25T10:13:39.396Z,22.50
2018-06-25T10:18:44.335Z,22.60
2018-06-25T10:23:48.076Z,22.60
2018-06-25T10:28:52.004Z,23.00
2018-06-25T10:33:55.782Z,23.30
2018-06-25T10:38:59.457Z,23.80
2018-06-25T10:44:03.507Z,24.00
2018-06-25T10:49:07.197Z,23.90
2018-06-25T10:54:11.308Z,23.90
2018-06-25T10:59:15.238Z,24.20
2018-06-25T11:04:18.943Z,24.20
2018-06-25T11:09:23.515Z,24.50
2018-06-25T11:14:27.284Z,24.50
2018-06-25T11:19:32.597Z,24.50
2018-06-25T11:24:36.905Z,24.70
2018-06-25T11:29:41.535Z,25.10
2018-06-25T11:34:45.237Z,25.30
2018-06-25T11:39:48.977Z,25.80
2018-06-25T11:44:52.740Z,26.10
2018-06-25T11:49:56.532Z,25.80
2018-06-25T11:55:01.515Z,25.80
2018-06-25T12:00:06.538Z,26.20
2018-06-25T12:05:10.205Z,26.50
2018-06-25T12:10:14.112Z,26.20
2018-06-25T12:15:17.767Z,26.40
2018-06-25T12:20:21.446Z,26.20
2018-06-25T12:25:25.144Z,26.20
2018-06-25T12:30:29.224Z,26.00
2018-06-25T12:35:32.960Z,26.40
2018-06-25T12:40:37.468Z,27.00
2018-06-25T12:45:41.447Z,27.50
2018-06-25T12:50:45.577Z,26.80
2018-06-25T12:55:49.490Z,25.90
2018-06-25T13:00:53.175Z,25.40
2018-06-25T13:05:57.778Z,25.20
2018-06-25T13:11:01.442Z,25.30
2018-06-25T13:16:05.374Z,25.60
2018-06-25T13:31:16.494Z,26.50
2018-06-25T13:36:20.344Z,26.30
2018-06-25T13:41:25.986Z,26.00
2018-06-25T13:46:29.991Z,25.90
2018-06-25T13:51:34.309Z,26.40
2018-06-25T13:56:38.594Z,26.70
2018-06-25T14:01:42.679Z,26.80
2018-06-25T14:06:47.226Z,27.10
2018-06-25T14:11:50.997Z,26.80
2018-06-25T14:16:56.935Z,26.90
2018-06-25T14:22:00.495Z,27.20
2018-06-25T14:27:13.202Z,27.90
2018-06-25T14:32:22.641Z,28.60
2018-06-25T14:37:26.281Z,29.20
2018-06-25T14:47:48.139Z,29.30
2018-06-25T14:52:52.121Z,29.60
2018-06-25T14:57:55.855Z,29.80
2018-06-25T15:02:59.538Z,30.00
2018-06-25T15:08:03.227Z,30.20
2018-06-25T15:13:07.714Z,30.50
2018-06-25T15:18:11.876Z,30.60
2018-06-25T15:23:16.179Z,30.80
2018-06-25T15:28:20.370Z,30.80
2018-06-25T15:33:24.020Z,30.50
2018-06-25T15:38:27.704Z,29.80
2018-06-25T15:43:31.629Z,29.50
2018-06-25T15:48:35.318Z,29.90
2018-06-25T15:53:39.075Z,29.90
2018-06-25T15:58:43.093Z,29.80
2018-06-25T16:03:46.872Z,29.40
2018-06-25T16:08:52.552Z,29.60
2018-06-25T16:13:56.320Z,29.90
2018-06-25T16:18:59.989Z,30.30
2018-06-25T16:24:03.799Z,30.50
2018-06-25T16:29:07.542Z,30.30
2018-06-25T16:34:11.317Z,30.20
2018-06-25T16:39:15.027Z,30.20
2018-06-25T16:44:18.844Z,30.00
2018-06-25T16:49:22.533Z,29.30
2018-06-25T16:54:26.544Z,28.70
2018-06-25T16:59:30.235Z,28.90
2018-06-25T17:04:34.608Z,28.80
2018-06-25T17:09:38.301Z,28.80
2018-06-25T17:14:41.973Z,28.90
2018-06-25T17:19:45.862Z,29.00
2018-06-25T17:24:49.515Z,29.30
2018-06-25T17:29:53.299Z,29.10
2018-06-25T17:34:57.602Z,29.00
2018-06-25T17:40:03.227Z,29.10
2018-06-25T17:45:07.265Z,28.90
2018-06-25T17:50:11.003Z,28.60
2018-06-25T17:55:14.903Z,28.40
2018-06-25T18:00:18.628Z,28.30
2018-06-25T18:05:22.354Z,28.10
2018-06-25T18:10:26.043Z,28.00
2018-06-25T18:15:29.720Z,27.70
2018-06-25T18:20:33.401Z,27.60
2018-06-25T18:25:37.082Z,27.60
2018-06-25T18:30:40.808Z,27.20
2018-06-25T18:35:44.520Z,26.80
2018-06-25T18:40:48.355Z,26.40
2018-06-25T18:45:52.277Z,26.00
2018-06-25T18:50:56.033Z,25.70
2018-06-25T18:55:59.744Z,25.40
2018-06-25T19:01:03.431Z,25.10
2018-06-25T19:06:07.145Z,24.80
2018-06-25T19:11:12.111Z,24.50
2018-06-25T19:16:15.784Z,24.30
2018-06-25T19:21:19.524Z,24.10
2018-06-25T19:26:23.856Z,24.00
2018-06-25T19:31:27.558Z,23.70
2018-06-25T19:36:31.443Z,23.50
2018-06-25T19:41:35.314Z,23.30
2018-06-25T19:46:39.019Z,23.10
2018-06-25T19:51:42.703Z,22.80
2018-06-25T19:56:46.736Z,22.70
2018-06-25T20:01:51.175Z,22.50
2018-06-25T20:06:54.916Z,22.30
2018-06-25T20:11:58.693Z,22.10
2018-06-25T20:17:02.691Z,22.10
2018-06-25T20:22:06.420Z,22.00
2018-06-25T20:27:10.322Z,21.90
2018-06-25T20:32:14.370Z,21.70
2018-06-25T20:37:18.051Z,21.60
2018-06-25T20:42:21.831Z,21.50
2018-06-25T20:47:26.672Z,21.30
2018-06-25T20:57:34.707Z,21.10
2018-06-25T21:02:38.388Z,21.00
2018-06-25T21:07:45.672Z,20.90
2018-06-25T21:12:49.885Z,20.80
2018-06-25T21:17:54.558Z,20.90
2018-06-25T21:22:58.857Z,20.90
2018-06-25T21:28:03.128Z,20.80
2018-06-25T21:33:06.814Z,20.80
2018-06-25T21:38:10.704Z,20.70
2018-06-25T21:43:14.857Z,20.60
2018-06-25T21:48:18.975Z,20.50
2018-06-25T21:53:22.620Z,20.40
2018-06-25T21:58:27.643Z,20.30
2018-06-25T22:03:34.646Z,20.20
2018-06-25T22:08:41.058Z,20.20
2018-06-25T22:13:48.233Z,20.00
2018-06-25T22:18:52.190Z,19.90
2018-06-25T22:23:55.840Z,19.70
2018-06-25T22:28:59.863Z,19.60
2018-06-25T22:34:03.838Z,19.40
2018-06-25T22:39:10.971Z,19.40
2018-06-25T22:44:15.120Z,19.20
2018-06-25T22:49:18.830Z,19.10
2018-06-25T22:54:22.954Z,19.00
2018-06-25T22:59:26.624Z,18.80
2018-06-25T23:04:30.876Z,18.70
2018-06-25T23:09:34.531Z,18.60
2018-06-25T23:14:38.986Z,18.50
2018-06-25T23:19:42.628Z,18.50
2018-06-25T23:24:46.301Z,18.40
2018-06-25T23:29:50.329Z,18.40
2018-06-25T23:34:54.002Z,18.40
2018-06-25T23:39:58.485Z,18.40
2018-06-25T23:45:02.148Z,18.30
2018-06-25T23:50:06.322Z,18.30
2018-06-25T23:55:10.382Z,18.10
