createdAt,value
2022-10-11T00:02:36.360Z,47.95
2022-10-11T00:05:22.230Z,47.97
2022-10-11T00:08:08.178Z,47.94
2022-10-11T00:11:02.062Z,47.95
2022-10-11T00:13:47.768Z,47.98
2022-10-11T00:16:33.755Z,47.96
2022-10-11T00:19:20.185Z,48.25
2022-10-11T00:22:06.019Z,48.09
2022-10-11T00:24:52.986Z,47.94
2022-10-11T00:27:39.332Z,48.10
2022-10-11T00:30:25.210Z,47.92
2022-10-11T00:33:13.358Z,47.89
2022-10-11T00:36:00.169Z,47.99
2022-10-11T00:38:46.429Z,48.21
2022-10-11T00:41:32.167Z,48.08
2022-10-11T00:44:21.074Z,48.35
2022-10-11T00:47:10.405Z,48.38
2022-10-11T00:49:58.464Z,48.22
2022-10-11T00:52:46.751Z,48.05
2022-10-11T00:55:35.864Z,48.36
2022-10-11T00:58:22.079Z,48.34
2022-10-11T01:01:08.284Z,48.20
2022-10-11T01:03:55.267Z,48.40
2022-10-11T01:06:41.799Z,48.45
2022-10-11T01:09:27.606Z,48.28
2022-10-11T01:12:22.036Z,48.63
2022-10-11T01:15:24.562Z,48.62
2022-10-11T01:18:19.392Z,48.64
2022-10-11T01:21:17.362Z,48.63
2022-10-11T01:24:40.461Z,48.59
2022-10-11T01:27:40.770Z,48.57
2022-10-11T01:30:28.627Z,48.75
2022-10-11T01:33:36.592Z,48.73
2022-10-11T01:36:32.475Z,48.63
2022-10-11T01:39:32.105Z,48.79
2022-10-11T01:42:18.846Z,48.76
2022-10-11T01:45:06.060Z,48.83
2022-10-11T01:48:08.745Z,48.70
2022-10-11T01:50:58.913Z,48.59
2022-10-11T01:54:00.578Z,48.84
2022-10-11T01:57:25.053Z,48.90
2022-10-11T02:00:15.705Z,49.26
2022-10-11T02:03:05.614Z,48.63
2022-10-11T02:06:04.630Z,48.68
2022-10-11T02:08:51.471Z,48.63
2022-10-11T02:11:38.462Z,48.84
2022-10-11T02:14:27.604Z,49.00
2022-10-11T02:17:18.955Z,48.78
2022-10-11T02:20:10.782Z,49.01
2022-10-11T02:23:08.640Z,49.09
2022-10-11T02:25:55.360Z,48.89
2022-10-11T02:28:43.454Z,48.77
2022-10-11T02:31:31.047Z,49.10
2022-10-11T02:34:22.847Z,49.15
2022-10-11T02:37:30.029Z,49.26
2022-10-11T02:40:29.838Z,49.20
2022-10-11T02:43:19.554Z,49.16
2022-10-11T02:46:08.025Z,49.16
2022-10-11T02:48:54.550Z,49.26
2022-10-11T02:51:40.858Z,49.26
2022-10-11T02:54:29.820Z,49.28
2022-10-11T02:57:16.006Z,49.25
2022-10-11T03:00:02.291Z,49.31
2022-10-11T03:02:48.344Z,49.21
2022-10-11T03:05:40.477Z,49.06
2022-10-11T03:08:26.519Z,49.07
2022-10-11T03:11:12.138Z,49.41
2022-10-11T03:13:57.958Z,49.25
2022-10-11T03:16:43.819Z,49.44
2022-10-11T03:19:29.372Z,49.51
2022-10-11T03:22:15.395Z,49.15
2022-10-11T03:25:04.358Z,49.48
2022-10-11T03:27:50.565Z,49.34
2022-10-11T03:30:36.725Z,49.36
2022-10-11T03:33:22.992Z,49.55
2022-10-11T03:36:09.271Z,49.36
2022-10-11T03:38:55.419Z,49.57
2022-10-11T03:41:41.144Z,49.40
2022-10-11T03:44:27.005Z,49.33
2022-10-11T03:47:13.015Z,49.66
2022-10-11T03:49:58.724Z,49.52
2022-10-11T03:52:44.484Z,49.54
2022-10-11T03:55:30.266Z,49.58
2022-10-11T03:58:16.023Z,49.54
2022-10-11T04:01:01.733Z,49.75
2022-10-11T04:03:47.304Z,49.63
2022-10-11T04:06:33.523Z,49.79
2022-10-11T04:09:19.313Z,49.84
2022-10-11T04:12:05.197Z,49.68
2022-10-11T04:14:51.261Z,49.87
2022-10-11T04:17:36.923Z,49.87
2022-10-11T04:20:22.639Z,49.98
2022-10-11T04:23:08.778Z,49.74
2022-10-11T04:25:54.835Z,49.76
2022-10-11T04:28:40.798Z,49.88
2022-10-11T04:31:26.908Z,49.94
2022-10-11T04:34:12.496Z,49.98
2022-10-11T04:36:58.345Z,49.72
2022-10-11T04:39:44.202Z,50.03
2022-10-11T04:42:30.382Z,49.83
2022-10-11T04:45:16.558Z,50.19
2022-10-11T04:48:02.398Z,49.92
2022-10-11T04:50:48.234Z,50.02
2022-10-11T04:53:35.496Z,50.09
2022-10-11T04:56:21.441Z,49.83
2022-10-11T04:59:07.382Z,50.13
2022-10-11T05:01:53.562Z,49.95
2022-10-11T05:04:39.397Z,49.84
2022-10-11T05:07:25.130Z,49.84
2022-10-11T05:10:10.902Z,49.89
2022-10-11T05:12:57.022Z,50.13
2022-10-11T05:15:42.893Z,50.06
2022-10-11T05:18:29.241Z,49.96
2022-10-11T05:21:16.949Z,49.98
2022-10-11T05:24:03.077Z,50.12
2022-10-11T05:26:49.540Z,50.00
2022-10-11T05:29:35.242Z,49.89
2022-10-11T05:32:21.039Z,50.17
2022-10-11T05:35:07.158Z,50.00
2022-10-11T05:37:52.966Z,50.26
2022-10-11T05:40:39.125Z,50.11
2022-10-11T05:43:24.947Z,50.25
2022-10-11T05:46:10.929Z,50.23
2022-10-11T05:48:57.032Z,50.18
2022-10-11T05:51:42.830Z,50.23
2022-10-11T05:54:31.845Z,50.55
2022-10-11T05:57:18.017Z,50.05
2022-10-11T06:00:05.470Z,50.42
2022-10-11T06:02:58.268Z,50.35
2022-10-11T06:05:44.370Z,50.62
2022-10-11T06:08:30.777Z,50.46
2022-10-11T06:11:19.874Z,50.41
2022-10-11T06:14:05.553Z,50.26
2022-10-11T06:16:51.210Z,50.33
2022-10-11T06:19:36.960Z,50.61
2022-10-11T06:22:23.371Z,50.71
2022-10-11T06:25:09.658Z,50.57
2022-10-11T06:27:55.801Z,50.42
2022-10-11T06:30:41.770Z,50.39
2022-10-11T06:33:27.510Z,50.66
2022-10-11T06:36:14.700Z,50.12
2022-10-11T06:39:01.532Z,50.47
2022-10-11T06:41:47.575Z,50.57
2022-10-11T06:44:33.468Z,50.45
2022-10-11T06:47:19.501Z,50.49
2022-10-11T06:50:06.321Z,50.55
2022-10-11T06:52:52.130Z,50.26
2022-10-11T06:55:37.870Z,50.45
2022-10-11T06:58:23.777Z,50.32
2022-10-11T07:01:12.490Z,50.29
2022-10-11T07:03:59.894Z,50.28
2022-10-11T07:06:45.555Z,50.34
2022-10-11T07:09:31.471Z,50.27
2022-10-11T07:12:17.380Z,50.38
2022-10-11T07:15:03.262Z,50.40
2022-10-11T07:17:49.274Z,50.36
2022-10-11T07:20:35.747Z,50.40
2022-10-11T07:23:22.088Z,50.48
2022-10-11T07:26:09.057Z,50.33
2022-10-11T07:28:55.206Z,50.29
2022-10-11T07:31:42.459Z,50.30
2022-10-11T07:34:28.460Z,50.30
2022-10-11T07:37:14.207Z,50.23
2022-10-11T07:39:59.985Z,50.15
2022-10-11T07:42:45.766Z,50.27
2022-10-11T07:45:31.818Z,50.15
2022-10-11T07:48:17.659Z,50.20
2022-10-11T07:51:06.717Z,50.13
2022-10-11T07:53:55.930Z,49.91
2022-10-11T07:56:42.095Z,49.89
2022-10-11T07:59:28.133Z,49.76
2022-10-11T08:02:14.356Z,49.68
2022-10-11T08:05:00.228Z,49.46
2022-10-11T08:07:45.933Z,49.62
2022-10-11T08:10:37.599Z,49.46
2022-10-11T08:13:24.457Z,49.77
2022-10-11T08:16:12.507Z,49.28
2022-10-11T08:18:58.235Z,49.31
2022-10-11T08:21:44.847Z,49.27
2022-10-11T08:24:34.632Z,49.11
2022-10-11T08:27:23.705Z,48.96
2022-10-11T08:30:10.349Z,49.05
2022-10-11T08:32:56.268Z,48.97
2022-10-11T08:35:42.326Z,48.99
2022-10-11T08:38:27.993Z,48.74
2022-10-11T08:41:53.737Z,49.00
2022-10-11T08:45:11.357Z,49.01
2022-10-11T08:48:05.696Z,48.85
2022-10-11T08:50:52.836Z,48.83
2022-10-11T08:53:56.054Z,49.03
2022-10-11T08:56:43.694Z,48.87
2022-10-11T08:59:38.933Z,48.83
2022-10-11T09:03:09.028Z,48.85
2022-10-11T09:06:01.355Z,48.92
2022-10-11T09:08:58.055Z,48.98
2022-10-11T09:12:06.012Z,48.89
2022-10-11T09:15:10.789Z,48.96
2022-10-11T09:18:01.933Z,48.82
2022-10-11T09:20:52.355Z,48.65
2022-10-11T09:24:16.492Z,48.81
2022-10-11T09:27:13.164Z,48.70
2022-10-11T09:30:15.900Z,48.90
2022-10-11T09:33:08.261Z,48.79
2022-10-11T09:35:57.133Z,48.71
2022-10-11T09:39:08.189Z,48.87
2022-10-11T09:42:02.960Z,48.79
2022-10-11T09:44:50.950Z,48.87
2022-10-11T09:47:36.905Z,48.95
2022-10-11T09:50:29.785Z,48.83
2022-10-11T09:53:15.822Z,48.83
2022-10-11T09:56:04.262Z,48.76
2022-10-11T09:59:07.210Z,48.71
2022-10-11T10:02:14.626Z,48.79
2022-10-11T10:05:06.674Z,48.50
2022-10-11T10:08:05.080Z,48.75
2022-10-11T10:11:01.118Z,48.71
2022-10-11T10:13:55.957Z,48.87
2022-10-11T10:16:41.998Z,48.62
2022-10-11T10:19:28.586Z,48.64
2022-10-11T10:22:27.389Z,48.67
2022-10-11T10:25:22.640Z,48.57
2022-10-11T10:28:22.547Z,48.48
2022-10-11T10:31:22.775Z,48.27
2022-10-11T10:34:15.362Z,48.54
2022-10-11T10:37:13.022Z,48.65
2022-10-11T10:40:19.022Z,48.40
2022-10-11T10:43:05.352Z,48.57
2022-10-11T10:46:12.983Z,48.36
2022-10-11T10:49:53.579Z,48.56
2022-10-11T10:52:32.192Z,48.47
2022-10-11T10:55:19.009Z,48.45
2022-10-11T10:58:05.582Z,48.42
2022-10-11T11:01:23.709Z,48.28
2022-10-11T11:04:18.549Z,48.29
2022-10-11T11:07:16.808Z,48.11
2022-10-11T11:10:25.890Z,48.12
2022-10-11T11:13:37.783Z,48.02
2022-10-11T11:16:33.406Z,47.91
2022-10-11T11:19:35.710Z,47.73
2022-10-11T11:22:50.049Z,47.78
2022-10-11T11:25:44.668Z,47.54
2022-10-11T11:28:36.896Z,47.51
2022-10-11T11:31:41.358Z,47.56
2022-10-11T11:34:38.857Z,47.41
2022-10-11T11:37:40.693Z,47.39
2022-10-11T11:40:37.295Z,47.29
2022-10-11T11:43:57.358Z,47.13
2022-10-11T11:47:11.893Z,47.19
2022-10-11T11:50:00.454Z,47.03
2022-10-11T11:52:50.936Z,47.07
2022-10-11T11:55:52.508Z,46.83
2022-10-11T11:58:56.919Z,46.73
2022-10-11T12:02:04.508Z,46.79
2022-10-11T12:04:51.455Z,46.81
2022-10-11T12:07:51.193Z,46.89
2022-10-11T12:10:55.199Z,46.70
2022-10-11T12:13:42.488Z,46.71
2022-10-11T12:16:28.623Z,46.46
2022-10-11T12:19:14.731Z,46.60
2022-10-11T12:22:39.182Z,46.65
2022-10-11T12:25:28.746Z,46.48
2022-10-11T12:29:03.879Z,46.54
2022-10-11T12:31:52.051Z,46.71
2022-10-11T12:34:37.779Z,46.62
2022-10-11T12:37:23.910Z,46.65
2022-10-11T12:40:41.992Z,46.90
2022-10-11T12:43:31.184Z,46.86
2022-10-11T12:46:29.253Z,46.83
2022-10-11T12:49:33.562Z,47.04
2022-10-11T12:52:36.844Z,47.27
2022-10-11T12:55:51.943Z,47.21
2022-10-11T12:58:41.668Z,47.34
2022-10-11T13:01:48.958Z,47.27
2022-10-11T13:04:34.796Z,47.14
2022-10-11T13:07:23.663Z,47.21
2022-10-11T13:10:14.992Z,47.16
2022-10-11T13:13:04.423Z,47.38
2022-10-11T13:15:52.258Z,47.32
2022-10-11T13:18:42.661Z,47.47
2022-10-11T13:21:36.308Z,47.57
2022-10-11T13:24:23.377Z,47.64
2022-10-11T13:27:19.280Z,47.55
2022-10-11T13:30:10.638Z,47.46
2022-10-11T13:32:56.772Z,47.46
2022-10-11T13:35:42.631Z,47.32
2022-10-11T13:38:34.056Z,47.49
2022-10-11T13:41:20.551Z,47.39
2022-10-11T13:44:06.843Z,47.46
2022-10-11T13:46:53.631Z,47.44
2022-10-11T13:49:42.422Z,47.45
2022-10-11T13:52:28.435Z,47.50
2022-10-11T13:55:28.343Z,47.46
2022-10-11T13:58:23.041Z,47.57
2022-10-11T14:01:22.397Z,47.44
2022-10-11T14:04:10.569Z,47.54
2022-10-11T14:07:00.257Z,47.44
2022-10-11T14:09:47.017Z,47.49
2022-10-11T14:12:35.743Z,47.55
2022-10-11T14:15:26.428Z,47.54
2022-10-11T14:18:33.806Z,47.66
2022-10-11T14:21:19.559Z,47.56
2022-10-11T14:24:10.463Z,47.56
2022-10-11T14:26:57.872Z,47.38
2022-10-11T14:29:55.545Z,47.49
2022-10-11T14:32:52.943Z,47.23
2022-10-11T14:35:42.384Z,47.43
2022-10-11T14:38:28.434Z,47.43
2022-10-11T14:41:14.157Z,47.25
2022-10-11T14:43:59.962Z,47.22
2022-10-11T14:46:47.354Z,47.32
2022-10-11T14:49:35.758Z,47.30
2022-10-11T14:52:21.807Z,47.40
2022-10-11T14:55:07.772Z,47.36
2022-10-11T14:57:53.862Z,47.45
2022-10-11T15:00:41.119Z,47.61
2022-10-11T15:03:27.060Z,47.61
2022-10-11T15:06:19.561Z,47.77
2022-10-11T15:09:06.752Z,47.70
2022-10-11T15:11:54.357Z,47.91
2022-10-11T15:14:40.146Z,47.85
2022-10-11T15:17:25.861Z,47.93
2022-10-11T15:20:20.341Z,47.84
2022-10-11T15:23:07.897Z,47.86
2022-10-11T15:25:53.993Z,47.81
2022-10-11T15:28:40.122Z,48.02
2022-10-11T15:31:25.991Z,48.02
2022-10-11T15:34:11.868Z,48.02
2022-10-11T15:36:57.817Z,48.13
2022-10-11T15:39:43.998Z,48.04
2022-10-11T15:42:29.778Z,48.04
2022-10-11T15:45:17.236Z,48.24
2022-10-11T15:48:02.912Z,48.21
2022-10-11T15:50:50.184Z,48.29
2022-10-11T15:53:35.954Z,48.19
2022-10-11T15:56:21.810Z,48.21
2022-10-11T15:59:09.766Z,48.21
2022-10-11T16:01:55.779Z,48.37
2022-10-11T16:04:42.101Z,48.44
2022-10-11T16:07:28.250Z,48.47
2022-10-11T16:10:14.550Z,48.57
2022-10-11T16:13:00.542Z,48.49
2022-10-11T16:15:47.095Z,48.16
2022-10-11T16:18:35.630Z,48.48
2022-10-11T16:21:24.197Z,48.48
2022-10-11T16:24:10.172Z,48.53
2022-10-11T16:26:55.951Z,48.58
2022-10-11T16:29:42.242Z,48.41
2022-10-11T16:32:28.124Z,48.42
2022-10-11T16:35:15.390Z,48.51
2022-10-11T16:38:01.550Z,48.71
2022-10-11T16:40:47.507Z,48.52
2022-10-11T16:43:33.505Z,48.66
2022-10-11T16:46:19.987Z,48.69
2022-10-11T16:49:06.442Z,48.67
2022-10-11T16:51:55.008Z,48.72
2022-10-11T16:54:45.514Z,48.58
2022-10-11T16:57:31.611Z,48.41
2022-10-11T17:00:17.688Z,48.64
2022-10-11T17:03:03.617Z,48.71
2022-10-11T17:05:49.505Z,48.71
2022-10-11T17:08:35.458Z,48.68
2022-10-11T17:11:22.550Z,48.68
2022-10-11T17:14:08.509Z,48.69
2022-10-11T17:16:54.485Z,48.85
2022-10-11T17:19:45.113Z,48.74
2022-10-11T17:22:31.573Z,48.48
2022-10-11T17:25:17.593Z,48.82
2022-10-11T17:28:03.764Z,48.93
2022-10-11T17:30:57.619Z,48.71
2022-10-11T17:33:43.305Z,48.95
2022-10-11T17:36:32.091Z,48.79
2022-10-11T17:39:21.494Z,48.67
2022-10-11T17:42:07.658Z,48.65
2022-10-11T17:44:53.414Z,48.73
2022-10-11T17:47:39.171Z,48.70
2022-10-11T17:50:24.958Z,48.97
2022-10-11T17:53:10.685Z,48.86
2022-10-11T17:55:58.923Z,48.84
2022-10-11T17:58:47.125Z,48.77
2022-10-11T18:01:33.503Z,48.98
2022-10-11T18:04:21.595Z,48.86
2022-10-11T18:07:07.611Z,49.17
2022-10-11T18:09:53.759Z,48.91
2022-10-11T18:12:39.787Z,48.90
2022-10-11T18:15:26.163Z,49.01
2022-10-11T18:18:12.174Z,49.17
2022-10-11T18:20:57.987Z,49.08
2022-10-11T18:23:43.936Z,49.06
2022-10-11T18:26:30.914Z,49.03
2022-10-11T18:29:17.267Z,49.03
2022-10-11T18:32:03.238Z,49.09
2022-10-11T18:34:48.972Z,49.14
2022-10-11T18:37:35.087Z,48.97
2022-10-11T18:40:20.878Z,49.16
2022-10-11T18:43:06.740Z,49.11
2022-10-11T18:45:52.488Z,49.21
2022-10-11T18:48:42.698Z,49.24
2022-10-11T18:51:33.854Z,49.21
2022-10-11T18:54:21.070Z,49.15
2022-10-11T18:57:07.744Z,49.25
2022-10-11T18:59:53.461Z,49.02
2022-10-11T19:02:39.588Z,49.20
2022-10-11T19:05:25.652Z,49.39
2022-10-11T19:08:11.476Z,49.29
2022-10-11T19:10:58.048Z,49.22
2022-10-11T19:13:44.278Z,49.41
2022-10-11T19:16:30.589Z,49.00
2022-10-11T19:19:18.211Z,49.52
2022-10-11T19:22:04.410Z,49.32
2022-10-11T19:24:50.201Z,49.47
2022-10-11T19:27:35.991Z,49.32
2022-10-11T19:30:24.687Z,49.39
2022-10-11T19:33:11.590Z,49.45
2022-10-11T19:35:58.361Z,49.28
2022-10-11T19:38:48.766Z,49.46
2022-10-11T19:41:34.945Z,49.67
2022-10-11T19:44:20.627Z,49.63
2022-10-11T19:47:06.660Z,49.53
2022-10-11T19:49:52.815Z,49.56
2022-10-11T19:52:42.724Z,49.58
2022-10-11T19:55:31.286Z,49.42
2022-10-11T19:58:17.467Z,49.63
2022-10-11T20:01:11.075Z,49.70
2022-10-11T20:03:59.017Z,49.90
2022-10-11T20:06:45.093Z,49.68
2022-10-11T20:09:31.398Z,49.75
2022-10-11T20:12:17.343Z,49.69
2022-10-11T20:15:03.342Z,49.72
2022-10-11T20:17:49.281Z,49.70
2022-10-11T20:20:35.584Z,49.76
2022-10-11T20:23:26.621Z,49.59
2022-10-11T20:26:22.376Z,49.63
2022-10-11T20:29:08.007Z,49.58
2022-10-11T20:31:53.827Z,49.46
2022-10-11T20:34:39.912Z,49.56
2022-10-11T20:37:25.668Z,49.67
2022-10-11T20:40:12.349Z,49.81
2022-10-11T20:42:58.470Z,49.71
2022-10-11T20:45:44.734Z,49.72
2022-10-11T20:48:31.358Z,50.00
2022-10-11T20:51:18.173Z,49.61
2022-10-11T20:54:04.921Z,49.88
2022-10-11T20:56:51.200Z,49.76
2022-10-11T20:59:37.939Z,49.97
2022-10-11T21:02:23.672Z,49.73
2022-10-11T21:05:09.663Z,49.91
2022-10-11T21:07:55.531Z,50.07
2022-10-11T21:10:51.117Z,50.15
2022-10-11T21:13:36.929Z,50.09
2022-10-11T21:16:24.582Z,50.10
2022-10-11T21:19:13.298Z,49.88
2022-10-11T21:21:59.301Z,49.90
2022-10-11T21:24:45.097Z,49.71
2022-10-11T21:27:31.050Z,49.98
2022-10-11T21:30:16.991Z,49.90
2022-10-11T21:33:03.053Z,50.02
2022-10-11T21:35:48.951Z,50.29
2022-10-11T21:38:35.520Z,50.16
2022-10-11T21:41:25.486Z,50.11
2022-10-11T21:44:11.673Z,49.87
2022-10-11T21:47:13.299Z,50.31
2022-10-11T21:49:59.437Z,50.38
2022-10-11T21:52:45.220Z,50.46
2022-10-11T21:55:31.085Z,50.16
2022-10-11T21:58:17.106Z,50.41
2022-10-11T22:01:03.271Z,50.50
2022-10-11T22:03:49.637Z,50.21
2022-10-11T22:06:36.661Z,50.20
2022-10-11T22:09:22.825Z,50.32
2022-10-11T22:12:08.990Z,50.11
2022-10-11T22:14:54.994Z,50.21
2022-10-11T22:17:40.648Z,50.50
2022-10-11T22:20:26.516Z,49.96
2022-10-11T22:23:12.484Z,50.43
2022-10-11T22:26:11.419Z,50.25
2022-10-11T22:28:58.761Z,50.07
2022-10-11T22:31:44.842Z,50.55
2022-10-11T22:34:32.337Z,50.38
2022-10-11T22:37:18.300Z,50.09
2022-10-11T22:40:04.385Z,50.16
2022-10-11T22:42:50.265Z,50.20
2022-10-11T22:45:36.330Z,50.44
2022-10-11T22:48:22.373Z,50.26
2022-10-11T22:51:08.307Z,50.42
2022-10-11T22:53:54.388Z,50.55
2022-10-11T22:56:40.504Z,50.54
2022-10-11T22:59:26.242Z,50.47
2022-10-11T23:02:12.123Z,50.66
2022-10-11T23:04:58.380Z,50.26
2022-10-11T23:07:46.550Z,50.18
2022-10-11T23:10:32.678Z,50.56
2022-10-11T23:13:18.992Z,50.56
2022-10-11T23:16:07.265Z,50.53
2022-10-11T23:18:53.817Z,50.45
2022-10-11T23:21:39.735Z,50.52
2022-10-11T23:24:25.605Z,50.33
2022-10-11T23:27:11.266Z,50.38
2022-10-11T23:29:57.241Z,50.38
2022-10-11T23:32:43.211Z,50.68
2022-10-11T23:35:29.118Z,50.28
2022-10-11T23:38:14.923Z,50.56
2022-10-11T23:41:00.745Z,50.49
2022-10-11T23:43:46.585Z,50.48
2022-10-11T23:46:32.427Z,50.78
2022-10-11T23:49:18.268Z,50.29
2022-10-11T23:52:04.543Z,50.61
2022-10-11T23:54:50.303Z,50.58
2022-10-11T23:57:36.476Z,50.70
