createdAt,value
2019-03-27T00:01:30.901Z,7.60
2019-03-27T00:03:59.993Z,6.83
2019-03-27T00:06:29.299Z,7.57
2019-03-27T00:08:58.494Z,10.80
2019-03-27T00:11:27.580Z,7.17
2019-03-27T00:13:56.682Z,7.80
2019-03-27T00:16:25.783Z,7.33
2019-03-27T00:18:54.876Z,7.67
2019-03-27T00:21:24.076Z,7.07
2019-03-27T00:23:53.179Z,7.30
2019-03-27T00:26:22.262Z,8.90
2019-03-27T00:28:51.365Z,7.40
2019-03-27T00:31:20.459Z,8.00
2019-03-27T00:33:49.560Z,6.73
2019-03-27T00:36:18.645Z,8.40
2019-03-27T00:38:47.750Z,7.83
2019-03-27T00:41:16.834Z,7.20
2019-03-27T00:43:45.945Z,7.07
2019-03-27T00:46:15.041Z,7.17
2019-03-27T00:48:44.127Z,7.40
2019-03-27T00:51:13.229Z,8.13
2019-03-27T00:53:42.331Z,7.73
2019-03-27T00:56:11.416Z,7.40
2019-03-27T00:58:40.520Z,8.10
2019-03-27T01:01:10.784Z,7.60
2019-03-27T01:03:39.832Z,7.20
2019-03-27T01:06:09.137Z,7.67
2019-03-27T01:08:38.432Z,8.23
2019-03-27T01:11:09.076Z,7.00
2019-03-27T01:13:38.371Z,7.60
2019-03-27T01:16:07.669Z,7.90
2019-03-27T01:18:36.763Z,8.50
2019-03-27T01:21:05.861Z,6.97
2019-03-27T01:23:34.948Z,7.10
2019-03-27T01:26:04.055Z,7.70
2019-03-27T01:28:33.140Z,7.60
2019-03-27T01:31:07.764Z,7.97
2019-03-27T01:33:37.176Z,7.83
2019-03-27T01:36:06.272Z,7.60
2019-03-27T01:38:35.367Z,7.70
2019-03-27T01:41:04.468Z,7.83
2019-03-27T01:43:33.564Z,8.23
2019-03-27T01:46:02.662Z,7.47
2019-03-27T01:48:31.754Z,7.80
2019-03-27T01:51:00.852Z,8.13
2019-03-27T01:53:29.945Z,8.00
2019-03-27T01:55:59.040Z,7.23
2019-03-27T01:58:37.132Z,7.67
2019-03-27T02:01:06.027Z,7.73
2019-03-27T02:03:34.891Z,8.03
2019-03-27T02:06:03.805Z,7.03
2019-03-27T02:08:32.696Z,7.80
2019-03-27T02:11:01.587Z,7.33
2019-03-27T02:13:30.450Z,7.43
2019-03-27T02:16:06.648Z,7.83
2019-03-27T02:18:29.898Z,7.33
2019-03-27T02:20:58.892Z,8.50
2019-03-27T02:23:27.838Z,7.57
2019-03-27T02:25:58.574Z,7.37
2019-03-27T02:28:27.510Z,7.23
2019-03-27T02:30:56.379Z,7.50
2019-03-27T02:33:25.271Z,6.80
2019-03-27T02:35:54.185Z,7.03
2019-03-27T02:38:23.178Z,6.90
2019-03-27T02:40:52.070Z,6.73
2019-03-27T02:43:20.964Z,7.17
2019-03-27T02:45:49.851Z,8.23
2019-03-27T02:48:18.743Z,6.67
2019-03-27T02:50:48.773Z,6.77
2019-03-27T02:53:17.755Z,6.57
2019-03-27T02:55:46.645Z,6.73
2019-03-27T02:58:15.537Z,7.23
2019-03-27T03:00:44.427Z,7.13
2019-03-27T03:03:13.320Z,6.37
2019-03-27T03:05:42.186Z,6.90
2019-03-27T03:08:11.111Z,6.23
2019-03-27T03:10:39.992Z,6.90
2019-03-27T03:13:08.860Z,6.40
2019-03-27T03:15:39.571Z,6.93
2019-03-27T03:18:08.509Z,6.47
2019-03-27T03:20:37.402Z,5.80
2019-03-27T03:23:06.292Z,6.47
2019-03-27T03:25:50.543Z,6.70
2019-03-27T03:28:19.432Z,6.50
2019-03-27T03:30:48.329Z,6.73
2019-03-27T03:33:17.225Z,6.73
2019-03-27T03:35:47.212Z,6.47
2019-03-27T03:38:16.127Z,6.83
2019-03-27T03:40:45.017Z,7.37
2019-03-27T03:43:13.907Z,7.57
2019-03-27T03:45:42.797Z,8.37
2019-03-27T03:48:11.690Z,6.30
2019-03-27T03:50:42.341Z,6.60
2019-03-27T03:53:13.109Z,7.17
2019-03-27T03:55:42.947Z,7.60
2019-03-27T03:58:13.979Z,7.77
2019-03-27T04:00:43.172Z,7.10
2019-03-27T04:03:13.145Z,8.00
2019-03-27T04:05:41.922Z,7.53
2019-03-27T04:08:10.789Z,7.87
2019-03-27T04:10:39.803Z,7.60
2019-03-27T04:13:08.667Z,7.20
2019-03-27T04:15:37.687Z,7.87
2019-03-27T04:18:06.578Z,7.87
2019-03-27T04:20:35.467Z,7.83
2019-03-27T04:23:04.440Z,8.13
2019-03-27T04:26:00.299Z,7.80
2019-03-27T04:28:03.885Z,8.17
2019-03-27T04:30:32.772Z,7.80
2019-03-27T04:33:01.663Z,7.80
2019-03-27T04:35:30.655Z,7.90
2019-03-27T04:37:59.548Z,6.97
2019-03-27T04:40:28.438Z,7.77
2019-03-27T04:42:57.329Z,6.97
2019-03-27T04:45:26.220Z,7.77
2019-03-27T04:47:55.112Z,8.30
2019-03-27T04:50:23.980Z,7.90
2019-03-27T04:52:52.842Z,7.10
2019-03-27T04:55:21.715Z,8.03
2019-03-27T04:57:50.555Z,7.17
2019-03-27T05:00:19.568Z,7.20
2019-03-27T05:02:48.458Z,7.43
2019-03-27T05:05:17.349Z,6.40
2019-03-27T05:07:46.242Z,5.53
2019-03-27T05:10:15.132Z,6.37
2019-03-27T05:12:44.024Z,6.13
2019-03-27T05:15:13.124Z,6.17
2019-03-27T05:17:46.277Z,6.27
2019-03-27T05:20:12.745Z,6.83
2019-03-27T05:22:41.635Z,6.50
2019-03-27T05:25:10.611Z,5.57
2019-03-27T05:27:39.521Z,6.13
2019-03-27T05:30:09.011Z,6.17
2019-03-27T05:32:37.917Z,6.13
2019-03-27T05:35:07.729Z,6.03
2019-03-27T05:37:36.622Z,6.10
2019-03-27T05:40:07.570Z,5.93
2019-03-27T05:42:36.452Z,6.33
2019-03-27T05:45:51.012Z,6.67
2019-03-27T05:48:19.904Z,6.70
2019-03-27T05:50:48.723Z,7.17
2019-03-27T05:53:17.687Z,6.90
2019-03-27T05:55:48.510Z,6.50
2019-03-27T05:58:17.108Z,6.73
2019-03-27T06:00:46.002Z,6.77
2019-03-27T06:03:14.851Z,7.20
2019-03-27T06:05:43.690Z,7.50
2019-03-27T06:08:12.672Z,7.20
2019-03-27T06:10:41.545Z,7.17
2019-03-27T06:13:10.455Z,7.27
2019-03-27T06:15:39.345Z,8.47
2019-03-27T06:18:13.387Z,7.67
2019-03-27T06:20:38.767Z,7.80
2019-03-27T06:23:07.612Z,7.43
2019-03-27T06:25:36.490Z,8.63
2019-03-27T06:28:05.320Z,8.50
2019-03-27T06:30:34.186Z,7.93
2019-03-27T06:33:03.061Z,8.20
2019-03-27T06:35:31.891Z,8.13
2019-03-27T06:38:00.754Z,8.07
2019-03-27T06:40:29.619Z,8.57
2019-03-27T06:42:58.510Z,8.40
2019-03-27T06:45:27.416Z,7.97
2019-03-27T06:47:56.301Z,7.87
2019-03-27T06:50:25.257Z,7.53
2019-03-27T06:52:54.156Z,7.67
2019-03-27T06:55:23.038Z,7.80
2019-03-27T06:57:51.929Z,7.23
2019-03-27T07:00:23.767Z,8.13
2019-03-27T07:02:52.659Z,7.63
2019-03-27T07:05:21.573Z,6.90
2019-03-27T07:07:50.463Z,6.80
2019-03-27T07:10:19.354Z,6.43
2019-03-27T07:12:48.246Z,6.87
2019-03-27T07:15:17.137Z,6.03
2019-03-27T07:17:46.029Z,7.00
2019-03-27T07:20:14.919Z,6.33
2019-03-27T07:22:43.767Z,7.23
2019-03-27T07:25:12.650Z,6.83
2019-03-27T07:27:41.455Z,5.20
2019-03-27T07:30:11.137Z,5.20
2019-03-27T07:32:40.093Z,5.37
2019-03-27T07:35:09.173Z,5.37
2019-03-27T07:37:38.079Z,5.77
2019-03-27T07:40:08.516Z,5.23
2019-03-27T07:42:37.397Z,5.83
2019-03-27T07:45:07.625Z,4.33
2019-03-27T07:47:36.794Z,5.30
2019-03-27T07:50:07.014Z,4.60
2019-03-27T07:52:35.932Z,5.10
2019-03-27T07:55:18.823Z,5.20
2019-03-27T07:57:36.479Z,5.93
2019-03-27T08:00:08.340Z,5.33
2019-03-27T08:02:37.231Z,4.73
2019-03-27T08:05:07.033Z,4.60
2019-03-27T08:07:35.901Z,4.70
2019-03-27T08:10:07.259Z,5.07
2019-03-27T08:12:36.085Z,4.57
2019-03-27T08:15:07.134Z,4.57
2019-03-27T08:17:36.620Z,4.37
2019-03-27T08:20:07.390Z,4.03
2019-03-27T08:22:36.451Z,4.30
2019-03-27T08:25:06.700Z,4.07
2019-03-27T08:27:35.517Z,4.27
2019-03-27T08:30:06.152Z,3.63
2019-03-27T08:32:37.437Z,3.90
2019-03-27T08:35:07.299Z,4.23
2019-03-27T08:37:36.559Z,3.13
2019-03-27T08:40:10.947Z,3.50
2019-03-27T08:42:39.906Z,3.40
2019-03-27T08:45:14.939Z,3.10
2019-03-27T08:47:43.789Z,3.33
2019-03-27T08:50:13.009Z,3.33
2019-03-27T08:52:41.839Z,2.67
2019-03-27T08:55:13.649Z,2.80
2019-03-27T08:57:41.399Z,2.27
2019-03-27T09:00:13.371Z,1.90
2019-03-27T09:02:42.235Z,1.57
2019-03-27T09:05:11.112Z,2.00
2019-03-27T09:07:39.983Z,2.00
2019-03-27T09:10:09.646Z,2.20
2019-03-27T09:12:38.479Z,2.20
2019-03-27T09:15:09.146Z,2.00
2019-03-27T09:17:38.016Z,1.63
2019-03-27T09:20:07.442Z,1.50
2019-03-27T09:22:36.462Z,1.70
2019-03-27T09:25:06.765Z,1.40
2019-03-27T09:27:35.679Z,1.87
2019-03-27T09:30:12.865Z,1.37
2019-03-27T09:32:41.711Z,1.13
2019-03-27T09:35:10.639Z,1.50
2019-03-27T09:37:39.523Z,1.60
2019-03-27T09:40:09.631Z,1.50
2019-03-27T09:42:38.463Z,1.07
2019-03-27T09:45:10.963Z,1.43
2019-03-27T09:47:39.869Z,1.90
2019-03-27T09:50:08.968Z,1.17
2019-03-27T09:52:38.522Z,1.20
2019-03-27T09:55:07.593Z,1.20
2019-03-27T09:57:36.504Z,1.30
2019-03-27T10:00:09.795Z,1.27
2019-03-27T10:02:38.910Z,1.20
2019-03-27T10:05:08.374Z,1.13
2019-03-27T10:08:03.814Z,0.90
2019-03-27T10:10:32.659Z,0.90
2019-03-27T10:13:01.698Z,1.20
2019-03-27T10:15:30.550Z,0.90
2019-03-27T10:17:59.589Z,1.00
2019-03-27T10:20:28.457Z,1.33
2019-03-27T10:22:57.368Z,1.30
2019-03-27T10:25:26.258Z,1.23
2019-03-27T10:27:55.153Z,1.20
2019-03-27T10:30:24.040Z,1.87
2019-03-27T10:32:53.032Z,1.40
2019-03-27T10:35:22.986Z,1.37
2019-03-27T10:37:53.865Z,1.30
2019-03-27T10:40:22.756Z,1.20
2019-03-27T10:42:53.530Z,1.20
2019-03-27T10:45:22.291Z,1.10
2019-03-27T10:47:51.399Z,1.10
2019-03-27T10:50:20.291Z,1.20
2019-03-27T10:52:49.285Z,1.20
2019-03-27T10:55:18.252Z,1.40
2019-03-27T10:57:47.083Z,1.47
2019-03-27T11:00:17.193Z,1.20
2019-03-27T11:02:46.195Z,1.40
2019-03-27T11:05:15.044Z,0.90
2019-03-27T11:07:44.167Z,1.33
2019-03-27T11:10:13.773Z,1.27
2019-03-27T11:12:42.661Z,1.23
2019-03-27T11:15:20.797Z,1.30
2019-03-27T11:17:49.751Z,1.70
2019-03-27T11:20:30.298Z,1.20
2019-03-27T11:22:50.322Z,1.10
2019-03-27T11:25:19.418Z,1.00
2019-03-27T11:27:48.414Z,1.03
2019-03-27T11:30:17.896Z,1.20
2019-03-27T11:32:47.024Z,1.10
2019-03-27T11:35:16.007Z,1.20
2019-03-27T11:37:44.958Z,1.10
2019-03-27T11:40:14.007Z,1.10
2019-03-27T11:42:42.880Z,1.30
2019-03-27T11:45:12.530Z,1.00
2019-03-27T11:47:41.405Z,1.07
2019-03-27T11:50:10.826Z,1.20
2019-03-27T11:52:39.715Z,1.10
2019-03-27T11:55:08.772Z,1.10
2019-03-27T11:57:37.608Z,1.23
2019-03-27T12:00:11.568Z,1.13
2019-03-27T12:02:40.445Z,1.40
2019-03-27T12:05:09.675Z,1.10
2019-03-27T12:07:38.553Z,0.97
2019-03-27T12:10:08.059Z,1.20
2019-03-27T12:12:36.919Z,1.73
2019-03-27T12:15:07.249Z,1.17
2019-03-27T12:17:36.161Z,1.60
2019-03-27T12:20:06.159Z,1.23
2019-03-27T12:22:35.172Z,1.37
2019-03-27T12:25:05.224Z,1.13
2019-03-27T12:27:34.157Z,1.30
2019-03-27T12:30:03.281Z,1.10
2019-03-27T12:32:32.381Z,1.47
2019-03-27T12:35:01.472Z,1.43
2019-03-27T12:37:30.314Z,1.03
2019-03-27T12:39:59.187Z,1.20
2019-03-27T12:42:28.006Z,1.10
2019-03-27T12:44:56.879Z,1.50
2019-03-27T12:47:25.756Z,1.10
2019-03-27T12:49:54.588Z,1.30
2019-03-27T12:52:32.540Z,1.40
2019-03-27T12:55:01.436Z,1.20
2019-03-27T12:57:30.301Z,1.30
2019-03-27T12:59:59.152Z,1.70
2019-03-27T13:02:28.013Z,1.20
2019-03-27T13:04:56.972Z,1.63
2019-03-27T13:07:25.865Z,1.40
2019-03-27T13:09:54.753Z,1.43
2019-03-27T13:12:23.746Z,1.40
2019-03-27T13:14:52.639Z,1.40
2019-03-27T13:17:21.635Z,1.13
2019-03-27T13:19:50.441Z,1.30
2019-03-27T13:22:19.311Z,1.30
2019-03-27T13:24:48.189Z,1.73
2019-03-27T13:27:17.015Z,1.37
2019-03-27T13:29:45.924Z,1.40
2019-03-27T13:32:14.791Z,1.20
2019-03-27T13:34:43.614Z,1.23
2019-03-27T13:37:12.492Z,1.23
2019-03-27T13:39:41.399Z,1.47
2019-03-27T13:42:10.232Z,1.33
2019-03-27T13:44:39.095Z,1.37
2019-03-27T13:47:08.105Z,1.30
2019-03-27T13:49:37.094Z,1.20
2019-03-27T13:52:06.211Z,1.40
2019-03-27T13:54:35.062Z,1.20
2019-03-27T13:57:03.988Z,1.30
2019-03-27T13:59:32.851Z,1.40
2019-03-27T14:02:01.712Z,1.57
2019-03-27T14:04:30.534Z,1.40
2019-03-27T14:06:59.431Z,1.30
2019-03-27T14:09:30.189Z,1.50
2019-03-27T14:11:59.086Z,1.30
2019-03-27T14:14:27.975Z,1.20
2019-03-27T14:16:56.866Z,1.37
2019-03-27T14:19:25.675Z,1.50
2019-03-27T14:22:00.667Z,1.30
2019-03-27T14:24:29.583Z,1.40
2019-03-27T14:26:58.473Z,1.50
2019-03-27T14:29:27.465Z,1.53
2019-03-27T14:31:56.356Z,1.83
2019-03-27T14:34:25.167Z,1.90
2019-03-27T14:36:54.047Z,1.30
2019-03-27T14:39:22.902Z,1.97
2019-03-27T14:41:51.739Z,1.50
2019-03-27T14:44:20.606Z,1.80
2019-03-27T14:46:49.477Z,1.40
2019-03-27T14:49:18.317Z,1.97
2019-03-27T14:51:47.179Z,1.60
2019-03-27T14:54:16.066Z,1.50
2019-03-27T14:56:45.001Z,1.40
2019-03-27T14:59:13.828Z,1.20
2019-03-27T15:01:42.702Z,1.60
2019-03-27T15:04:11.542Z,1.43
2019-03-27T15:06:40.427Z,1.30
2019-03-27T15:09:10.035Z,1.63
2019-03-27T15:11:39.239Z,1.60
2019-03-27T15:14:08.200Z,1.50
2019-03-27T15:16:38.653Z,1.70
2019-03-27T15:19:07.543Z,1.37
2019-03-27T15:21:36.412Z,1.40
2019-03-27T15:24:26.319Z,1.30
2019-03-27T15:26:56.425Z,1.03
2019-03-27T15:29:25.284Z,1.80
2019-03-27T15:31:54.221Z,1.40
2019-03-27T15:34:23.499Z,1.70
2019-03-27T15:39:56.849Z,1.10
2019-03-27T15:42:25.832Z,1.40
2019-03-27T15:44:55.683Z,1.20
2019-03-27T15:47:24.638Z,1.20
2019-03-27T15:49:53.640Z,1.40
2019-03-27T15:52:35.471Z,1.23
2019-03-27T15:54:56.125Z,1.40
2019-03-27T15:57:25.016Z,1.50
2019-03-27T15:59:53.908Z,1.53
2019-03-27T16:02:22.876Z,1.50
2019-03-27T16:04:51.894Z,1.70
2019-03-27T16:07:24.369Z,1.30
2019-03-27T16:09:54.382Z,1.47
2019-03-27T16:12:27.863Z,1.40
2019-03-27T16:14:56.778Z,1.33
2019-03-27T16:17:25.669Z,1.50
2019-03-27T16:23:23.560Z,1.17
2019-03-27T16:25:52.553Z,1.53
2019-03-27T16:28:21.548Z,1.40
2019-03-27T16:30:50.439Z,1.50
2019-03-27T16:33:19.330Z,1.43
2019-03-27T16:35:48.223Z,1.40
2019-03-27T16:38:17.116Z,1.60
2019-03-27T16:40:49.265Z,1.70
2019-03-27T16:43:18.640Z,5.83
2019-03-27T16:45:47.892Z,5.00
2019-03-27T16:48:16.875Z,2.43
2019-03-27T16:50:46.118Z,2.67
2019-03-27T16:53:15.378Z,3.63
2019-03-27T16:55:44.369Z,9.83
2019-03-27T16:58:13.362Z,10.60
2019-03-27T17:00:42.254Z,2.80
2019-03-27T17:03:11.247Z,2.27
2019-03-27T17:05:52.999Z,2.10
2019-03-27T17:08:10.668Z,1.87
2019-03-27T17:10:39.559Z,1.80
2019-03-27T17:13:08.451Z,3.37
2019-03-27T17:15:37.345Z,3.10
2019-03-27T17:18:06.735Z,2.00
2019-03-27T17:20:35.739Z,6.80
2019-03-27T17:23:17.496Z,7.20
2019-03-27T17:25:35.262Z,7.90
2019-03-27T17:28:04.073Z,5.33
2019-03-27T17:30:32.896Z,5.57
2019-03-27T17:33:01.758Z,4.33
2019-03-27T17:35:30.628Z,6.77
2019-03-27T17:38:20.524Z,3.80
2019-03-27T17:40:49.382Z,1.90
2019-03-27T17:43:18.598Z,1.80
2019-03-27T17:45:47.415Z,1.30
2019-03-27T17:48:16.299Z,1.20
2019-03-27T17:50:45.123Z,1.30
2019-03-27T17:53:14.061Z,1.57
2019-03-27T17:55:42.920Z,1.73
2019-03-27T17:58:11.750Z,1.50
2019-03-27T18:00:43.296Z,1.50
2019-03-27T18:03:12.170Z,0.90
2019-03-27T18:05:40.995Z,1.27
2019-03-27T18:08:09.864Z,1.20
2019-03-27T18:10:38.859Z,1.37
2019-03-27T18:13:07.751Z,1.20
2019-03-27T18:15:36.705Z,1.47
2019-03-27T18:18:05.566Z,1.00
2019-03-27T18:20:34.387Z,1.60
2019-03-27T18:23:05.003Z,1.47
2019-03-27T18:25:33.949Z,1.37
2019-03-27T18:28:02.840Z,1.30
2019-03-27T18:30:31.730Z,1.07
2019-03-27T18:33:00.623Z,1.43
2019-03-27T18:35:29.510Z,1.10
2019-03-27T18:38:13.533Z,1.30
2019-03-27T18:40:42.447Z,1.20
2019-03-27T18:43:13.239Z,1.23
2019-03-27T18:45:41.942Z,1.20
2019-03-27T18:48:10.864Z,1.33
2019-03-27T18:50:57.981Z,1.10
2019-03-27T18:53:26.872Z,1.30
2019-03-27T18:55:55.764Z,1.10
2019-03-27T18:58:24.756Z,1.40
2019-03-27T19:01:17.993Z,1.20
2019-03-27T19:03:46.915Z,1.47
2019-03-27T19:06:15.902Z,1.63
2019-03-27T19:09:11.318Z,1.23
2019-03-27T19:11:40.209Z,1.10
2019-03-27T19:14:09.108Z,1.57
2019-03-27T19:17:30.104Z,1.47
2019-03-27T19:19:58.931Z,2.27
2019-03-27T19:22:28.078Z,1.70
2019-03-27T19:24:57.753Z,1.80
2019-03-27T19:27:42.064Z,1.80
2019-03-27T19:30:11.553Z,2.67
2019-03-27T19:32:40.719Z,3.00
2019-03-27T19:35:10.037Z,3.93
2019-03-27T19:37:39.149Z,3.63
2019-03-27T19:40:08.511Z,4.03
2019-03-27T19:42:37.652Z,4.13
2019-03-27T19:45:07.456Z,3.97
2019-03-27T19:47:38.503Z,4.00
2019-03-27T19:50:09.347Z,3.90
2019-03-27T19:52:38.512Z,3.73
2019-03-27T19:55:07.729Z,3.50
2019-03-27T19:57:36.841Z,3.70
2019-03-27T20:00:12.143Z,3.73
2019-03-27T20:02:41.154Z,3.40
2019-03-27T20:05:10.357Z,3.37
2019-03-27T20:07:39.478Z,3.13
2019-03-27T20:10:09.076Z,3.60
2019-03-27T20:16:08.916Z,3.23
2019-03-27T20:18:38.188Z,3.20
2019-03-27T20:21:07.669Z,3.43
2019-03-27T20:23:36.714Z,2.80
2019-03-27T20:26:05.536Z,3.20
2019-03-27T20:28:34.408Z,3.10
2019-03-27T20:31:03.244Z,2.63
2019-03-27T20:33:38.637Z,3.60
2019-03-27T20:36:07.472Z,3.20
2019-03-27T20:38:38.023Z,3.43
2019-03-27T20:41:06.853Z,3.90
2019-03-27T20:43:35.948Z,3.67
2019-03-27T20:46:04.744Z,3.40
2019-03-27T20:48:33.619Z,3.13
2019-03-27T20:51:02.450Z,3.80
2019-03-27T20:53:31.310Z,4.00
2019-03-27T20:56:00.273Z,3.17
2019-03-27T20:58:29.211Z,3.00
2019-03-27T21:00:58.187Z,3.50
2019-03-27T21:03:27.159Z,2.80
2019-03-27T21:05:56.169Z,2.50
2019-03-27T21:08:25.087Z,3.53
2019-03-27T21:10:53.912Z,3.47
2019-03-27T21:13:22.785Z,3.40
2019-03-27T21:15:51.735Z,4.50
2019-03-27T21:18:20.626Z,5.60
2019-03-27T21:20:49.517Z,4.80
2019-03-27T21:23:18.780Z,3.53
2019-03-27T21:25:52.394Z,4.53
2019-03-27T21:28:21.402Z,3.70
2019-03-27T21:30:50.282Z,4.60
2019-03-27T21:33:19.200Z,4.60
2019-03-27T21:35:48.093Z,4.13
2019-03-27T21:38:20.055Z,3.50
2019-03-27T21:40:48.946Z,3.70
2019-03-27T21:43:17.839Z,4.33
2019-03-27T21:45:46.830Z,3.37
2019-03-27T21:48:15.722Z,4.63
2019-03-27T21:50:44.627Z,2.97
2019-03-27T21:53:13.505Z,2.83
2019-03-27T21:55:43.240Z,2.80
2019-03-27T21:58:12.309Z,2.50
2019-03-27T22:00:41.495Z,2.90
2019-03-27T22:03:10.502Z,3.10
2019-03-27T22:05:39.598Z,3.10
2019-03-27T22:08:08.592Z,2.87
2019-03-27T22:10:37.484Z,3.00
2019-03-27T22:13:06.373Z,3.23
2019-03-27T22:15:35.268Z,3.37
2019-03-27T22:18:04.157Z,3.20
2019-03-27T22:20:33.050Z,2.73
2019-03-27T22:23:01.939Z,3.03
2019-03-27T22:25:36.257Z,2.70
2019-03-27T22:28:01.361Z,2.90
2019-03-27T22:30:30.252Z,3.20
2019-03-27T22:32:59.142Z,2.80
2019-03-27T22:35:28.033Z,3.27
2019-03-27T22:37:57.027Z,3.27
2019-03-27T22:40:25.917Z,3.17
2019-03-27T22:42:56.908Z,3.23
2019-03-27T22:45:25.340Z,3.00
2019-03-27T22:47:54.230Z,3.40
2019-03-27T22:50:24.818Z,3.17
2019-03-27T22:52:53.752Z,2.60
2019-03-27T22:55:22.643Z,2.60
2019-03-27T22:57:51.536Z,2.83
2019-03-27T23:00:21.962Z,2.50
2019-03-27T23:06:19.751Z,2.60
2019-03-27T23:08:48.644Z,2.70
2019-03-27T23:11:17.537Z,2.40
2019-03-27T23:13:46.425Z,2.37
2019-03-27T23:16:15.316Z,3.10
2019-03-27T23:18:44.207Z,2.90
2019-03-27T23:21:13.099Z,2.60
2019-03-27T23:23:41.991Z,3.10
2019-03-27T23:26:10.882Z,2.70
2019-03-27T23:28:39.772Z,2.80
2019-03-27T23:31:10.302Z,2.53
2019-03-27T23:33:39.142Z,3.50
2019-03-27T23:36:07.959Z,2.50
2019-03-27T23:38:36.914Z,2.80
2019-03-27T23:41:05.762Z,3.00
2019-03-27T23:43:34.626Z,2.90
2019-03-27T23:46:03.447Z,2.87
2019-03-27T23:48:32.272Z,2.77
2019-03-27T23:51:01.131Z,2.80
2019-03-27T23:53:29.960Z,2.93
2019-03-27T23:55:58.819Z,3.07
2019-03-27T23:58:28.133Z,3.00
