createdAt,value
2022-12-31T00:01:07.203Z,13.10
2022-12-31T00:07:01.591Z,12.80
2022-12-31T00:14:46.813Z,12.70
2022-12-31T00:21:07.204Z,12.40
2022-12-31T00:27:25.562Z,12.20
2022-12-31T00:33:19.970Z,12.10
2022-12-31T00:39:14.499Z,12.00
2022-12-31T00:45:32.949Z,12.00
2022-12-31T00:51:51.340Z,11.90
2022-12-31T00:57:45.743Z,11.90
2022-12-31T01:03:40.191Z,11.80
2022-12-31T01:10:10.712Z,11.80
2022-12-31T01:16:33.034Z,11.90
2022-12-31T01:22:27.420Z,11.90
2022-12-31T01:28:21.871Z,11.90
2022-12-31T01:34:40.325Z,12.00
2022-12-31T01:40:58.730Z,12.00
2022-12-31T01:46:56.723Z,11.90
2022-12-31T01:52:52.447Z,11.90
2022-12-31T01:59:11.119Z,12.00
2022-12-31T02:05:35.199Z,11.90
2022-12-31T02:11:30.608Z,11.90
2022-12-31T02:17:43.083Z,11.80
2022-12-31T02:24:20.358Z,11.80
2022-12-31T02:30:38.843Z,11.80
2022-12-31T02:36:34.119Z,11.80
2022-12-31T02:42:28.672Z,11.70
2022-12-31T02:48:49.600Z,11.80
2022-12-31T02:55:07.954Z,11.80
2022-12-31T03:01:20.941Z,11.80
2022-12-31T03:07:22.631Z,11.80
2022-12-31T03:13:53.138Z,11.80
2022-12-31T03:20:29.870Z,11.90
2022-12-31T03:26:24.331Z,11.80
2022-12-31T03:32:18.836Z,11.80
2022-12-31T03:38:37.343Z,11.90
2022-12-31T03:44:55.737Z,11.90
2022-12-31T03:50:50.235Z,11.90
2022-12-31T03:56:44.732Z,11.90
2022-12-31T04:03:03.230Z,12.00
2022-12-31T04:09:21.720Z,12.10
2022-12-31T04:15:18.301Z,12.10
2022-12-31T04:21:12.748Z,12.20
2022-12-31T04:27:31.297Z,12.30
2022-12-31T04:33:49.692Z,12.40
2022-12-31T04:39:44.095Z,12.40
2022-12-31T04:45:38.574Z,12.50
2022-12-31T04:51:57.024Z,12.80
2022-12-31T04:58:15.445Z,12.90
2022-12-31T05:04:09.788Z,13.10
2022-12-31T05:10:04.894Z,13.30
2022-12-31T05:16:35.442Z,13.40
2022-12-31T05:22:53.870Z,13.50
2022-12-31T05:28:48.225Z,13.50
2022-12-31T05:34:42.738Z,13.50
2022-12-31T05:41:02.574Z,13.50
2022-12-31T05:47:21.057Z,13.60
2022-12-31T05:53:15.416Z,13.60
2022-12-31T05:59:09.867Z,13.50
2022-12-31T06:05:28.400Z,13.60
2022-12-31T06:11:46.895Z,13.60
2022-12-31T06:17:41.309Z,13.70
2022-12-31T06:23:35.780Z,13.70
2022-12-31T06:29:54.242Z,13.60
2022-12-31T06:36:13.243Z,13.50
2022-12-31T06:42:07.649Z,13.50
2022-12-31T06:48:02.118Z,13.40
2022-12-31T06:54:20.628Z,13.40
2022-12-31T07:00:39.674Z,13.30
2022-12-31T07:06:34.734Z,13.30
2022-12-31T07:12:44.240Z,13.20
2022-12-31T07:19:29.323Z,13.20
2022-12-31T07:25:51.530Z,13.50
2022-12-31T07:32:04.450Z,13.70
2022-12-31T07:38:43.989Z,14.00
2022-12-31T07:45:14.892Z,14.30
2022-12-31T07:51:33.375Z,14.40
2022-12-31T07:57:31.264Z,14.50
2022-12-31T08:03:59.358Z,14.50
2022-12-31T08:10:30.416Z,14.60
2022-12-31T08:16:48.876Z,14.60
2022-12-31T08:22:43.231Z,14.70
2022-12-31T08:28:53.444Z,14.80
2022-12-31T08:35:30.439Z,14.90
2022-12-31T08:41:49.578Z,15.10
2022-12-31T08:47:57.961Z,15.10
2022-12-31T08:53:55.488Z,15.10
2022-12-31T09:00:17.900Z,15.20
2022-12-31T09:06:36.614Z,15.30
2022-12-31T09:13:03.551Z,15.30
2022-12-31T09:18:58.081Z,15.40
2022-12-31T09:25:28.953Z,15.40
2022-12-31T09:31:47.391Z,15.40
2022-12-31T09:37:44.857Z,15.40
2022-12-31T09:43:48.324Z,15.40
2022-12-31T09:50:19.254Z,15.30
2022-12-31T09:56:45.863Z,15.20
2022-12-31T10:02:59.758Z,15.10
2022-12-31T10:09:14.107Z,14.90
2022-12-31T10:15:42.688Z,15.00
2022-12-31T10:22:04.088Z,15.00
2022-12-31T10:28:06.463Z,15.00
2022-12-31T10:34:13.106Z,15.00
2022-12-31T10:41:18.564Z,15.30
2022-12-31T10:47:50.299Z,15.30
2022-12-31T10:53:53.760Z,15.40
2022-12-31T11:00:14.387Z,15.30
2022-12-31T11:06:54.555Z,15.30
2022-12-31T11:13:22.096Z,15.40
2022-12-31T11:19:16.779Z,15.30
2022-12-31T11:25:49.519Z,15.30
2022-12-31T11:32:45.340Z,15.40
2022-12-31T11:39:12.761Z,15.40
2022-12-31T11:45:25.983Z,15.50
2022-12-31T11:51:32.554Z,15.50
2022-12-31T11:57:51.804Z,15.60
2022-12-31T12:04:10.699Z,15.60
2022-12-31T12:10:14.236Z,15.50
2022-12-31T12:16:08.919Z,15.40
2022-12-31T12:22:27.479Z,15.30
2022-12-31T12:28:46.055Z,15.30
2022-12-31T12:34:45.907Z,15.20
2022-12-31T12:40:56.797Z,15.20
2022-12-31T12:47:15.961Z,15.20
2022-12-31T12:53:37.352Z,15.20
2022-12-31T12:59:44.303Z,15.00
2022-12-31T13:06:05.945Z,14.80
2022-12-31T13:12:48.924Z,14.90
2022-12-31T13:19:11.933Z,15.00
2022-12-31T13:25:21.536Z,15.10
2022-12-31T13:31:19.102Z,15.20
2022-12-31T13:37:49.639Z,15.10
2022-12-31T13:44:17.204Z,15.20
2022-12-31T13:50:17.836Z,15.30
2022-12-31T13:56:19.465Z,15.30
2022-12-31T14:03:08.624Z,15.40
2022-12-31T14:09:27.896Z,15.40
2022-12-31T14:15:26.571Z,15.40
2022-12-31T14:21:27.756Z,15.40
2022-12-31T14:27:46.261Z,15.40
2022-12-31T14:34:07.654Z,15.50
2022-12-31T14:40:34.575Z,15.50
2022-12-31T14:47:03.376Z,15.60
2022-12-31T14:53:23.818Z,15.60
2022-12-31T14:59:50.918Z,15.60
2022-12-31T15:05:51.457Z,15.60
2022-12-31T15:11:59.569Z,15.60
2022-12-31T15:18:29.949Z,15.60
2022-12-31T15:24:48.324Z,15.60
2022-12-31T15:30:48.688Z,15.60
2022-12-31T15:36:52.106Z,15.60
2022-12-31T15:43:25.619Z,15.70
2022-12-31T15:49:44.982Z,15.60
2022-12-31T15:55:41.711Z,15.60
2022-12-31T16:01:36.436Z,15.50
2022-12-31T16:07:58.520Z,15.50
2022-12-31T16:14:23.997Z,15.40
2022-12-31T16:20:24.919Z,15.30
2022-12-31T16:26:19.410Z,15.30
2022-12-31T16:32:38.655Z,15.30
2022-12-31T16:39:06.328Z,15.30
2022-12-31T16:45:00.691Z,15.30
2022-12-31T16:50:55.742Z,15.30
2022-12-31T16:57:24.798Z,15.30
2022-12-31T17:03:44.477Z,15.30
2022-12-31T17:09:39.743Z,15.30
2022-12-31T17:15:41.815Z,15.30
2022-12-31T17:22:00.555Z,15.40
2022-12-31T17:28:22.904Z,15.40
2022-12-31T17:34:17.255Z,15.40
2022-12-31T17:40:51.968Z,15.40
2022-12-31T17:47:22.854Z,15.40
2022-12-31T17:53:41.852Z,15.40
2022-12-31T17:59:37.206Z,15.30
2022-12-31T18:05:31.672Z,15.30
2022-12-31T18:11:50.148Z,15.20
2022-12-31T18:18:24.383Z,15.30
2022-12-31T18:24:25.745Z,15.30
2022-12-31T18:30:20.728Z,15.20
2022-12-31T18:36:39.394Z,15.30
2022-12-31T18:43:04.532Z,15.40
2022-12-31T18:48:59.383Z,15.30
2022-12-31T18:54:53.914Z,15.30
2022-12-31T19:01:26.171Z,15.30
2022-12-31T19:07:44.725Z,15.30
2022-12-31T19:13:39.082Z,15.40
2022-12-31T19:19:34.907Z,15.40
2022-12-31T19:25:53.529Z,15.30
2022-12-31T19:32:12.001Z,15.40
2022-12-31T19:38:06.685Z,15.40
2022-12-31T19:44:01.211Z,15.40
2022-12-31T19:50:31.856Z,15.50
2022-12-31T19:56:50.233Z,15.60
2022-12-31T20:02:45.409Z,15.50
2022-12-31T20:08:43.341Z,15.40
2022-12-31T20:15:01.903Z,15.50
2022-12-31T20:21:24.411Z,15.60
2022-12-31T20:27:18.874Z,15.50
2022-12-31T20:33:18.912Z,15.50
2022-12-31T20:39:37.792Z,15.40
2022-12-31T20:45:56.180Z,15.40
2022-12-31T20:51:52.332Z,15.40
2022-12-31T20:57:46.875Z,15.40
2022-12-31T21:04:06.961Z,15.50
2022-12-31T21:10:25.668Z,15.50
2022-12-31T21:16:20.069Z,15.60
2022-12-31T21:22:14.528Z,15.70
2022-12-31T21:28:33.295Z,15.70
2022-12-31T21:35:23.135Z,15.70
2022-12-31T21:41:06.384Z,15.60
2022-12-31T21:47:42.540Z,15.50
2022-12-31T21:54:32.089Z,15.50
2022-12-31T22:01:09.487Z,15.50
2022-12-31T22:07:03.888Z,15.40
2022-12-31T22:12:58.416Z,15.20
2022-12-31T22:19:17.030Z,15.10
2022-12-31T22:25:35.723Z,15.10
2022-12-31T22:31:30.502Z,15.00
2022-12-31T22:37:55.713Z,15.00
2022-12-31T22:44:05.112Z,15.00
2022-12-31T22:50:23.544Z,15.10
2022-12-31T22:56:18.295Z,15.10
2022-12-31T23:02:12.785Z,15.10
2022-12-31T23:08:31.288Z,15.10
2022-12-31T23:15:08.177Z,15.20
2022-12-31T23:21:21.048Z,15.10
2022-12-31T23:27:15.542Z,15.00
2022-12-31T23:33:34.032Z,15.00
2022-12-31T23:39:52.444Z,14.90
2022-12-31T23:45:46.817Z,14.80
2022-12-31T23:51:41.259Z,14.80
2022-12-31T23:58:11.779Z,14.80
