createdAt,value
2019-04-28T00:00:10.000Z,44.54
2019-04-28T00:01:10.000Z,44.56
2019-04-28T00:02:10.000Z,44.54
2019-04-28T00:03:10.000Z,44.56
2019-04-28T00:04:10.000Z,44.53
2019-04-28T00:05:10.000Z,44.55
2019-04-28T00:06:11.000Z,44.48
2019-04-28T00:07:11.000Z,44.47
2019-04-28T00:08:10.000Z,44.52
2019-04-28T00:09:10.000Z,44.51
2019-04-28T00:10:10.000Z,44.53
2019-04-28T00:11:10.000Z,44.56
2019-04-28T00:12:10.000Z,44.52
2019-04-28T00:13:10.000Z,44.59
2019-04-28T00:14:10.000Z,44.50
2019-04-28T00:15:10.000Z,44.53
2019-04-28T00:16:10.000Z,44.53
2019-04-28T00:17:10.000Z,44.60
2019-04-28T00:18:10.000Z,44.54
2019-04-28T00:19:10.000Z,44.51
2019-04-28T00:20:10.000Z,44.50
2019-04-28T00:21:10.000Z,44.57
2019-04-28T00:22:10.000Z,44.53
2019-04-28T00:23:11.000Z,44.50
2019-04-28T00:24:10.000Z,44.47
2019-04-28T00:25:10.000Z,44.55
2019-04-28T00:26:10.000Z,44.51
2019-04-28T00:27:10.000Z,44.55
2019-04-28T00:28:10.000Z,44.53
2019-04-28T00:29:10.000Z,44.54
2019-04-28T00:30:10.000Z,44.56
2019-04-28T00:31:10.000Z,44.60
2019-04-28T00:32:10.000Z,44.52
2019-04-28T00:33:10.000Z,44.54
2019-04-28T00:34:10.000Z,44.51
2019-04-28T00:35:10.000Z,44.50
2019-04-28T00:36:10.000Z,44.54
2019-04-28T00:37:10.000Z,44.56
2019-04-28T00:38:10.000Z,44.55
2019-04-28T00:39:10.000Z,44.49
2019-04-28T00:40:10.000Z,44.51
2019-04-28T00:41:10.000Z,44.49
2019-04-28T00:42:10.000Z,44.55
2019-04-28T00:43:10.000Z,44.48
2019-04-28T00:44:10.000Z,44.53
2019-04-28T00:45:10.000Z,44.49
2019-04-28T00:46:10.000Z,44.52
2019-04-28T00:47:10.000Z,44.53
2019-04-28T00:48:10.000Z,44.49
2019-04-28T00:49:11.000Z,44.49
2019-04-28T00:50:10.000Z,44.47
2019-04-28T00:51:10.000Z,44.58
2019-04-28T00:52:10.000Z,44.55
2019-04-28T00:53:10.000Z,44.44
2019-04-28T00:54:10.000Z,44.50
2019-04-28T00:55:10.000Z,44.50
2019-04-28T00:56:11.000Z,44.51
2019-04-28T00:57:10.000Z,44.48
2019-04-28T00:58:10.000Z,44.44
2019-04-28T00:59:10.000Z,44.44
2019-04-28T01:00:10.000Z,44.53
2019-04-28T01:01:10.000Z,44.48
2019-04-28T01:02:10.000Z,44.48
2019-04-28T01:03:10.000Z,44.50
2019-04-28T01:04:10.000Z,44.47
2019-04-28T01:05:10.000Z,44.51
2019-04-28T01:06:10.000Z,44.46
2019-04-28T01:07:10.000Z,44.41
2019-04-28T01:08:10.000Z,44.46
2019-04-28T01:09:10.000Z,44.48
2019-04-28T01:10:11.000Z,44.50
2019-04-28T01:11:11.000Z,44.49
2019-04-28T01:12:10.000Z,44.47
2019-04-28T01:13:10.000Z,44.49
2019-04-28T01:14:10.000Z,44.43
2019-04-28T01:15:10.000Z,44.45
2019-04-28T01:16:10.000Z,44.51
2019-04-28T01:17:10.000Z,44.44
2019-04-28T01:18:10.000Z,44.44
2019-04-28T01:19:10.000Z,44.47
2019-04-28T01:20:10.000Z,44.45
2019-04-28T01:21:10.000Z,44.45
2019-04-28T01:22:10.000Z,44.48
2019-04-28T01:23:10.000Z,44.39
2019-04-28T01:24:10.000Z,44.43
2019-04-28T01:25:11.000Z,44.44
2019-04-28T01:26:10.000Z,44.48
2019-04-28T01:27:10.000Z,44.54
2019-04-28T01:28:10.000Z,44.51
2019-04-28T01:29:10.000Z,44.49
2019-04-28T01:30:10.000Z,44.41
2019-04-28T01:31:10.000Z,44.46
2019-04-28T01:32:10.000Z,44.43
2019-04-28T01:33:10.000Z,44.47
2019-04-28T01:34:10.000Z,44.49
2019-04-28T01:35:10.000Z,44.45
2019-04-28T01:36:10.000Z,44.49
2019-04-28T01:37:10.000Z,44.46
2019-04-28T01:38:10.000Z,44.46
2019-04-28T01:39:10.000Z,44.46
2019-04-28T01:40:10.000Z,44.42
2019-04-28T01:41:10.000Z,44.44
2019-04-28T01:42:10.000Z,44.52
2019-04-28T01:43:10.000Z,44.44
2019-04-28T01:44:10.000Z,44.46
2019-04-28T01:45:10.000Z,44.45
2019-04-28T01:46:10.000Z,44.41
2019-04-28T01:47:10.000Z,44.44
2019-04-28T01:48:11.000Z,44.46
2019-04-28T01:49:10.000Z,44.42
2019-04-28T01:50:10.000Z,44.46
2019-04-28T01:51:10.000Z,44.42
2019-04-28T01:52:10.000Z,44.50
2019-04-28T01:53:10.000Z,44.41
2019-04-28T01:54:10.000Z,44.42
2019-04-28T01:55:10.000Z,44.41
2019-04-28T01:56:10.000Z,44.39
2019-04-28T01:57:10.000Z,44.42
2019-04-28T01:58:10.000Z,44.45
2019-04-28T01:59:10.000Z,44.39
2019-04-28T02:00:10.000Z,44.41
2019-04-28T02:01:10.000Z,44.39
2019-04-28T02:02:10.000Z,44.40
2019-04-28T02:03:10.000Z,44.40
2019-04-28T02:04:10.000Z,44.37
2019-04-28T02:05:10.000Z,44.40
2019-04-28T02:06:10.000Z,44.35
2019-04-28T02:07:10.000Z,44.37
2019-04-28T02:08:10.000Z,44.40
2019-04-28T02:09:10.000Z,44.45
2019-04-28T02:10:10.000Z,44.42
2019-04-28T02:11:10.000Z,44.43
2019-04-28T02:12:10.000Z,44.42
2019-04-28T02:13:10.000Z,44.45
2019-04-28T02:14:10.000Z,44.43
2019-04-28T02:15:10.000Z,44.42
2019-04-28T02:16:10.000Z,44.36
2019-04-28T02:17:10.000Z,44.41
2019-04-28T02:18:10.000Z,44.37
2019-04-28T02:19:10.000Z,44.41
2019-04-28T02:20:10.000Z,44.41
2019-04-28T02:21:10.000Z,44.42
2019-04-28T02:22:10.000Z,44.39
2019-04-28T02:23:10.000Z,44.38
2019-04-28T02:24:10.000Z,44.37
2019-04-28T02:25:10.000Z,44.40
2019-04-28T02:26:10.000Z,44.42
2019-04-28T02:27:10.000Z,44.37
2019-04-28T02:28:10.000Z,44.40
2019-04-28T02:29:10.000Z,44.36
2019-04-28T02:30:10.000Z,44.37
2019-04-28T02:31:10.000Z,44.37
2019-04-28T02:32:10.000Z,44.39
2019-04-28T02:33:10.000Z,44.32
2019-04-28T02:34:10.000Z,44.42
2019-04-28T02:35:10.000Z,44.41
2019-04-28T02:36:11.000Z,44.44
2019-04-28T02:37:11.000Z,44.38
2019-04-28T02:38:10.000Z,44.39
2019-04-28T02:39:10.000Z,44.37
2019-04-28T02:40:10.000Z,44.38
2019-04-28T02:41:10.000Z,44.36
2019-04-28T02:42:10.000Z,44.36
2019-04-28T02:43:10.000Z,44.37
2019-04-28T02:44:10.000Z,44.36
2019-04-28T02:45:10.000Z,44.29
2019-04-28T02:46:10.000Z,44.37
2019-04-28T02:47:10.000Z,44.37
2019-04-28T02:48:10.000Z,44.33
2019-04-28T02:49:10.000Z,44.36
2019-04-28T02:50:10.000Z,44.37
2019-04-28T02:51:10.000Z,44.35
2019-04-28T02:52:10.000Z,44.33
2019-04-28T02:53:10.000Z,44.36
2019-04-28T02:54:10.000Z,44.38
2019-04-28T02:55:10.000Z,44.33
2019-04-28T02:56:11.000Z,44.37
2019-04-28T02:57:10.000Z,44.37
2019-04-28T02:58:11.000Z,44.28
2019-04-28T02:59:10.000Z,44.33
2019-04-28T03:00:10.000Z,44.35
2019-04-28T03:01:10.000Z,44.40
2019-04-28T03:02:11.000Z,44.35
2019-04-28T03:03:10.000Z,44.29
2019-04-28T03:04:10.000Z,44.36
2019-04-28T03:05:10.000Z,44.33
2019-04-28T03:06:11.000Z,44.31
2019-04-28T03:07:11.000Z,44.32
2019-04-28T03:08:10.000Z,44.23
2019-04-28T03:09:11.000Z,44.36
2019-04-28T03:10:10.000Z,44.28
2019-04-28T03:11:11.000Z,44.35
2019-04-28T03:12:11.000Z,44.32
2019-04-28T03:13:11.000Z,44.26
2019-04-28T03:14:11.000Z,44.34
2019-04-28T03:15:10.000Z,44.32
2019-04-28T03:16:11.000Z,44.36
2019-04-28T03:17:10.000Z,44.34
2019-04-28T03:18:10.000Z,44.35
2019-04-28T03:19:11.000Z,44.34
2019-04-28T03:20:11.000Z,44.32
2019-04-28T03:21:10.000Z,44.30
2019-04-28T03:22:10.000Z,44.26
2019-04-28T03:23:10.000Z,44.31
2019-04-28T03:24:10.000Z,44.28
2019-04-28T03:25:11.000Z,44.38
2019-04-28T03:26:11.000Z,44.33
2019-04-28T03:27:11.000Z,44.27
2019-04-28T03:28:11.000Z,44.29
2019-04-28T03:29:11.000Z,44.23
2019-04-28T03:30:11.000Z,44.23
2019-04-28T03:31:10.000Z,44.25
2019-04-28T03:32:11.000Z,44.32
2019-04-28T03:33:11.000Z,44.29
2019-04-28T03:34:10.000Z,44.27
2019-04-28T03:35:10.000Z,44.23
2019-04-28T03:36:10.000Z,44.26
2019-04-28T03:37:10.000Z,44.22
2019-04-28T03:38:10.000Z,44.26
2019-04-28T03:39:10.000Z,44.25
2019-04-28T03:40:10.000Z,44.26
2019-04-28T03:41:11.000Z,44.28
2019-04-28T03:42:10.000Z,44.21
2019-04-28T03:43:10.000Z,44.26
2019-04-28T03:44:10.000Z,44.20
2019-04-28T03:45:10.000Z,44.18
2019-04-28T03:46:10.000Z,44.18
2019-04-28T03:47:10.000Z,44.16
2019-04-28T03:48:10.000Z,44.18
2019-04-28T03:49:10.000Z,44.15
2019-04-28T03:50:10.000Z,44.16
2019-04-28T03:51:18.000Z,44.08
2019-04-28T03:52:10.000Z,44.06
2019-04-28T03:53:10.000Z,44.07
2019-04-28T03:54:10.000Z,44.00
2019-04-28T03:55:10.000Z,44.05
2019-04-28T03:56:10.000Z,44.01
2019-04-28T03:57:10.000Z,44.03
2019-04-28T03:58:10.000Z,43.99
2019-04-28T03:59:10.000Z,44.00
2019-04-28T04:00:10.000Z,43.97
2019-04-28T04:01:10.000Z,43.93
2019-04-28T04:02:10.000Z,43.95
2019-04-28T04:03:11.000Z,43.97
2019-04-28T04:04:11.000Z,43.96
2019-04-28T04:05:11.000Z,43.93
2019-04-28T04:06:11.000Z,43.92
2019-04-28T04:07:11.000Z,43.96
2019-04-28T04:08:11.000Z,43.98
2019-04-28T04:09:11.000Z,43.94
2019-04-28T04:10:11.000Z,44.08
2019-04-28T04:11:11.000Z,44.03
2019-04-28T04:12:11.000Z,44.02
2019-04-28T04:13:11.000Z,43.99
2019-04-28T04:14:11.000Z,43.94
2019-04-28T04:15:11.000Z,43.92
2019-04-28T04:16:11.000Z,43.98
2019-04-28T04:17:11.000Z,43.98
2019-04-28T04:18:11.000Z,43.98
2019-04-28T04:19:11.000Z,44.02
2019-04-28T04:20:11.000Z,43.93
2019-04-28T04:21:11.000Z,44.03
2019-04-28T04:22:11.000Z,44.01
2019-04-28T04:23:11.000Z,44.04
2019-04-28T04:24:11.000Z,44.03
2019-04-28T04:25:11.000Z,44.12
2019-04-28T04:26:11.000Z,44.12
2019-04-28T04:27:11.000Z,44.05
2019-04-28T04:28:11.000Z,44.00
2019-04-28T04:29:11.000Z,44.00
2019-04-28T04:30:11.000Z,43.98
2019-04-28T04:31:11.000Z,44.08
2019-04-28T04:32:11.000Z,44.04
2019-04-28T04:33:11.000Z,44.17
2019-04-28T04:34:11.000Z,44.12
2019-04-28T04:35:11.000Z,44.07
2019-04-28T04:36:11.000Z,44.09
2019-04-28T04:37:11.000Z,44.07
2019-04-28T04:38:10.000Z,44.10
2019-04-28T04:39:11.000Z,44.14
2019-04-28T04:40:11.000Z,44.11
2019-04-28T04:41:11.000Z,44.03
2019-04-28T04:42:11.000Z,44.04
2019-04-28T04:43:11.000Z,44.12
2019-04-28T04:44:10.000Z,44.05
2019-04-28T04:45:10.000Z,44.08
2019-04-28T04:46:10.000Z,43.99
2019-04-28T04:47:10.000Z,44.04
2019-04-28T04:48:10.000Z,44.03
2019-04-28T04:49:10.000Z,44.09
2019-04-28T04:50:10.000Z,44.07
2019-04-28T04:51:10.000Z,44.03
2019-04-28T04:52:11.000Z,44.04
2019-04-28T04:53:11.000Z,44.11
2019-04-28T04:54:10.000Z,44.05
2019-04-28T04:55:11.000Z,43.98
2019-04-28T04:56:11.000Z,43.92
2019-04-28T04:57:11.000Z,43.99
2019-04-28T04:58:10.000Z,44.03
2019-04-28T04:59:11.000Z,43.97
2019-04-28T05:00:11.000Z,44.08
2019-04-28T05:01:10.000Z,43.93
2019-04-28T05:02:10.000Z,44.01
2019-04-28T05:03:10.000Z,44.00
2019-04-28T05:04:10.000Z,44.06
2019-04-28T05:05:10.000Z,43.95
2019-04-28T05:06:10.000Z,43.99
2019-04-28T05:07:11.000Z,43.98
2019-04-28T05:08:10.000Z,43.98
2019-04-28T05:09:10.000Z,43.97
2019-04-28T05:10:10.000Z,43.94
2019-04-28T05:11:10.000Z,43.97
2019-04-28T05:12:10.000Z,43.91
2019-04-28T05:13:11.000Z,43.95
2019-04-28T05:14:10.000Z,43.96
2019-04-28T05:15:11.000Z,43.84
2019-04-28T05:16:11.000Z,43.91
2019-04-28T05:17:11.000Z,43.95
2019-04-28T05:18:11.000Z,43.94
2019-04-28T05:19:10.000Z,43.86
2019-04-28T05:20:10.000Z,43.79
2019-04-28T05:21:10.000Z,43.85
2019-04-28T05:22:10.000Z,43.87
2019-04-28T05:23:10.000Z,43.87
2019-04-28T05:24:10.000Z,43.86
2019-04-28T05:25:10.000Z,43.88
2019-04-28T05:26:10.000Z,43.77
2019-04-28T05:27:10.000Z,43.79
2019-04-28T05:28:10.000Z,43.81
2019-04-28T05:29:10.000Z,43.78
2019-04-28T05:30:10.000Z,43.80
2019-04-28T05:31:10.000Z,43.79
2019-04-28T05:32:10.000Z,43.74
2019-04-28T05:33:11.000Z,43.78
2019-04-28T05:34:10.000Z,43.80
2019-04-28T05:35:11.000Z,43.80
2019-04-28T05:36:10.000Z,43.77
2019-04-28T05:37:10.000Z,43.77
2019-04-28T05:38:10.000Z,43.71
2019-04-28T05:39:10.000Z,43.77
2019-04-28T05:40:10.000Z,43.75
2019-04-28T05:41:10.000Z,43.72
2019-04-28T05:42:10.000Z,43.69
2019-04-28T05:43:10.000Z,43.66
2019-04-28T05:44:10.000Z,43.77
2019-04-28T05:45:10.000Z,43.69
2019-04-28T05:46:10.000Z,43.65
2019-04-28T05:47:10.000Z,43.66
2019-04-28T05:48:10.000Z,43.67
2019-04-28T05:49:10.000Z,43.62
2019-04-28T05:50:10.000Z,43.67
2019-04-28T05:51:11.000Z,43.67
2019-04-28T05:52:10.000Z,43.62
2019-04-28T05:53:10.000Z,43.66
2019-04-28T05:54:10.000Z,43.68
2019-04-28T05:55:10.000Z,43.59
2019-04-28T05:56:10.000Z,42.70
2019-04-28T05:57:11.000Z,41.94
2019-04-28T05:58:10.000Z,41.56
2019-04-28T05:59:10.000Z,41.54
2019-04-28T06:00:11.000Z,41.24
2019-04-28T06:01:10.000Z,41.22
2019-04-28T06:02:10.000Z,41.16
2019-04-28T06:03:10.000Z,41.10
2019-04-28T06:04:10.000Z,41.23
2019-04-28T06:05:10.000Z,41.12
2019-04-28T06:06:10.000Z,41.01
2019-04-28T06:07:11.000Z,41.02
2019-04-28T06:08:11.000Z,41.14
2019-04-28T06:09:11.000Z,41.12
2019-04-28T06:10:19.000Z,41.18
2019-04-28T06:11:10.000Z,41.39
2019-04-28T06:12:10.000Z,41.47
2019-04-28T06:13:10.000Z,41.71
2019-04-28T06:14:11.000Z,41.70
2019-04-28T06:15:10.000Z,41.88
2019-04-28T06:16:10.000Z,42.01
2019-04-28T06:17:10.000Z,41.89
2019-04-28T06:18:11.000Z,41.89
2019-04-28T06:19:11.000Z,42.00
2019-04-28T06:20:11.000Z,42.14
2019-04-28T06:21:11.000Z,41.83
2019-04-28T06:22:11.000Z,42.05
2019-04-28T06:23:11.000Z,41.99
2019-04-28T06:24:11.000Z,42.03
2019-04-28T06:25:11.000Z,42.04
2019-04-28T06:26:11.000Z,41.89
2019-04-28T06:27:11.000Z,41.99
2019-04-28T06:28:10.000Z,42.01
2019-04-28T06:29:10.000Z,42.15
2019-04-28T06:30:10.000Z,41.95
2019-04-28T06:31:10.000Z,42.06
2019-04-28T06:32:11.000Z,42.05
2019-04-28T06:33:11.000Z,42.04
2019-04-28T06:34:11.000Z,42.01
2019-04-28T06:35:10.000Z,42.09
2019-04-28T06:36:10.000Z,42.01
2019-04-28T06:37:11.000Z,42.10
2019-04-28T06:38:11.000Z,42.19
2019-04-28T06:39:10.000Z,42.19
2019-04-28T06:40:10.000Z,42.16
2019-04-28T06:41:10.000Z,42.10
2019-04-28T06:42:10.000Z,42.20
2019-04-28T06:43:10.000Z,42.19
2019-04-28T06:44:10.000Z,42.19
2019-04-28T06:45:10.000Z,42.29
2019-04-28T06:46:10.000Z,42.20
2019-04-28T06:47:10.000Z,42.24
2019-04-28T06:48:10.000Z,42.22
2019-04-28T06:49:10.000Z,42.22
2019-04-28T06:50:10.000Z,42.15
2019-04-28T06:51:10.000Z,42.23
2019-04-28T06:52:10.000Z,42.30
2019-04-28T06:53:10.000Z,42.27
2019-04-28T06:54:10.000Z,42.33
2019-04-28T06:55:11.000Z,42.33
2019-04-28T06:56:10.000Z,42.28
2019-04-28T06:57:10.000Z,42.33
2019-04-28T06:58:10.000Z,42.37
2019-04-28T06:59:10.000Z,42.41
2019-04-28T07:00:10.000Z,42.36
2019-04-28T07:01:11.000Z,42.32
2019-04-28T07:02:10.000Z,42.36
2019-04-28T07:03:10.000Z,42.39
2019-04-28T07:04:10.000Z,42.38
2019-04-28T07:05:10.000Z,42.36
2019-04-28T07:06:10.000Z,42.45
2019-04-28T07:07:10.000Z,42.40
2019-04-28T07:08:10.000Z,42.34
2019-04-28T07:09:10.000Z,42.45
2019-04-28T07:10:10.000Z,42.35
2019-04-28T07:11:10.000Z,42.47
2019-04-28T07:12:10.000Z,42.34
2019-04-28T07:13:10.000Z,42.45
2019-04-28T07:14:10.000Z,42.50
2019-04-28T07:15:11.000Z,42.47
2019-04-28T07:16:11.000Z,42.44
2019-04-28T07:17:11.000Z,42.43
2019-04-28T07:18:11.000Z,42.42
2019-04-28T07:19:11.000Z,42.49
2019-04-28T07:20:11.000Z,42.45
2019-04-28T07:21:10.000Z,42.46
2019-04-28T07:22:10.000Z,42.48
2019-04-28T07:23:10.000Z,42.50
2019-04-28T07:24:10.000Z,42.52
2019-04-28T07:25:10.000Z,42.52
2019-04-28T07:26:11.000Z,42.45
2019-04-28T07:27:11.000Z,42.47
2019-04-28T07:28:10.000Z,42.54
2019-04-28T07:29:10.000Z,42.41
2019-04-28T07:30:11.000Z,42.49
2019-04-28T07:31:11.000Z,42.48
2019-04-28T07:32:11.000Z,42.51
2019-04-28T07:33:11.000Z,42.50
2019-04-28T07:34:11.000Z,42.48
2019-04-28T07:35:11.000Z,42.45
2019-04-28T07:36:11.000Z,42.49
2019-04-28T07:37:11.000Z,42.47
2019-04-28T07:38:11.000Z,42.49
2019-04-28T07:39:10.000Z,42.47
2019-04-28T07:40:10.000Z,42.53
2019-04-28T07:41:10.000Z,42.46
2019-04-28T07:42:10.000Z,42.49
2019-04-28T07:43:10.000Z,42.45
2019-04-28T07:44:10.000Z,42.48
2019-04-28T07:45:10.000Z,42.47
2019-04-28T07:46:10.000Z,42.44
2019-04-28T07:47:10.000Z,42.52
2019-04-28T07:48:10.000Z,42.47
2019-04-28T07:49:10.000Z,42.44
2019-04-28T07:50:10.000Z,42.42
2019-04-28T07:51:10.000Z,42.51
2019-04-28T07:52:10.000Z,42.43
2019-04-28T07:53:10.000Z,42.44
2019-04-28T07:54:10.000Z,42.47
2019-04-28T07:55:10.000Z,42.48
2019-04-28T07:56:10.000Z,42.46
2019-04-28T07:57:10.000Z,42.46
2019-04-28T07:58:10.000Z,42.47
2019-04-28T07:59:10.000Z,42.50
2019-04-28T08:00:10.000Z,42.50
2019-04-28T08:01:10.000Z,42.43
2019-04-28T08:02:10.000Z,42.44
2019-04-28T08:03:10.000Z,42.51
2019-04-28T08:04:10.000Z,42.47
2019-04-28T08:05:10.000Z,42.43
2019-04-28T08:06:10.000Z,42.48
2019-04-28T08:07:10.000Z,42.48
2019-04-28T08:08:10.000Z,42.48
2019-04-28T08:09:10.000Z,42.49
2019-04-28T08:10:10.000Z,42.46
2019-04-28T08:11:10.000Z,42.48
2019-04-28T08:12:10.000Z,42.52
2019-04-28T08:13:10.000Z,42.49
2019-04-28T08:14:10.000Z,42.48
2019-04-28T08:15:10.000Z,42.48
2019-04-28T08:16:10.000Z,42.47
2019-04-28T08:17:10.000Z,42.51
2019-04-28T08:18:10.000Z,42.42
2019-04-28T08:19:10.000Z,42.43
2019-04-28T08:20:10.000Z,42.44
2019-04-28T08:21:10.000Z,42.52
2019-04-28T08:22:10.000Z,42.56
2019-04-28T08:23:10.000Z,42.51
2019-04-28T08:24:10.000Z,42.79
2019-04-28T08:25:11.000Z,43.00
2019-04-28T08:26:11.000Z,43.07
2019-04-28T08:27:15.000Z,43.16
2019-04-28T08:28:11.000Z,43.04
2019-04-28T08:29:10.000Z,42.96
2019-04-28T08:30:10.000Z,43.21
2019-04-28T08:31:10.000Z,42.95
2019-04-28T08:32:10.000Z,43.37
2019-04-28T08:33:10.000Z,43.10
2019-04-28T08:34:10.000Z,44.05
2019-04-28T08:35:10.000Z,43.60
2019-04-28T08:36:10.000Z,43.55
2019-04-28T08:37:10.000Z,43.43
2019-04-28T08:38:10.000Z,43.76
2019-04-28T08:39:11.000Z,43.44
2019-04-28T08:40:11.000Z,43.57
2019-04-28T08:41:11.000Z,43.38
2019-04-28T08:42:11.000Z,43.67
2019-04-28T08:43:11.000Z,43.83
2019-04-28T08:44:11.000Z,43.67
2019-04-28T08:45:11.000Z,43.90
2019-04-28T08:46:11.000Z,43.57
2019-04-28T08:47:11.000Z,44.07
2019-04-28T08:48:11.000Z,43.71
2019-04-28T08:49:11.000Z,43.29
2019-04-28T08:50:11.000Z,44.07
2019-04-28T08:51:11.000Z,43.73
2019-04-28T08:52:11.000Z,43.70
2019-04-28T08:53:11.000Z,43.64
2019-04-28T08:54:11.000Z,44.29
2019-04-28T08:55:11.000Z,43.60
2019-04-28T08:56:11.000Z,43.32
2019-04-28T08:57:11.000Z,43.50
2019-04-28T08:58:11.000Z,43.50
2019-04-28T08:59:11.000Z,43.41
2019-04-28T09:00:11.000Z,43.32
2019-04-28T09:01:11.000Z,43.55
2019-04-28T09:02:11.000Z,43.77
2019-04-28T09:03:11.000Z,43.67
2019-04-28T09:04:11.000Z,43.63
2019-04-28T09:05:11.000Z,43.98
2019-04-28T09:06:11.000Z,43.58
2019-04-28T09:07:11.000Z,43.95
2019-04-28T09:08:11.000Z,43.58
2019-04-28T09:09:11.000Z,43.66
2019-04-28T09:10:11.000Z,43.37
2019-04-28T09:11:10.000Z,43.71
2019-04-28T09:12:10.000Z,43.67
2019-04-28T09:13:11.000Z,43.50
2019-04-28T09:14:10.000Z,43.59
2019-04-28T09:15:11.000Z,43.11
2019-04-28T09:16:11.000Z,42.99
2019-04-28T09:17:11.000Z,43.06
2019-04-28T09:18:10.000Z,43.22
2019-04-28T09:19:11.000Z,42.84
2019-04-28T09:20:11.000Z,42.80
2019-04-28T09:21:11.000Z,42.78
2019-04-28T09:22:11.000Z,42.64
2019-04-28T09:23:11.000Z,42.69
2019-04-28T09:24:11.000Z,42.66
2019-04-28T09:25:11.000Z,42.63
2019-04-28T09:26:11.000Z,42.66
2019-04-28T09:27:10.000Z,42.64
2019-04-28T09:28:10.000Z,42.72
2019-04-28T09:29:10.000Z,42.71
2019-04-28T09:30:10.000Z,42.61
2019-04-28T09:31:11.000Z,42.60
2019-04-28T09:32:10.000Z,42.52
2019-04-28T09:33:10.000Z,42.93
2019-04-28T09:34:10.000Z,42.91
2019-04-28T09:35:11.000Z,42.84
2019-04-28T09:36:10.000Z,42.92
2019-04-28T09:37:11.000Z,42.83
2019-04-28T09:38:10.000Z,42.97
2019-04-28T09:39:11.000Z,42.83
2019-04-28T09:40:11.000Z,42.78
2019-04-28T09:41:12.000Z,42.78
2019-04-28T09:42:10.000Z,42.77
2019-04-28T09:43:11.000Z,42.75
2019-04-28T09:44:10.000Z,42.53
2019-04-28T09:45:10.000Z,42.56
2019-04-28T09:46:10.000Z,42.49
2019-04-28T09:47:11.000Z,42.61
2019-04-28T09:48:10.000Z,42.89
2019-04-28T09:49:10.000Z,42.88
2019-04-28T09:50:10.000Z,43.04
2019-04-28T09:51:10.000Z,42.63
2019-04-28T09:52:10.000Z,41.15
2019-04-28T09:53:10.000Z,42.00
2019-04-28T09:54:10.000Z,41.83
2019-04-28T09:55:10.000Z,42.04
2019-04-28T09:56:10.000Z,42.61
2019-04-28T09:57:10.000Z,42.34
2019-04-28T09:58:10.000Z,42.34
2019-04-28T09:59:11.000Z,42.41
2019-04-28T10:00:10.000Z,42.69
2019-04-28T10:01:10.000Z,42.59
2019-04-28T10:02:11.000Z,42.80
2019-04-28T10:03:10.000Z,42.54
2019-04-28T10:04:10.000Z,42.63
2019-04-28T10:05:10.000Z,42.92
2019-04-28T10:06:10.000Z,42.50
2019-04-28T10:07:10.000Z,42.45
2019-04-28T10:08:10.000Z,42.44
2019-04-28T10:09:10.000Z,42.42
2019-04-28T10:10:10.000Z,42.41
2019-04-28T10:11:10.000Z,42.37
2019-04-28T10:12:10.000Z,42.42
2019-04-28T10:13:10.000Z,42.30
2019-04-28T10:14:10.000Z,42.31
2019-04-28T10:15:11.000Z,42.42
2019-04-28T10:16:10.000Z,42.38
2019-04-28T10:17:10.000Z,42.32
2019-04-28T10:18:10.000Z,42.39
2019-04-28T10:19:10.000Z,42.36
2019-04-28T10:20:11.000Z,42.42
2019-04-28T10:21:10.000Z,42.40
2019-04-28T10:22:10.000Z,42.38
2019-04-28T10:23:10.000Z,42.32
2019-04-28T10:24:10.000Z,42.33
2019-04-28T10:25:10.000Z,42.34
2019-04-28T10:26:10.000Z,42.42
2019-04-28T10:27:10.000Z,42.31
2019-04-28T10:28:11.000Z,42.38
2019-04-28T10:29:10.000Z,42.31
2019-04-28T10:30:11.000Z,42.37
2019-04-28T10:31:11.000Z,42.38
2019-04-28T10:32:11.000Z,42.38
2019-04-28T10:33:10.000Z,42.33
2019-04-28T10:34:11.000Z,42.41
2019-04-28T10:35:10.000Z,42.36
2019-04-28T10:36:11.000Z,42.34
2019-04-28T10:37:11.000Z,42.30
2019-04-28T10:38:11.000Z,42.38
2019-04-28T10:39:10.000Z,42.41
2019-04-28T10:40:10.000Z,42.36
2019-04-28T10:41:10.000Z,42.35
2019-04-28T10:42:10.000Z,42.34
2019-04-28T10:43:10.000Z,42.37
2019-04-28T10:44:10.000Z,42.31
2019-04-28T10:45:10.000Z,42.34
2019-04-28T10:46:10.000Z,42.31
2019-04-28T10:47:10.000Z,42.30
2019-04-28T10:48:10.000Z,42.35
2019-04-28T10:49:10.000Z,42.28
2019-04-28T10:50:11.000Z,42.30
2019-04-28T10:51:11.000Z,42.39
2019-04-28T10:52:11.000Z,42.38
2019-04-28T10:53:11.000Z,42.32
2019-04-28T10:54:11.000Z,42.31
2019-04-28T10:55:10.000Z,42.33
2019-04-28T10:56:11.000Z,42.37
2019-04-28T10:57:10.000Z,42.34
2019-04-28T10:58:10.000Z,42.37
2019-04-28T10:59:10.000Z,42.40
2019-04-28T11:00:10.000Z,42.31
2019-04-28T11:01:10.000Z,42.35
2019-04-28T11:02:11.000Z,42.31
2019-04-28T11:03:10.000Z,42.39
2019-04-28T11:04:11.000Z,42.37
2019-04-28T11:05:10.000Z,42.33
2019-04-28T11:06:11.000Z,42.30
2019-04-28T11:07:11.000Z,42.30
2019-04-28T11:08:11.000Z,42.32
2019-04-28T11:09:11.000Z,42.33
2019-04-28T11:10:11.000Z,42.38
2019-04-28T11:11:11.000Z,42.35
2019-04-28T11:12:11.000Z,42.32
2019-04-28T11:13:10.000Z,42.33
2019-04-28T11:14:10.000Z,42.37
2019-04-28T11:15:10.000Z,42.39
2019-04-28T11:16:10.000Z,42.35
2019-04-28T11:17:10.000Z,42.27
2019-04-28T11:18:10.000Z,42.33
2019-04-28T11:19:10.000Z,42.31
2019-04-28T11:20:10.000Z,42.31
2019-04-28T11:21:10.000Z,42.28
2019-04-28T11:22:10.000Z,42.34
2019-04-28T11:23:10.000Z,42.29
2019-04-28T11:24:10.000Z,42.31
2019-04-28T11:25:10.000Z,42.33
2019-04-28T11:26:10.000Z,42.31
2019-04-28T11:27:10.000Z,42.29
2019-04-28T11:28:10.000Z,42.35
2019-04-28T11:29:10.000Z,42.30
2019-04-28T11:30:10.000Z,42.29
2019-04-28T11:31:10.000Z,42.30
2019-04-28T11:32:10.000Z,42.33
2019-04-28T11:33:10.000Z,42.28
2019-04-28T11:34:10.000Z,42.27
2019-04-28T11:35:10.000Z,42.32
2019-04-28T11:36:10.000Z,42.30
2019-04-28T11:37:10.000Z,42.28
2019-04-28T11:38:10.000Z,42.33
2019-04-28T11:39:10.000Z,42.26
2019-04-28T11:40:10.000Z,42.24
2019-04-28T11:41:10.000Z,42.28
2019-04-28T11:42:10.000Z,42.25
2019-04-28T11:43:10.000Z,42.32
2019-04-28T11:44:10.000Z,42.25
2019-04-28T11:45:10.000Z,42.26
2019-04-28T11:46:10.000Z,42.28
2019-04-28T11:47:10.000Z,42.26
2019-04-28T11:48:10.000Z,42.27
2019-04-28T11:49:10.000Z,42.25
2019-04-28T11:50:10.000Z,42.28
2019-04-28T11:51:10.000Z,42.24
2019-04-28T11:52:10.000Z,42.24
2019-04-28T11:53:10.000Z,42.28
2019-04-28T11:54:10.000Z,42.28
2019-04-28T11:55:10.000Z,42.32
2019-04-28T11:56:10.000Z,42.24
2019-04-28T11:57:10.000Z,42.31
2019-04-28T11:58:10.000Z,42.28
2019-04-28T11:59:10.000Z,42.28
2019-04-28T12:00:10.000Z,42.32
2019-04-28T12:01:10.000Z,42.33
2019-04-28T12:02:10.000Z,42.28
2019-04-28T12:03:10.000Z,42.29
2019-04-28T12:04:10.000Z,42.23
2019-04-28T12:05:10.000Z,42.25
2019-04-28T12:06:10.000Z,42.25
2019-04-28T12:07:10.000Z,42.28
2019-04-28T12:08:10.000Z,42.33
2019-04-28T12:09:10.000Z,42.26
2019-04-28T12:10:10.000Z,42.29
2019-04-28T12:11:10.000Z,42.32
2019-04-28T12:12:10.000Z,42.29
2019-04-28T12:13:10.000Z,42.33
2019-04-28T12:14:10.000Z,42.29
2019-04-28T12:15:10.000Z,42.27
2019-04-28T12:16:10.000Z,42.28
2019-04-28T12:17:10.000Z,42.31
2019-04-28T12:18:10.000Z,42.28
2019-04-28T12:19:11.000Z,42.27
2019-04-28T12:20:10.000Z,42.50
2019-04-28T12:21:10.000Z,42.53
2019-04-28T12:22:10.000Z,42.75
2019-04-28T12:23:10.000Z,42.75
2019-04-28T12:24:10.000Z,43.09
2019-04-28T12:25:10.000Z,43.07
2019-04-28T12:26:10.000Z,42.99
2019-04-28T12:27:10.000Z,43.15
2019-04-28T12:28:10.000Z,43.23
2019-04-28T12:29:10.000Z,43.26
2019-04-28T12:30:10.000Z,43.27
2019-04-28T12:31:10.000Z,43.34
2019-04-28T12:32:10.000Z,43.37
2019-04-28T12:33:10.000Z,43.49
2019-04-28T12:34:10.000Z,43.36
2019-04-28T12:35:10.000Z,43.51
2019-04-28T12:36:10.000Z,43.19
2019-04-28T12:37:10.000Z,43.29
2019-04-28T12:38:10.000Z,43.27
2019-04-28T12:39:10.000Z,43.03
2019-04-28T12:40:10.000Z,43.14
2019-04-28T12:41:10.000Z,43.15
2019-04-28T12:42:10.000Z,43.24
2019-04-28T12:43:10.000Z,43.25
2019-04-28T12:44:10.000Z,43.16
2019-04-28T12:45:10.000Z,43.20
2019-04-28T12:46:10.000Z,43.19
2019-04-28T12:47:10.000Z,43.19
2019-04-28T12:48:10.000Z,43.05
2019-04-28T12:49:10.000Z,43.10
2019-04-28T12:50:11.000Z,43.38
2019-04-28T12:51:10.000Z,43.32
2019-04-28T12:52:11.000Z,43.36