createdAt,value
2018-08-18T00:00:09.715Z,19.20
2018-08-18T00:02:38.610Z,19.20
2018-08-18T00:05:08.345Z,19.20
2018-08-18T00:07:36.398Z,19.20
2018-08-18T00:10:06.872Z,19.20
2018-08-18T00:12:34.936Z,19.30
2018-08-18T00:15:03.106Z,19.20
2018-08-18T00:17:31.150Z,19.20
2018-08-18T00:19:59.216Z,19.20
2018-08-18T00:22:27.256Z,19.20
2018-08-18T00:24:58.464Z,19.20
2018-08-18T00:27:27.114Z,19.20
2018-08-18T00:30:00.582Z,19.20
2018-08-18T00:32:28.786Z,19.20
2018-08-18T00:34:56.835Z,19.20
2018-08-18T00:37:25.542Z,19.20
2018-08-18T00:39:54.696Z,19.20
2018-08-18T00:42:23.064Z,19.10
2018-08-18T00:44:51.119Z,19.10
2018-08-18T00:47:19.164Z,19.00
2018-08-18T00:49:47.217Z,19.00
2018-08-18T00:52:15.295Z,19.00
2018-08-18T00:54:43.353Z,19.00
2018-08-18T00:57:24.029Z,18.90
2018-08-18T00:59:52.756Z,18.90
2018-08-18T01:02:20.787Z,18.90
2018-08-18T01:04:54.358Z,18.90
2018-08-18T01:07:22.402Z,18.90
2018-08-18T01:09:50.946Z,18.90
2018-08-18T01:12:19.152Z,18.90
2018-08-18T01:14:47.147Z,18.90
2018-08-18T01:17:15.166Z,18.90
2018-08-18T01:19:43.206Z,18.90
2018-08-18T01:22:11.704Z,18.90
2018-08-18T01:24:39.958Z,18.90
2018-08-18T01:27:08.072Z,18.80
2018-08-18T01:29:36.073Z,18.80
2018-08-18T01:32:04.127Z,18.80
2018-08-18T01:34:32.207Z,18.70
2018-08-18T01:37:05.406Z,18.70
2018-08-18T01:39:34.275Z,18.70
2018-08-18T01:42:02.323Z,18.70
2018-08-18T01:44:30.372Z,18.60
2018-08-18T01:46:58.425Z,18.70
2018-08-18T01:49:43.267Z,18.60
2018-08-18T01:52:16.824Z,18.60
2018-08-18T01:54:45.406Z,18.60
2018-08-18T01:57:14.192Z,18.60
2018-08-18T01:59:45.332Z,18.60
2018-08-18T02:02:19.242Z,18.60
2018-08-18T02:04:47.734Z,18.60
2018-08-18T02:07:20.611Z,18.50
2018-08-18T02:09:48.675Z,18.50
2018-08-18T02:12:16.733Z,18.50
2018-08-18T02:14:44.813Z,18.50
2018-08-18T02:17:23.215Z,18.50
2018-08-18T02:19:51.545Z,18.50
2018-08-18T02:22:19.780Z,18.40
2018-08-18T02:24:47.842Z,18.40
2018-08-18T02:27:15.888Z,18.40
2018-08-18T02:30:15.955Z,18.50
2018-08-18T02:32:44.006Z,18.40
2018-08-18T02:35:12.100Z,18.40
2018-08-18T02:37:40.195Z,18.40
2018-08-18T02:40:16.619Z,18.40
2018-08-18T02:42:44.679Z,18.30
2018-08-18T02:45:13.487Z,18.30
2018-08-18T02:47:41.769Z,18.20
2018-08-18T02:50:10.972Z,18.10
2018-08-18T02:52:39.022Z,18.10
2018-08-18T02:55:09.759Z,18.10
2018-08-18T02:57:39.867Z,18.10
2018-08-18T03:00:09.923Z,18.10
2018-08-18T03:02:37.969Z,18.10
2018-08-18T03:05:06.016Z,18.10
2018-08-18T03:07:44.797Z,18.10
2018-08-18T03:10:18.067Z,18.10
2018-08-18T03:12:46.629Z,18.10
2018-08-18T03:15:31.504Z,18.10
2018-08-18T03:17:59.534Z,18.10
2018-08-18T03:20:27.582Z,18.10
2018-08-18T03:22:55.641Z,18.10
2018-08-18T03:25:35.139Z,18.20
2018-08-18T03:28:03.175Z,18.20
2018-08-18T03:30:31.624Z,18.10
2018-08-18T03:32:59.661Z,18.20
2018-08-18T03:35:27.699Z,18.10
2018-08-18T03:37:55.735Z,18.10
2018-08-18T03:40:23.779Z,18.20
2018-08-18T03:42:51.967Z,18.20
2018-08-18T03:45:20.019Z,18.20
2018-08-18T03:47:49.155Z,18.20
2018-08-18T03:50:17.188Z,18.20
2018-08-18T03:52:45.229Z,18.20
2018-08-18T03:55:13.274Z,18.20
2018-08-18T03:57:47.103Z,18.20
2018-08-18T04:00:15.913Z,18.20
2018-08-18T04:02:43.951Z,18.20
2018-08-18T04:05:11.987Z,18.20
2018-08-18T04:07:45.308Z,18.20
2018-08-18T04:10:13.360Z,18.20
2018-08-18T04:12:41.400Z,18.20
2018-08-18T04:15:09.444Z,18.20
2018-08-18T04:17:37.494Z,18.20
2018-08-18T04:20:06.237Z,18.20
2018-08-18T04:22:34.706Z,18.20
2018-08-18T04:25:02.743Z,18.20
2018-08-18T04:27:38.779Z,18.20
2018-08-18T04:30:10.611Z,18.20
2018-08-18T04:33:12.646Z,18.20
2018-08-18T04:35:41.487Z,18.20
2018-08-18T04:38:09.595Z,18.20
2018-08-18T04:40:37.645Z,18.30
2018-08-18T04:43:05.687Z,18.30
2018-08-18T04:45:33.726Z,18.30
2018-08-18T04:48:01.786Z,18.30
2018-08-18T04:50:29.868Z,18.30
2018-08-18T04:52:57.892Z,18.30
2018-08-18T04:55:25.932Z,18.40
2018-08-18T04:57:53.956Z,18.40
2018-08-18T05:00:22.016Z,18.50
2018-08-18T05:02:57.366Z,18.50
2018-08-18T05:05:27.467Z,18.60
2018-08-18T05:07:57.322Z,18.60
2018-08-18T05:10:25.823Z,18.60
2018-08-18T05:12:53.879Z,18.60
2018-08-18T05:15:21.944Z,18.60
2018-08-18T05:17:50.602Z,18.70
2018-08-18T05:20:21.551Z,18.70
2018-08-18T05:22:49.643Z,18.70
2018-08-18T05:25:19.040Z,18.70
2018-08-18T05:27:47.100Z,18.70
2018-08-18T05:30:15.150Z,18.80
2018-08-18T05:32:43.208Z,18.80
2018-08-18T05:35:11.250Z,18.80
2018-08-18T05:37:39.299Z,18.80
2018-08-18T05:40:07.777Z,18.80
2018-08-18T05:42:35.844Z,18.80
2018-08-18T05:45:19.587Z,18.90
2018-08-18T05:47:47.655Z,18.90
2018-08-18T05:50:15.716Z,19.00
2018-08-18T05:52:43.798Z,19.10
2018-08-18T05:55:12.116Z,19.10
2018-08-18T05:57:40.154Z,19.20
2018-08-18T06:00:13.660Z,19.30
2018-08-18T06:02:45.967Z,19.30
2018-08-18T06:05:14.029Z,19.40
2018-08-18T06:07:42.243Z,19.30
2018-08-18T06:10:10.289Z,19.40
2018-08-18T06:12:38.356Z,19.40
2018-08-18T06:15:06.429Z,19.50
2018-08-18T06:17:34.500Z,19.60
2018-08-18T06:20:02.626Z,19.60
2018-08-18T06:22:30.744Z,19.60
2018-08-18T06:24:58.876Z,19.70
2018-08-18T06:27:29.671Z,19.80
2018-08-18T06:29:58.862Z,19.90
2018-08-18T06:32:26.960Z,20.10
2018-08-18T06:34:55.061Z,20.20
2018-08-18T06:37:23.116Z,20.30
2018-08-18T06:39:57.072Z,20.50
2018-08-18T06:42:38.374Z,20.60
2018-08-18T06:45:09.764Z,21.10
2018-08-18T06:47:38.514Z,22.10
2018-08-18T06:50:09.241Z,23.00
2018-08-18T06:52:37.287Z,23.40
2018-08-18T06:55:05.478Z,23.40
2018-08-18T06:57:40.831Z,23.10
2018-08-18T07:00:12.162Z,22.90
2018-08-18T07:02:40.459Z,22.40
2018-08-18T07:05:10.662Z,22.10
2018-08-18T07:07:38.696Z,21.90
2018-08-18T07:10:21.542Z,21.60
2018-08-18T07:12:52.187Z,21.60
2018-08-18T07:15:22.927Z,21.50
2018-08-18T07:17:51.599Z,21.50
2018-08-18T07:20:20.380Z,21.60
2018-08-18T07:22:48.772Z,21.60
2018-08-18T07:25:17.657Z,21.80
2018-08-18T07:27:46.354Z,22.10
2018-08-18T07:30:14.706Z,22.10
2018-08-18T07:32:42.743Z,22.10
2018-08-18T07:35:10.767Z,22.00
2018-08-18T07:37:38.818Z,22.00
2018-08-18T07:40:07.836Z,21.90
2018-08-18T07:42:35.868Z,21.70
2018-08-18T07:45:03.937Z,21.50
2018-08-18T07:47:34.600Z,21.40
2018-08-18T07:50:04.704Z,21.50
2018-08-18T07:52:32.817Z,21.40
2018-08-18T07:55:00.953Z,21.40
2018-08-18T07:57:29.948Z,21.60
2018-08-18T08:00:02.237Z,21.60
2018-08-18T08:02:30.587Z,21.60
2018-08-18T08:04:59.725Z,21.80
2018-08-18T08:07:27.964Z,21.80
2018-08-18T08:09:57.399Z,22.10
2018-08-18T08:12:25.599Z,22.50
2018-08-18T08:14:53.638Z,22.80
2018-08-18T08:17:21.684Z,23.20
2018-08-18T08:19:49.715Z,23.90
2018-08-18T08:22:17.765Z,24.10
2018-08-18T08:24:45.811Z,24.30
2018-08-18T08:27:15.068Z,24.50
2018-08-18T08:29:43.113Z,24.60
2018-08-18T08:32:11.162Z,24.50
2018-08-18T08:34:43.183Z,24.40
2018-08-18T08:37:11.883Z,24.30
2018-08-18T08:39:40.257Z,24.00
2018-08-18T08:42:08.332Z,23.80
2018-08-18T08:44:36.363Z,23.60
2018-08-18T08:49:43.546Z,23.40
2018-08-18T08:52:11.604Z,23.50
2018-08-18T08:54:40.342Z,23.70
2018-08-18T08:57:10.073Z,24.50
2018-08-18T08:59:40.288Z,25.40
2018-08-18T09:02:09.938Z,26.00
2018-08-18T09:04:38.002Z,26.00
2018-08-18T09:07:07.200Z,26.50
2018-08-18T09:09:35.252Z,26.80
2018-08-18T09:12:03.319Z,26.60
2018-08-18T09:14:31.406Z,26.50
2018-08-18T09:16:59.451Z,26.10
2018-08-18T09:19:27.536Z,25.70
2018-08-18T09:21:58.760Z,26.10
2018-08-18T09:24:28.047Z,27.20
2018-08-18T09:26:58.271Z,28.60
2018-08-18T09:29:27.262Z,29.60
2018-08-18T09:31:57.312Z,29.90
2018-08-18T09:34:25.384Z,30.60
2018-08-18T09:36:53.427Z,31.30
2018-08-18T09:39:33.861Z,31.40
2018-08-18T09:42:09.738Z,31.70
2018-08-18T09:44:40.221Z,31.80
2018-08-18T09:47:08.271Z,31.40
2018-08-18T09:49:36.317Z,31.00
2018-08-18T09:52:05.235Z,30.70
2018-08-18T09:54:33.279Z,30.20
2018-08-18T09:57:01.363Z,29.90
2018-08-18T09:59:29.908Z,29.90
2018-08-18T10:01:57.952Z,29.90
2018-08-18T10:04:25.998Z,30.20
2018-08-18T10:06:54.955Z,30.60
2018-08-18T10:09:23.739Z,30.60
2018-08-18T10:11:51.763Z,30.00
2018-08-18T10:14:19.804Z,29.60
2018-08-18T10:16:48.043Z,28.70
2018-08-18T10:19:16.100Z,27.20
2018-08-18T10:21:44.505Z,26.40
2018-08-18T10:24:12.554Z,25.90
2018-08-18T10:26:40.943Z,25.50
2018-08-18T10:29:17.055Z,25.30
2018-08-18T10:31:50.512Z,25.60
2018-08-18T10:34:20.319Z,25.90
2018-08-18T10:36:51.559Z,26.40
2018-08-18T10:39:19.953Z,26.10
2018-08-18T10:41:59.543Z,26.00
2018-08-18T10:44:27.622Z,26.20
2018-08-18T10:47:08.424Z,26.70
2018-08-18T10:49:48.172Z,27.10
2018-08-18T10:52:29.128Z,27.10
2018-08-18T10:54:57.952Z,26.60
2018-08-18T10:57:37.505Z,26.10
2018-08-18T11:00:08.299Z,25.70
2018-08-18T11:02:36.789Z,25.30
2018-08-18T11:05:06.295Z,25.30
2018-08-18T11:07:34.332Z,25.40
2018-08-18T11:10:02.389Z,25.30
2018-08-18T11:12:34.106Z,24.90
2018-08-18T11:15:02.573Z,24.70
2018-08-18T11:17:31.675Z,24.70
2018-08-18T11:20:05.163Z,24.60
2018-08-18T11:22:57.393Z,24.40
2018-08-18T11:25:27.603Z,24.10
2018-08-18T11:27:56.399Z,24.00
2018-08-18T11:30:24.678Z,23.90
2018-08-18T11:32:53.687Z,23.90
2018-08-18T11:35:21.758Z,23.80
2018-08-18T11:37:54.595Z,23.90
2018-08-18T11:40:23.511Z,24.20
2018-08-18T11:42:51.992Z,24.50
2018-08-18T11:45:20.992Z,24.90
2018-08-18T11:48:00.698Z,25.10
2018-08-18T11:50:28.990Z,25.10
2018-08-18T11:52:57.059Z,24.80
2018-08-18T11:55:25.145Z,24.40
2018-08-18T11:57:54.549Z,24.00
2018-08-18T12:00:22.631Z,23.90
2018-08-18T12:02:51.091Z,24.20
2018-08-18T12:05:19.166Z,24.50
2018-08-18T12:07:49.101Z,24.90
2018-08-18T12:10:18.196Z,25.20
2018-08-18T12:12:46.260Z,25.40
2018-08-18T12:15:14.312Z,25.30
2018-08-18T12:17:54.672Z,25.30
2018-08-18T12:20:23.467Z,25.30
2018-08-18T12:22:53.479Z,25.00
2018-08-18T12:25:21.578Z,25.10
2018-08-18T12:27:49.757Z,25.30
2018-08-18T12:30:29.196Z,25.50
2018-08-18T12:32:57.265Z,25.30
2018-08-18T12:35:32.003Z,25.00
2018-08-18T12:38:01.260Z,25.10
2018-08-18T12:40:30.129Z,25.50
2018-08-18T12:42:58.164Z,25.80
2018-08-18T12:45:26.222Z,26.20
2018-08-18T12:47:56.095Z,26.40
2018-08-18T12:50:24.160Z,26.00
2018-08-18T12:52:52.211Z,25.70
2018-08-18T12:55:20.520Z,25.50
2018-08-18T12:57:49.638Z,25.50
2018-08-18T13:00:18.209Z,25.50
2018-08-18T13:02:50.161Z,25.20
2018-08-18T13:05:20.107Z,25.10
2018-08-18T13:07:48.143Z,25.20
2018-08-18T13:10:26.156Z,25.50
2018-08-18T13:12:55.044Z,25.80
2018-08-18T13:15:23.113Z,26.10
2018-08-18T13:17:51.196Z,26.30
2018-08-18T13:20:23.554Z,26.30
2018-08-18T13:22:51.603Z,26.30
2018-08-18T13:25:19.791Z,26.20
2018-08-18T13:27:54.963Z,26.20
2018-08-18T13:30:23.759Z,26.10
2018-08-18T13:32:54.031Z,26.20
2018-08-18T13:35:22.127Z,26.40
2018-08-18T13:37:50.189Z,26.30
2018-08-18T13:40:18.297Z,26.20
2018-08-18T13:42:46.437Z,26.00
2018-08-18T13:45:15.064Z,25.80
2018-08-18T13:47:43.088Z,25.60
2018-08-18T13:50:13.201Z,25.40
2018-08-18T13:52:46.672Z,25.20
2018-08-18T13:55:14.687Z,25.30
2018-08-18T13:57:42.729Z,25.50
2018-08-18T14:00:12.505Z,25.70
2018-08-18T14:02:40.919Z,25.80
2018-08-18T14:05:13.227Z,25.80
2018-08-18T14:07:52.984Z,25.70
2018-08-18T14:10:21.156Z,25.40
2018-08-18T14:12:49.268Z,25.30
2018-08-18T14:15:17.336Z,25.50
2018-08-18T14:17:45.385Z,25.60
2018-08-18T14:20:13.450Z,25.60
2018-08-18T14:22:41.496Z,25.60
2018-08-18T14:25:09.552Z,25.50
2018-08-18T14:27:37.596Z,25.50
2018-08-18T14:30:05.662Z,25.50
2018-08-18T14:32:33.711Z,25.60
2018-08-18T14:35:05.422Z,25.40
2018-08-18T14:37:33.588Z,25.30
2018-08-18T14:40:01.644Z,25.30
2018-08-18T14:42:29.683Z,25.20
2018-08-18T14:44:58.908Z,25.30
2018-08-18T14:47:26.964Z,25.30
2018-08-18T14:50:13.859Z,25.40
2018-08-18T14:52:43.641Z,25.50
2018-08-18T14:55:11.875Z,25.50
2018-08-18T14:57:45.440Z,25.70
2018-08-18T15:00:13.509Z,25.80
2018-08-18T15:02:41.862Z,25.90
2018-08-18T15:05:10.134Z,26.00
2018-08-18T15:07:45.376Z,26.00
2018-08-18T15:10:29.325Z,26.10
2018-08-18T15:12:57.579Z,26.20
2018-08-18T15:15:25.657Z,26.30
2018-08-18T15:17:56.611Z,26.30
2018-08-18T15:20:24.650Z,26.40
2018-08-18T15:22:52.688Z,26.50
2018-08-18T15:25:20.724Z,26.60
2018-08-18T15:27:48.751Z,26.80
2018-08-18T15:30:17.309Z,26.90
2018-08-18T15:32:46.439Z,27.00
2018-08-18T15:35:14.555Z,27.00
2018-08-18T15:37:43.743Z,26.90
2018-08-18T15:40:11.781Z,26.80
2018-08-18T15:42:39.803Z,26.70
2018-08-18T15:45:07.864Z,26.70
2018-08-18T15:47:35.913Z,26.60
2018-08-18T15:50:04.391Z,26.60
2018-08-18T15:52:33.439Z,26.60
2018-08-18T15:55:02.755Z,26.50
2018-08-18T15:57:31.727Z,26.40
2018-08-18T15:59:59.800Z,26.40
2018-08-18T16:02:28.288Z,26.30
2018-08-18T16:04:56.691Z,26.30
2018-08-18T16:07:24.859Z,26.30
2018-08-18T16:09:52.890Z,26.30
2018-08-18T16:12:20.972Z,26.20
2018-08-18T16:14:48.999Z,26.10
2018-08-18T16:17:17.280Z,26.10
2018-08-18T16:19:45.307Z,26.00
2018-08-18T16:22:13.347Z,26.00
2018-08-18T16:24:43.268Z,26.00
2018-08-18T16:27:11.375Z,26.00
2018-08-18T16:29:39.815Z,26.00
2018-08-18T16:32:16.918Z,25.90
2018-08-18T16:34:46.910Z,25.90
2018-08-18T16:37:15.195Z,25.80
2018-08-18T16:39:43.779Z,25.70
2018-08-18T16:42:13.083Z,25.60
2018-08-18T16:44:41.766Z,25.60
2018-08-18T16:47:09.996Z,25.50
2018-08-18T16:49:38.091Z,25.50
2018-08-18T16:52:06.148Z,25.40
2018-08-18T16:54:34.350Z,25.30
2018-08-18T16:57:02.382Z,25.30
2018-08-18T16:59:30.591Z,25.20
2018-08-18T17:01:58.663Z,25.10
2018-08-18T17:04:31.555Z,25.10
2018-08-18T17:07:00.546Z,25.10
2018-08-18T17:09:37.673Z,25.00
2018-08-18T17:12:20.046Z,25.00
2018-08-18T17:14:48.423Z,25.00
2018-08-18T17:17:16.468Z,25.00
2018-08-18T17:19:44.501Z,24.90
2018-08-18T17:22:14.207Z,24.90
2018-08-18T17:24:42.729Z,24.80
2018-08-18T17:27:10.772Z,24.80
2018-08-18T17:29:41.178Z,24.80
2018-08-18T17:32:09.760Z,24.70
2018-08-18T17:34:37.792Z,24.60
2018-08-18T17:37:06.821Z,24.70
2018-08-18T17:39:34.983Z,24.60
2018-08-18T17:42:03.080Z,24.50
2018-08-18T17:44:31.228Z,24.50
2018-08-18T17:47:03.152Z,24.40
2018-08-18T17:49:31.647Z,24.40
2018-08-18T17:52:05.272Z,24.40
2018-08-18T17:54:33.576Z,24.40
2018-08-18T17:57:01.849Z,24.30
2018-08-18T17:59:30.265Z,24.20
2018-08-18T18:02:11.220Z,24.10
2018-08-18T18:04:39.984Z,24.00
2018-08-18T18:07:08.915Z,23.90
2018-08-18T18:09:36.967Z,23.80
2018-08-18T18:12:28.740Z,23.80
2018-08-18T18:14:56.998Z,23.60
2018-08-18T18:17:25.771Z,23.50
2018-08-18T18:19:56.201Z,23.40
2018-08-18T18:22:24.370Z,23.20
2018-08-18T18:24:52.410Z,23.10
2018-08-18T18:27:20.494Z,23.00
2018-08-18T18:29:48.756Z,22.90
2018-08-18T18:32:16.858Z,22.70
2018-08-18T18:34:46.952Z,22.60
2018-08-18T18:37:15.187Z,22.40
2018-08-18T18:40:01.954Z,22.30
2018-08-18T18:42:30.031Z,22.20
2018-08-18T18:44:58.708Z,22.10
2018-08-18T18:47:27.083Z,22.00
2018-08-18T18:49:55.188Z,21.90
2018-08-18T18:52:23.271Z,21.80
2018-08-18T18:54:51.340Z,21.70
2018-08-18T18:57:21.125Z,21.60
2018-08-18T18:59:53.448Z,21.60
2018-08-18T19:02:32.087Z,21.50
2018-08-18T19:05:00.184Z,21.40
2018-08-18T19:07:28.256Z,21.30
2018-08-18T19:10:04.687Z,21.30
2018-08-18T19:12:32.929Z,21.20
2018-08-18T19:15:00.947Z,21.20
2018-08-18T19:17:29.694Z,21.00
2018-08-18T19:20:36.235Z,20.90
2018-08-18T19:23:10.945Z,20.80
2018-08-18T19:25:40.171Z,20.70
2018-08-18T19:28:16.734Z,20.60
2018-08-18T19:30:46.982Z,20.60
2018-08-18T19:33:15.791Z,20.50
2018-08-18T19:35:47.954Z,20.40
2018-08-18T19:38:16.633Z,20.30
2018-08-18T19:40:45.948Z,20.30
2018-08-18T19:43:15.989Z,20.20
2018-08-18T19:45:44.220Z,20.10
2018-08-18T19:48:14.876Z,20.10
2018-08-18T19:51:05.472Z,20.00
2018-08-18T19:53:34.899Z,19.90
2018-08-18T19:56:03.789Z,19.90
2018-08-18T19:58:32.064Z,19.80
2018-08-18T20:01:00.130Z,19.80
2018-08-18T20:03:28.203Z,19.70
2018-08-18T20:05:56.360Z,19.70
2018-08-18T20:08:26.769Z,19.60
2018-08-18T20:11:00.503Z,19.60
2018-08-18T20:13:29.813Z,19.50
2018-08-18T20:16:02.030Z,19.50
2018-08-18T20:18:31.751Z,19.40
2018-08-18T20:21:00.180Z,19.40
2018-08-18T20:23:28.255Z,19.40
2018-08-18T20:25:57.242Z,19.30
2018-08-18T20:28:25.232Z,19.30
2018-08-18T20:30:53.293Z,19.20
2018-08-18T20:33:21.348Z,19.20
2018-08-18T20:35:49.367Z,19.10
2018-08-18T20:38:17.458Z,19.10
2018-08-18T20:40:45.491Z,19.10
2018-08-18T20:43:13.536Z,19.00
2018-08-18T20:45:46.766Z,19.00
2018-08-18T20:48:16.665Z,19.00
2018-08-18T20:50:44.663Z,18.90
2018-08-18T20:53:13.860Z,18.80
2018-08-18T20:55:43.659Z,18.80
2018-08-18T20:58:11.961Z,18.80
2018-08-18T21:00:40.045Z,18.80
2018-08-18T21:03:08.143Z,18.80
2018-08-18T21:05:36.219Z,18.70
2018-08-18T21:08:15.215Z,18.70
2018-08-18T21:10:43.262Z,18.70
2018-08-18T21:13:11.390Z,18.70
2018-08-18T21:15:39.446Z,18.70
2018-08-18T21:18:11.766Z,18.60
2018-08-18T21:20:39.806Z,18.60
2018-08-18T21:23:07.847Z,18.60
2018-08-18T21:25:45.739Z,18.60
2018-08-18T21:28:14.752Z,18.60
2018-08-18T21:30:42.804Z,18.50
2018-08-18T21:33:10.883Z,18.50
2018-08-18T21:35:39.565Z,18.40
2018-08-18T21:38:07.848Z,18.40
2018-08-18T21:40:35.909Z,18.40
2018-08-18T21:43:03.996Z,18.40
2018-08-18T21:45:37.632Z,18.40
2018-08-18T21:48:06.011Z,18.40
2018-08-18T21:50:34.082Z,18.40
2018-08-18T21:53:02.134Z,18.40
2018-08-18T21:55:30.189Z,18.40
2018-08-18T21:57:58.761Z,18.40
2018-08-18T22:00:32.272Z,18.40
2018-08-18T22:03:00.289Z,18.30
2018-08-18T22:05:30.880Z,18.30
2018-08-18T22:07:59.471Z,18.30
2018-08-18T22:10:27.514Z,18.30
2018-08-18T22:12:55.563Z,18.30
2018-08-18T22:15:23.594Z,18.30
2018-08-18T22:17:52.527Z,18.30
2018-08-18T22:20:21.636Z,18.30
2018-08-18T22:22:49.771Z,18.20
2018-08-18T22:25:17.746Z,18.20
2018-08-18T22:27:45.775Z,18.20
2018-08-18T22:30:15.117Z,18.10
2018-08-18T22:32:44.346Z,18.10
2018-08-18T22:35:13.035Z,18.10
2018-08-18T22:37:41.399Z,18.10
2018-08-18T22:40:10.160Z,18.10
2018-08-18T22:42:38.364Z,18.10
2018-08-18T22:45:21.526Z,18.10
2018-08-18T22:47:49.555Z,18.10
2018-08-18T22:50:17.599Z,18.10
2018-08-18T22:52:48.664Z,18.20
2018-08-18T22:55:16.945Z,18.10
2018-08-18T22:57:50.556Z,18.10
2018-08-18T23:00:18.776Z,18.10
2018-08-18T23:02:47.105Z,18.10
2018-08-18T23:05:17.321Z,18.00
2018-08-18T23:07:45.638Z,18.00
2018-08-18T23:10:13.698Z,17.90
2018-08-18T23:12:41.748Z,17.90
2018-08-18T23:15:09.795Z,17.90
2018-08-18T23:17:38.367Z,17.90
2018-08-18T23:20:06.448Z,17.90
2018-08-18T23:22:51.715Z,17.90
2018-08-18T23:25:19.932Z,17.80
2018-08-18T23:27:47.974Z,17.80
2018-08-18T23:30:18.717Z,17.90
2018-08-18T23:32:46.765Z,17.80
2018-08-18T23:35:15.028Z,17.80
2018-08-18T23:37:43.091Z,17.80
2018-08-18T23:40:11.151Z,17.80
2018-08-18T23:42:39.198Z,17.80
2018-08-18T23:45:07.244Z,17.70
2018-08-18T23:47:35.803Z,17.70
2018-08-18T23:50:04.321Z,17.60
2018-08-18T23:52:37.534Z,17.60
2018-08-18T23:55:05.592Z,17.50
2018-08-18T23:57:33.626Z,17.50
