createdAt,value
2022-09-30T00:00:23.736Z,543.90
2022-09-30T00:00:56.438Z,531.04
2022-09-30T00:01:29.586Z,547.36
2022-09-30T00:02:02.012Z,536.50
2022-09-30T00:02:34.396Z,547.70
2022-09-30T00:03:06.862Z,539.82
2022-09-30T00:03:39.350Z,518.85
2022-09-30T00:04:15.477Z,541.92
2022-09-30T00:04:47.825Z,546.46
2022-09-30T00:05:20.308Z,537.42
2022-09-30T00:05:56.374Z,537.02
2022-09-30T00:06:29.764Z,541.47
2022-09-30T00:07:02.078Z,537.50
2022-09-30T00:07:34.419Z,538.02
2022-09-30T00:08:06.764Z,547.80
2022-09-30T00:08:39.141Z,539.72
2022-09-30T00:09:13.190Z,538.62
2022-09-30T00:09:48.179Z,548.42
2022-09-30T00:10:20.870Z,545.60
2022-09-30T00:11:04.818Z,530.16
2022-09-30T00:11:39.574Z,555.40
2022-09-30T00:12:12.306Z,553.82
2022-09-30T00:12:45.049Z,549.26
2022-09-30T00:13:17.419Z,545.16
2022-09-30T00:13:50.990Z,543.70
2022-09-30T00:14:24.934Z,541.22
2022-09-30T00:14:57.317Z,549.92
2022-09-30T00:15:29.614Z,543.62
2022-09-30T00:16:02.071Z,540.62
2022-09-30T00:16:36.105Z,542.78
2022-09-30T00:17:08.594Z,547.44
2022-09-30T00:17:41.182Z,547.10
2022-09-30T00:18:13.865Z,544.63
2022-09-30T00:18:46.290Z,540.63
2022-09-30T00:19:18.624Z,541.28
2022-09-30T00:19:51.244Z,539.32
2022-09-30T00:20:23.977Z,541.98
2022-09-30T00:20:56.367Z,534.52
2022-09-30T00:21:31.866Z,540.33
2022-09-30T00:22:04.436Z,546.30
2022-09-30T00:22:36.848Z,539.46
2022-09-30T00:23:09.161Z,542.52
2022-09-30T00:23:41.783Z,531.66
2022-09-30T00:24:14.054Z,541.10
2022-09-30T00:24:46.915Z,534.04
2022-09-30T00:25:19.326Z,536.60
2022-09-30T00:25:51.758Z,544.42
2022-09-30T00:26:24.820Z,545.35
2022-09-30T00:26:57.198Z,544.47
2022-09-30T00:27:29.497Z,535.05
2022-09-30T00:28:01.942Z,543.15
2022-09-30T00:28:34.459Z,545.04
2022-09-30T00:29:06.982Z,538.38
2022-09-30T00:29:39.361Z,551.84
2022-09-30T00:30:11.941Z,541.92
2022-09-30T00:30:44.293Z,542.42
2022-09-30T00:31:17.014Z,539.70
2022-09-30T00:31:49.521Z,544.45
2022-09-30T00:32:21.829Z,547.70
2022-09-30T00:32:54.159Z,538.22
2022-09-30T00:33:26.771Z,540.04
2022-09-30T00:34:08.661Z,540.22
2022-09-30T00:34:41.542Z,552.14
2022-09-30T00:35:13.882Z,549.15
2022-09-30T00:35:46.453Z,544.17
2022-09-30T00:36:18.748Z,550.62
2022-09-30T00:36:52.472Z,540.22
2022-09-30T00:37:24.752Z,534.15
2022-09-30T00:37:57.182Z,546.28
2022-09-30T00:38:29.539Z,545.70
2022-09-30T00:39:01.978Z,542.35
2022-09-30T00:39:35.900Z,537.78
2022-09-30T00:40:08.915Z,539.60
2022-09-30T00:40:41.562Z,535.83
2022-09-30T00:41:13.885Z,538.30
2022-09-30T00:41:47.354Z,539.97
2022-09-30T00:42:19.806Z,547.97
2022-09-30T00:42:52.105Z,545.65
2022-09-30T00:43:42.359Z,541.90
2022-09-30T00:44:33.566Z,554.40
2022-09-30T00:45:06.596Z,549.05
2022-09-30T00:45:39.334Z,550.05
2022-09-30T00:46:31.906Z,552.60
2022-09-30T00:47:04.225Z,555.35
2022-09-30T00:47:37.009Z,553.50
2022-09-30T00:48:15.067Z,546.25
2022-09-30T00:48:51.127Z,549.55
2022-09-30T00:49:25.585Z,535.92
2022-09-30T00:50:00.009Z,541.90
2022-09-30T00:50:35.268Z,547.38
2022-09-30T00:51:08.078Z,551.30
2022-09-30T00:51:44.006Z,551.45
2022-09-30T00:52:16.308Z,546.63
2022-09-30T00:52:52.431Z,543.94
2022-09-30T00:53:46.811Z,547.33
2022-09-30T00:54:24.053Z,547.13
2022-09-30T00:54:58.457Z,549.13
2022-09-30T00:55:34.993Z,548.48
2022-09-30T00:56:13.246Z,549.50
2022-09-30T00:56:49.524Z,558.38
2022-09-30T00:57:21.775Z,557.17
2022-09-30T00:57:54.483Z,536.42
2022-09-30T00:58:38.563Z,554.08
2022-09-30T00:59:14.641Z,546.70
2022-09-30T00:59:48.761Z,556.45
2022-09-30T01:00:21.125Z,551.92
2022-09-30T01:00:53.635Z,545.03
2022-09-30T01:01:26.021Z,551.50
2022-09-30T01:01:58.578Z,550.92
2022-09-30T01:02:30.880Z,549.30
2022-09-30T01:03:04.033Z,542.80
2022-09-30T01:03:38.572Z,547.75
2022-09-30T01:04:13.060Z,540.95
2022-09-30T01:04:46.086Z,549.78
2022-09-30T01:05:18.379Z,550.05
2022-09-30T01:05:51.411Z,550.53
2022-09-30T01:06:24.332Z,548.42
2022-09-30T01:06:59.239Z,550.83
2022-09-30T01:07:31.986Z,554.85
2022-09-30T01:08:05.483Z,549.05
2022-09-30T01:08:39.668Z,547.00
2022-09-30T01:09:12.568Z,551.55
2022-09-30T01:09:45.175Z,552.98
2022-09-30T01:10:17.616Z,544.68
2022-09-30T01:10:49.875Z,548.70
2022-09-30T01:11:22.290Z,538.95
2022-09-30T01:11:54.736Z,550.42
2022-09-30T01:12:27.172Z,547.86
2022-09-30T01:12:59.751Z,554.32
2022-09-30T01:13:33.467Z,555.53
2022-09-30T01:14:13.570Z,561.50
2022-09-30T01:15:19.725Z,581.18
2022-09-30T01:16:07.129Z,566.96
2022-09-30T01:17:04.035Z,575.42
2022-09-30T01:17:47.947Z,576.42
2022-09-30T01:18:40.529Z,577.80
2022-09-30T01:19:13.117Z,576.32
2022-09-30T01:19:58.426Z,575.08
2022-09-30T01:20:49.262Z,573.94
2022-09-30T01:21:21.523Z,580.74
2022-09-30T01:21:59.680Z,574.62
2022-09-30T01:22:58.033Z,575.92
2022-09-30T01:23:48.724Z,589.32
2022-09-30T01:24:38.158Z,605.14
2022-09-30T01:25:24.909Z,602.58
2022-09-30T01:26:15.676Z,601.22
2022-09-30T01:27:06.568Z,604.18
2022-09-30T01:27:50.666Z,596.04
2022-09-30T01:28:41.590Z,586.20
2022-09-30T01:29:25.856Z,597.10
2022-09-30T01:29:58.244Z,574.76
2022-09-30T01:30:55.628Z,561.22
2022-09-30T01:31:40.618Z,558.16
2022-09-30T01:32:13.619Z,552.54
2022-09-30T01:32:45.907Z,550.10
2022-09-30T01:33:32.786Z,547.08
2022-09-30T01:34:05.635Z,549.26
2022-09-30T01:34:44.304Z,544.42
2022-09-30T01:35:23.945Z,545.50
2022-09-30T01:36:02.005Z,544.58
2022-09-30T01:36:34.846Z,543.30
2022-09-30T01:37:10.918Z,543.55
2022-09-30T01:37:49.568Z,545.90
2022-09-30T01:38:28.667Z,549.48
2022-09-30T01:39:00.906Z,550.76
2022-09-30T01:39:48.689Z,555.86
2022-09-30T01:40:24.000Z,562.40
2022-09-30T01:40:59.314Z,559.98
2022-09-30T01:41:31.604Z,557.06
2022-09-30T01:42:03.920Z,561.88
2022-09-30T01:42:44.258Z,560.36
2022-09-30T01:43:34.803Z,566.86
2022-09-30T01:44:07.054Z,575.82
2022-09-30T01:45:02.881Z,575.42
2022-09-30T01:45:45.141Z,600.22
2022-09-30T01:46:29.417Z,609.72
2022-09-30T01:47:04.821Z,623.22
2022-09-30T01:47:46.884Z,677.50
2022-09-30T01:48:23.740Z,512.76
2022-09-30T01:49:03.881Z,496.80
2022-09-30T01:50:17.211Z,525.82
2022-09-30T01:50:49.655Z,518.26
2022-09-30T01:51:24.510Z,523.15
2022-09-30T01:52:05.216Z,531.90
2022-09-30T01:53:00.882Z,545.10
2022-09-30T01:53:42.160Z,548.36
2022-09-30T01:54:19.128Z,557.40
2022-09-30T01:54:54.527Z,566.56
2022-09-30T01:55:58.801Z,582.82
2022-09-30T01:56:52.606Z,609.48
2022-09-30T01:57:45.209Z,643.78
2022-09-30T01:58:33.459Z,673.62
2022-09-30T01:59:15.910Z,602.00
2022-09-30T01:59:51.792Z,571.80
2022-09-30T02:00:24.839Z,579.88
2022-09-30T02:01:01.054Z,587.70
2022-09-30T02:01:39.559Z,613.18
2022-09-30T02:02:28.398Z,620.62
2022-09-30T02:03:05.194Z,618.54
2022-09-30T02:03:38.987Z,619.18
2022-09-30T02:04:15.119Z,627.90
2022-09-30T02:05:00.033Z,643.06
2022-09-30T02:05:38.108Z,641.76
2022-09-30T02:06:12.299Z,658.50
2022-09-30T02:06:47.225Z,662.04
2022-09-30T02:07:25.378Z,673.10
2022-09-30T02:07:59.864Z,742.84
2022-09-30T02:08:53.559Z,800.04
2022-09-30T02:09:33.264Z,682.20
2022-09-30T02:10:12.294Z,669.67
2022-09-30T02:10:57.494Z,682.53
2022-09-30T02:11:32.514Z,692.86
2022-09-30T02:12:07.479Z,696.66
2022-09-30T02:12:48.343Z,681.42
2022-09-30T02:13:50.147Z,718.22
2022-09-30T02:14:22.408Z,729.78
2022-09-30T02:15:15.197Z,789.70
2022-09-30T02:15:52.029Z,831.90
2022-09-30T02:16:42.241Z,791.06
2022-09-30T02:17:17.666Z,634.80
2022-09-30T02:17:55.210Z,650.90
2022-09-30T02:18:35.080Z,651.96
2022-09-30T02:19:16.332Z,639.45
2022-09-30T02:19:53.077Z,659.30
2022-09-30T02:20:27.428Z,651.48
2022-09-30T02:21:01.682Z,660.52
2022-09-30T02:21:35.969Z,678.34
2022-09-30T02:22:19.122Z,681.06
2022-09-30T02:22:54.855Z,680.08
2022-09-30T02:23:29.306Z,694.76
2022-09-30T02:24:05.942Z,706.74
2022-09-30T02:24:38.368Z,738.50
2022-09-30T02:25:12.700Z,744.50
2022-09-30T02:25:47.644Z,802.12
2022-09-30T02:26:22.008Z,841.36
2022-09-30T02:26:57.122Z,860.25
2022-09-30T02:27:42.453Z,865.62
2022-09-30T02:28:19.073Z,819.13
2022-09-30T02:28:53.896Z,841.24
2022-09-30T02:29:29.065Z,831.82
2022-09-30T02:30:04.278Z,847.22
2022-09-30T02:30:38.419Z,825.84
2022-09-30T02:31:11.843Z,854.58
2022-09-30T02:31:45.045Z,847.32
2022-09-30T02:32:29.588Z,858.12
2022-09-30T02:33:07.994Z,857.47
2022-09-30T02:33:47.520Z,892.62
2022-09-30T02:34:21.890Z,879.13
2022-09-30T02:34:57.996Z,902.50
2022-09-30T02:35:37.834Z,884.08
2022-09-30T02:36:16.478Z,912.60
2022-09-30T02:36:57.778Z,889.80
2022-09-30T02:37:35.439Z,888.08
2022-09-30T02:38:28.935Z,834.90
2022-09-30T02:39:06.074Z,854.15
2022-09-30T02:39:48.782Z,875.34
2022-09-30T02:40:25.227Z,853.05
2022-09-30T02:41:02.544Z,840.92
2022-09-30T02:41:38.840Z,864.92
2022-09-30T02:42:20.722Z,853.18
2022-09-30T02:42:53.315Z,884.08
2022-09-30T02:43:27.617Z,892.10
2022-09-30T02:44:02.602Z,875.13
2022-09-30T02:44:35.509Z,837.92
2022-09-30T02:45:10.424Z,856.75
2022-09-30T02:46:01.475Z,880.30
2022-09-30T02:46:52.315Z,669.16
2022-09-30T02:47:39.893Z,561.82
2022-09-30T02:48:36.672Z,568.74
2022-09-30T02:49:17.686Z,570.32
2022-09-30T02:49:52.722Z,551.50
2022-09-30T02:50:31.796Z,555.64
2022-09-30T02:51:08.145Z,562.85
2022-09-30T02:51:44.026Z,567.74
2022-09-30T02:52:19.339Z,567.84
2022-09-30T02:53:09.978Z,565.52
2022-09-30T02:53:45.770Z,579.30
2022-09-30T02:54:38.795Z,568.64
2022-09-30T02:55:11.205Z,595.02
2022-09-30T02:56:03.170Z,586.62
2022-09-30T02:56:38.992Z,589.06
2022-09-30T02:57:26.579Z,581.92
2022-09-30T02:58:17.271Z,592.26
2022-09-30T02:58:50.179Z,588.26
2022-09-30T02:59:23.724Z,592.46
2022-09-30T02:59:56.205Z,593.20
2022-09-30T03:00:29.144Z,583.52
2022-09-30T03:01:01.576Z,589.10
2022-09-30T03:01:34.103Z,585.80
2022-09-30T03:02:06.574Z,587.88
2022-09-30T03:02:39.080Z,593.92
2022-09-30T03:03:20.214Z,591.84
2022-09-30T03:04:06.414Z,598.12
2022-09-30T03:04:41.623Z,604.08
2022-09-30T03:05:14.447Z,609.24
2022-09-30T03:05:48.757Z,609.46
2022-09-30T03:06:21.543Z,616.48
2022-09-30T03:06:54.561Z,622.28
2022-09-30T03:07:27.044Z,629.64
2022-09-30T03:07:59.527Z,736.12
2022-09-30T03:08:32.361Z,873.40
2022-09-30T03:09:05.376Z,895.04
2022-09-30T03:09:37.912Z,900.65
2022-09-30T03:10:16.738Z,887.83
2022-09-30T03:10:51.203Z,895.85
2022-09-30T03:11:25.117Z,902.15
2022-09-30T03:12:23.797Z,948.50
2022-09-30T03:13:06.542Z,779.97
2022-09-30T03:13:57.478Z,796.66
2022-09-30T03:14:37.114Z,875.58
2022-09-30T03:15:12.495Z,841.95
2022-09-30T03:16:03.250Z,865.20
2022-09-30T03:16:44.460Z,621.44
2022-09-30T03:17:25.911Z,903.83
2022-09-30T03:18:03.106Z,608.08
2022-09-30T03:18:36.851Z,927.35
2022-09-30T03:19:17.942Z,561.42
2022-09-30T03:19:50.223Z,554.76
2022-09-30T03:20:32.247Z,533.74
2022-09-30T03:21:30.935Z,551.38
2022-09-30T03:22:12.298Z,559.92
2022-09-30T03:22:44.584Z,548.46
2022-09-30T03:23:22.829Z,548.82
2022-09-30T03:23:55.093Z,544.88
2022-09-30T03:24:27.373Z,544.02
2022-09-30T03:25:05.895Z,544.88
2022-09-30T03:25:40.928Z,543.08
2022-09-30T03:26:13.475Z,543.88
2022-09-30T03:26:46.450Z,542.36
2022-09-30T03:27:21.736Z,544.92
2022-09-30T03:28:12.471Z,542.14
2022-09-30T03:28:51.370Z,554.72
2022-09-30T03:29:26.910Z,553.04
2022-09-30T03:29:59.168Z,553.26
2022-09-30T03:30:33.144Z,550.83
2022-09-30T03:31:10.680Z,554.92
2022-09-30T03:31:49.190Z,552.00
2022-09-30T03:32:21.473Z,559.98
2022-09-30T03:32:56.389Z,555.02
2022-09-30T03:33:40.561Z,564.46
2022-09-30T03:34:51.075Z,568.54
2022-09-30T03:35:29.458Z,584.10
2022-09-30T03:36:01.828Z,581.66
2022-09-30T03:36:33.998Z,579.36
2022-09-30T03:37:25.291Z,580.22
2022-09-30T03:38:03.448Z,599.16
2022-09-30T03:38:54.569Z,587.76
2022-09-30T03:39:29.369Z,592.94
2022-09-30T03:40:04.476Z,595.50
2022-09-30T03:40:58.368Z,596.18
2022-09-30T03:41:53.511Z,605.46
2022-09-30T03:42:34.189Z,606.40
2022-09-30T03:43:06.486Z,599.66
2022-09-30T03:43:44.087Z,599.68
2022-09-30T03:44:16.351Z,602.84
2022-09-30T03:44:58.214Z,607.42
2022-09-30T03:45:33.492Z,615.84
2022-09-30T03:46:24.079Z,607.36
2022-09-30T03:47:01.677Z,613.12
2022-09-30T03:47:35.481Z,616.54
2022-09-30T03:48:09.329Z,630.42
2022-09-30T03:48:42.612Z,620.60
2022-09-30T03:49:17.187Z,632.10
2022-09-30T03:49:51.743Z,622.70
2022-09-30T03:50:24.864Z,626.18
2022-09-30T03:50:57.313Z,632.06
2022-09-30T03:51:30.294Z,629.42
2022-09-30T03:52:06.346Z,643.14
2022-09-30T03:52:38.789Z,838.84
2022-09-30T03:53:14.940Z,879.70
2022-09-30T03:53:47.414Z,910.03
2022-09-30T03:54:19.864Z,880.60
2022-09-30T03:54:52.228Z,923.90
2022-09-30T03:55:24.796Z,877.22
2022-09-30T03:55:57.202Z,933.20
2022-09-30T03:56:30.374Z,888.55
2022-09-30T03:57:05.414Z,932.30
2022-09-30T03:57:38.111Z,902.95
2022-09-30T03:58:10.378Z,913.00
2022-09-30T03:58:44.770Z,899.00
2022-09-30T03:59:28.662Z,911.06
2022-09-30T04:00:01.929Z,926.10
2022-09-30T04:00:38.145Z,890.90
2022-09-30T04:01:16.836Z,924.35
2022-09-30T04:01:49.354Z,925.83
2022-09-30T04:02:21.786Z,905.17
2022-09-30T04:02:57.744Z,890.00
2022-09-30T04:03:30.486Z,934.60
2022-09-30T04:04:02.806Z,892.38
2022-09-30T04:04:35.290Z,907.78
2022-09-30T04:05:08.686Z,863.40
2022-09-30T04:05:41.102Z,860.60
2022-09-30T04:06:13.831Z,857.26
2022-09-30T04:06:46.526Z,889.18
2022-09-30T04:07:19.124Z,902.15
2022-09-30T04:07:51.455Z,893.15
2022-09-30T04:08:23.806Z,863.38
2022-09-30T04:08:56.328Z,915.00
2022-09-30T04:09:28.670Z,894.15
2022-09-30T04:10:01.254Z,912.50
2022-09-30T04:10:33.599Z,883.15
2022-09-30T04:11:05.978Z,901.17
2022-09-30T04:11:38.386Z,875.15
2022-09-30T04:12:11.171Z,922.82
2022-09-30T04:12:43.588Z,917.06
2022-09-30T04:13:15.832Z,898.75
2022-09-30T04:13:48.213Z,942.75
2022-09-30T04:14:20.408Z,920.44
2022-09-30T04:14:52.827Z,919.03
2022-09-30T04:15:27.529Z,886.26
2022-09-30T04:16:00.051Z,893.60
2022-09-30T04:16:32.923Z,909.30
2022-09-30T04:17:05.718Z,933.42
2022-09-30T04:17:37.958Z,924.80
2022-09-30T04:18:10.700Z,916.30
2022-09-30T04:18:43.123Z,887.98
2022-09-30T04:19:15.556Z,922.00
2022-09-30T04:19:47.884Z,898.38
2022-09-30T04:20:20.199Z,932.05
2022-09-30T04:20:52.487Z,937.02
2022-09-30T04:21:25.032Z,926.10
2022-09-30T04:21:57.463Z,912.35
2022-09-30T04:22:29.781Z,937.25
2022-09-30T04:23:02.332Z,892.97
2022-09-30T04:23:35.552Z,902.70
2022-09-30T04:24:08.090Z,902.38
2022-09-30T04:24:40.553Z,904.85
2022-09-30T04:25:13.203Z,940.40
2022-09-30T04:25:51.749Z,928.63
2022-09-30T04:26:24.122Z,910.58
2022-09-30T04:26:56.468Z,910.20
2022-09-30T04:27:30.540Z,913.95
2022-09-30T04:28:03.275Z,951.53
2022-09-30T04:28:35.559Z,921.92
2022-09-30T04:29:07.862Z,918.40
2022-09-30T04:29:40.269Z,882.38
2022-09-30T04:30:12.626Z,930.33
2022-09-30T04:30:44.863Z,916.85
2022-09-30T04:31:19.813Z,920.72
2022-09-30T04:31:52.189Z,946.40
2022-09-30T04:32:25.978Z,937.55
2022-09-30T04:32:58.274Z,890.50
2022-09-30T04:33:30.994Z,929.55
2022-09-30T04:34:03.513Z,918.47
2022-09-30T04:34:35.849Z,972.44
2022-09-30T04:35:08.351Z,924.63
2022-09-30T04:35:41.200Z,965.72
2022-09-30T04:36:13.481Z,947.33
2022-09-30T04:36:45.849Z,947.97
2022-09-30T04:37:18.158Z,924.15
2022-09-30T04:37:50.455Z,921.55
2022-09-30T04:38:24.784Z,930.53
2022-09-30T04:38:58.162Z,955.20
2022-09-30T04:39:30.578Z,931.00
2022-09-30T04:40:03.059Z,934.30
2022-09-30T04:40:38.921Z,957.60
2022-09-30T04:41:16.309Z,925.45
2022-09-30T04:41:48.585Z,909.85
2022-09-30T04:42:20.873Z,919.88
2022-09-30T04:42:56.658Z,955.60
2022-09-30T04:43:30.086Z,964.03
2022-09-30T04:44:06.671Z,960.22
2022-09-30T04:44:38.977Z,928.72
2022-09-30T04:45:12.254Z,947.20
2022-09-30T04:45:45.499Z,960.55
2022-09-30T04:46:18.858Z,970.98
2022-09-30T04:46:51.626Z,935.33
2022-09-30T04:47:25.445Z,911.03
2022-09-30T04:47:57.787Z,953.98
2022-09-30T04:48:33.014Z,908.78
2022-09-30T04:49:09.049Z,909.50
2022-09-30T04:49:41.749Z,938.40
2022-09-30T04:50:14.323Z,931.28
2022-09-30T04:50:46.620Z,939.38
2022-09-30T04:51:20.112Z,927.30
2022-09-30T04:51:52.593Z,987.08
2022-09-30T04:52:24.974Z,961.05
2022-09-30T04:52:57.519Z,910.47
2022-09-30T04:53:30.522Z,947.45
2022-09-30T04:54:03.186Z,968.24
2022-09-30T04:54:35.520Z,932.92
2022-09-30T04:55:08.032Z,916.38
2022-09-30T04:55:40.810Z,932.38
2022-09-30T04:56:13.966Z,973.95
2022-09-30T04:56:46.246Z,981.22
2022-09-30T04:57:18.534Z,983.08
2022-09-30T04:57:51.347Z,983.58
2022-09-30T04:58:24.685Z,984.25
2022-09-30T04:58:57.578Z,956.80
2022-09-30T04:59:29.888Z,1010.15
2022-09-30T05:00:02.793Z,959.97
2022-09-30T05:00:35.521Z,954.80
2022-09-30T05:01:08.826Z,993.38
2022-09-30T05:01:42.719Z,995.83
2022-09-30T05:02:15.088Z,947.83
2022-09-30T05:02:47.685Z,983.45
2022-09-30T05:03:20.130Z,943.55
2022-09-30T05:03:53.912Z,985.28
2022-09-30T05:04:26.398Z,952.40
2022-09-30T05:04:59.082Z,970.45
2022-09-30T05:05:32.405Z,969.20
2022-09-30T05:06:05.323Z,957.33
2022-09-30T05:06:38.213Z,948.67
2022-09-30T05:07:10.561Z,950.15
2022-09-30T05:07:42.951Z,957.25
2022-09-30T05:08:16.175Z,937.88
2022-09-30T05:08:48.559Z,965.92
2022-09-30T05:09:20.964Z,982.75
2022-09-30T05:09:53.660Z,1031.55
2022-09-30T05:10:26.528Z,972.88
2022-09-30T05:10:59.746Z,971.05
2022-09-30T05:11:32.199Z,995.75
2022-09-30T05:12:04.948Z,970.13
2022-09-30T05:12:37.999Z,929.38
2022-09-30T05:13:10.870Z,980.42
2022-09-30T05:13:43.193Z,956.10
2022-09-30T05:14:15.661Z,973.53
2022-09-30T05:14:48.220Z,1007.97
2022-09-30T05:15:20.484Z,949.35
2022-09-30T05:15:53.114Z,997.83
2022-09-30T05:16:28.185Z,961.70
2022-09-30T05:17:01.156Z,982.00
2022-09-30T05:17:33.638Z,1004.08
2022-09-30T05:18:06.257Z,950.80
2022-09-30T05:18:41.151Z,959.22
2022-09-30T05:19:13.510Z,961.53
2022-09-30T05:19:45.851Z,1023.25
2022-09-30T05:20:21.091Z,1002.95
2022-09-30T05:20:54.323Z,935.55
2022-09-30T05:21:26.762Z,941.38
2022-09-30T05:21:59.046Z,960.42
2022-09-30T05:22:31.347Z,989.78
2022-09-30T05:23:03.666Z,973.15
2022-09-30T05:23:35.944Z,983.22
2022-09-30T05:24:08.405Z,948.83
2022-09-30T05:24:40.832Z,954.70
2022-09-30T05:25:13.166Z,946.90
2022-09-30T05:25:45.822Z,806.66
2022-09-30T05:26:18.102Z,931.53
2022-09-30T05:26:50.992Z,980.90
2022-09-30T05:27:23.853Z,996.88
2022-09-30T05:27:56.188Z,968.55
2022-09-30T05:28:29.445Z,980.35
2022-09-30T05:29:01.731Z,989.33
2022-09-30T05:29:34.083Z,1017.14
2022-09-30T05:30:06.887Z,958.85
2022-09-30T05:30:39.414Z,964.45
2022-09-30T05:31:13.799Z,967.13
2022-09-30T05:31:46.460Z,989.50
2022-09-30T05:32:20.183Z,1006.35
2022-09-30T05:32:52.492Z,984.83
2022-09-30T05:33:24.815Z,958.60
2022-09-30T05:33:58.205Z,957.22
2022-09-30T05:34:31.176Z,971.20
2022-09-30T05:35:03.674Z,961.40
2022-09-30T05:35:36.209Z,983.78
2022-09-30T05:36:09.677Z,944.55
2022-09-30T05:36:41.952Z,986.88
2022-09-30T05:37:14.633Z,994.72
2022-09-30T05:37:47.055Z,1003.72
2022-09-30T05:38:19.413Z,995.72
2022-09-30T05:38:52.477Z,984.42
2022-09-30T05:39:24.890Z,1004.00
2022-09-30T05:39:57.477Z,964.25
2022-09-30T05:40:29.836Z,1033.72
2022-09-30T05:41:09.363Z,997.78
2022-09-30T05:41:41.808Z,1014.15
2022-09-30T05:42:14.318Z,1000.10
2022-09-30T05:42:47.600Z,949.13
2022-09-30T05:43:20.134Z,1010.53
2022-09-30T05:43:52.584Z,978.28
2022-09-30T05:44:25.312Z,1022.05
2022-09-30T05:44:57.647Z,987.75
2022-09-30T05:45:29.958Z,1024.47
2022-09-30T05:46:02.332Z,1007.65
2022-09-30T05:46:34.745Z,1041.97
2022-09-30T05:47:07.131Z,1052.47
2022-09-30T05:47:39.545Z,1013.88
2022-09-30T05:48:11.831Z,1021.95
2022-09-30T05:48:44.430Z,968.00
2022-09-30T05:49:16.696Z,1036.20
2022-09-30T05:49:52.003Z,1017.03
2022-09-30T05:50:27.248Z,1032.03
2022-09-30T05:51:01.864Z,1017.30
2022-09-30T05:51:34.474Z,1019.22
2022-09-30T05:52:07.548Z,682.72
2022-09-30T05:52:39.870Z,607.28
2022-09-30T05:53:12.377Z,606.92
2022-09-30T05:53:45.012Z,593.22
2022-09-30T05:54:17.284Z,598.60
2022-09-30T05:54:50.835Z,595.38
2022-09-30T05:55:23.445Z,599.42
2022-09-30T05:55:56.563Z,594.55
2022-09-30T05:56:29.157Z,597.33
2022-09-30T05:57:01.594Z,595.35
2022-09-30T05:57:34.027Z,594.98
2022-09-30T05:58:06.448Z,596.38
2022-09-30T05:58:40.600Z,599.92
2022-09-30T05:59:13.816Z,608.95
2022-09-30T05:59:46.142Z,631.80
2022-09-30T06:00:19.102Z,657.58
2022-09-30T06:00:51.363Z,677.12
2022-09-30T06:01:24.057Z,668.62
2022-09-30T06:01:56.623Z,662.96
2022-09-30T06:02:29.056Z,682.72
2022-09-30T06:03:01.435Z,627.26
2022-09-30T06:03:33.872Z,546.13
2022-09-30T06:04:06.143Z,542.40
2022-09-30T06:04:38.515Z,552.30
2022-09-30T06:05:11.394Z,567.18
2022-09-30T06:05:45.708Z,611.22
2022-09-30T06:06:19.401Z,525.65
2022-09-30T06:06:51.845Z,510.85
2022-09-30T06:07:24.145Z,507.27
2022-09-30T06:07:56.486Z,467.75
2022-09-30T06:08:28.850Z,483.80
2022-09-30T06:09:01.234Z,505.00
2022-09-30T06:09:33.595Z,478.63
2022-09-30T06:10:08.124Z,485.27
2022-09-30T06:10:40.936Z,474.05
2022-09-30T06:11:16.796Z,466.80
2022-09-30T06:11:49.119Z,473.15
2022-09-30T06:12:21.814Z,479.42
2022-09-30T06:12:54.146Z,479.25
2022-09-30T06:13:26.949Z,480.58
2022-09-30T06:13:59.318Z,458.02
2022-09-30T06:14:31.645Z,472.25
2022-09-30T06:15:04.045Z,435.02
2022-09-30T06:15:39.149Z,472.88
2022-09-30T06:16:12.098Z,483.20
2022-09-30T06:16:44.509Z,473.75
2022-09-30T06:17:19.465Z,453.85
2022-09-30T06:17:54.710Z,490.88
2022-09-30T06:18:27.610Z,479.60
2022-09-30T06:19:00.115Z,483.36
2022-09-30T06:19:32.936Z,473.85
2022-09-30T06:20:05.827Z,470.13
2022-09-30T06:20:38.109Z,457.98
2022-09-30T06:21:12.377Z,455.40
2022-09-30T06:21:45.065Z,476.70
2022-09-30T06:22:18.402Z,476.42
2022-09-30T06:22:50.701Z,484.20
2022-09-30T06:23:22.971Z,461.27
2022-09-30T06:23:55.215Z,437.10
2022-09-30T06:24:27.504Z,456.23
2022-09-30T06:25:00.218Z,423.30
2022-09-30T06:25:32.520Z,462.80
2022-09-30T06:26:06.211Z,445.20
2022-09-30T06:26:38.579Z,480.08
2022-09-30T06:27:11.574Z,469.40
2022-09-30T06:27:47.731Z,469.15
2022-09-30T06:28:20.333Z,478.10
2022-09-30T06:28:53.807Z,479.58
2022-09-30T06:29:26.166Z,428.50
2022-09-30T06:29:58.498Z,467.75
2022-09-30T06:30:35.092Z,481.58
2022-09-30T06:31:08.396Z,469.58
2022-09-30T06:31:40.866Z,477.15
2022-09-30T06:32:14.324Z,479.27
2022-09-30T06:32:46.612Z,476.38
2022-09-30T06:33:18.981Z,455.02
2022-09-30T06:33:54.450Z,457.65
2022-09-30T06:34:26.877Z,472.30
2022-09-30T06:34:59.229Z,472.60
2022-09-30T06:35:31.537Z,434.92
2022-09-30T06:36:05.113Z,439.67
2022-09-30T06:36:37.801Z,426.08
2022-09-30T06:37:11.776Z,426.63
2022-09-30T06:37:44.767Z,445.08
2022-09-30T06:38:17.856Z,459.02
2022-09-30T06:38:54.496Z,473.10
2022-09-30T06:39:28.050Z,477.33
2022-09-30T06:40:00.587Z,461.25
2022-09-30T06:40:32.924Z,476.30
2022-09-30T06:41:05.501Z,480.20
2022-09-30T06:41:43.711Z,471.27
2022-09-30T06:42:19.207Z,469.88
2022-09-30T06:42:51.836Z,461.65
2022-09-30T06:43:24.157Z,476.58
2022-09-30T06:44:00.198Z,482.75
2022-09-30T06:44:34.006Z,453.67
2022-09-30T06:45:09.239Z,473.90
2022-09-30T06:45:42.045Z,482.88
2022-09-30T06:46:20.362Z,482.83
2022-09-30T06:46:56.338Z,492.02
2022-09-30T06:47:28.782Z,468.98
2022-09-30T06:48:01.992Z,484.98
2022-09-30T06:48:38.680Z,472.80
2022-09-30T06:49:13.890Z,471.80
2022-09-30T06:49:49.958Z,469.30
2022-09-30T06:50:25.657Z,482.40
2022-09-30T06:51:01.754Z,475.75
2022-09-30T06:51:34.627Z,466.30
2022-09-30T06:52:06.912Z,484.48
2022-09-30T06:52:39.251Z,485.17
2022-09-30T06:53:12.277Z,475.95
2022-09-30T06:53:44.691Z,472.67
2022-09-30T06:54:17.110Z,484.00
2022-09-30T06:54:51.388Z,473.17
2022-09-30T06:55:24.473Z,484.13
2022-09-30T06:55:57.386Z,485.73
2022-09-30T06:56:29.711Z,479.50
2022-09-30T06:57:02.329Z,483.88
2022-09-30T06:57:36.522Z,435.58
2022-09-30T06:58:13.236Z,465.95
2022-09-30T06:58:45.959Z,477.70
2022-09-30T06:59:18.433Z,483.42
2022-09-30T06:59:51.263Z,473.73
2022-09-30T07:00:24.096Z,447.63
2022-09-30T07:00:58.362Z,469.23
2022-09-30T07:01:30.767Z,485.65
2022-09-30T07:02:03.182Z,476.17
2022-09-30T07:02:36.068Z,475.42
2022-09-30T07:03:19.802Z,462.73
2022-09-30T07:03:58.390Z,479.25
2022-09-30T07:04:30.898Z,484.95
2022-09-30T07:05:03.886Z,463.17
2022-09-30T07:05:36.872Z,480.55
2022-09-30T07:06:09.177Z,457.73
2022-09-30T07:06:42.261Z,482.13
2022-09-30T07:07:14.702Z,484.08
2022-09-30T07:07:47.195Z,473.85
2022-09-30T07:08:19.451Z,475.13
2022-09-30T07:08:51.848Z,474.02
2022-09-30T07:09:25.206Z,459.90
2022-09-30T07:09:59.680Z,463.88
2022-09-30T07:10:32.215Z,476.13
2022-09-30T07:11:08.708Z,468.02
2022-09-30T07:11:41.208Z,467.85
2022-09-30T07:12:13.529Z,477.20
2022-09-30T07:12:49.536Z,479.67
2022-09-30T07:13:21.811Z,467.80
2022-09-30T07:13:54.251Z,489.40
2022-09-30T07:14:26.683Z,480.77
2022-09-30T07:15:00.158Z,481.52
2022-09-30T07:15:32.564Z,461.38
2022-09-30T07:16:05.107Z,467.13
2022-09-30T07:16:37.789Z,472.00
2022-09-30T07:17:10.124Z,475.98
2022-09-30T07:17:42.349Z,466.23
2022-09-30T07:18:14.836Z,482.42
2022-09-30T07:18:47.438Z,476.88
2022-09-30T07:19:23.224Z,479.75
2022-09-30T07:19:55.851Z,476.63
2022-09-30T07:20:28.133Z,459.33
2022-09-30T07:21:00.488Z,483.85
2022-09-30T07:21:33.176Z,467.77
2022-09-30T07:22:24.158Z,474.25