createdAt,value
2022-10-25T00:00:36.164Z,22.40
2022-10-25T00:02:37.820Z,22.40
2022-10-25T00:04:39.897Z,22.40
2022-10-25T00:06:41.896Z,22.40
2022-10-25T00:08:43.756Z,22.40
2022-10-25T00:10:45.374Z,22.40
2022-10-25T00:12:46.969Z,22.40
2022-10-25T00:14:48.684Z,22.40
2022-10-25T00:16:50.324Z,22.40
2022-10-25T00:18:52.211Z,22.40
2022-10-25T00:20:54.100Z,22.50
2022-10-25T00:22:55.812Z,22.40
2022-10-25T00:24:57.411Z,22.40
2022-10-25T00:26:59.046Z,22.40
2022-10-25T00:29:00.674Z,22.40
2022-10-25T00:31:04.470Z,22.40
2022-10-25T00:33:06.055Z,22.40
2022-10-25T00:35:08.042Z,22.40
2022-10-25T00:37:09.688Z,22.40
2022-10-25T00:39:11.307Z,22.40
2022-10-25T00:41:21.422Z,22.40
2022-10-25T00:43:38.664Z,22.40
2022-10-25T00:45:40.291Z,22.30
2022-10-25T00:48:02.244Z,22.30
2022-10-25T00:50:22.902Z,22.30
2022-10-25T00:52:26.931Z,22.30
2022-10-25T00:54:33.572Z,22.30
2022-10-25T00:56:38.958Z,22.30
2022-10-25T00:58:42.460Z,22.40
2022-10-25T01:00:47.805Z,22.30
2022-10-25T01:02:49.700Z,22.30
2022-10-25T01:04:52.330Z,22.30
2022-10-25T01:06:54.137Z,22.30
2022-10-25T01:08:57.043Z,22.30
2022-10-25T01:10:58.738Z,22.30
2022-10-25T01:13:02.069Z,22.30
2022-10-25T01:15:05.276Z,22.30
2022-10-25T01:17:15.708Z,22.30
2022-10-25T01:19:40.539Z,22.30
2022-10-25T01:21:52.568Z,22.30
2022-10-25T01:24:27.592Z,22.30
2022-10-25T01:26:32.191Z,22.30
2022-10-25T01:28:48.622Z,22.30
2022-10-25T01:31:15.216Z,22.30
2022-10-25T01:33:38.542Z,22.30
2022-10-25T01:36:01.173Z,22.30
2022-10-25T01:38:21.955Z,22.20
2022-10-25T01:40:25.068Z,22.30
2022-10-25T01:42:49.876Z,22.20
2022-10-25T01:45:06.432Z,22.30
2022-10-25T01:47:21.315Z,22.20
2022-10-25T01:49:40.288Z,22.30
2022-10-25T01:51:41.880Z,22.20
2022-10-25T01:53:52.711Z,22.20
2022-10-25T01:55:59.073Z,22.20
2022-10-25T01:58:00.643Z,22.20
2022-10-25T02:00:14.988Z,22.20
2022-10-25T02:02:31.375Z,22.20
2022-10-25T02:04:47.999Z,22.20
2022-10-25T02:07:06.547Z,22.20
2022-10-25T02:09:36.548Z,22.20
2022-10-25T02:11:38.565Z,22.20
2022-10-25T02:14:01.701Z,22.20
2022-10-25T02:16:08.767Z,22.20
2022-10-25T02:18:17.294Z,22.20
2022-10-25T02:20:23.099Z,22.20
2022-10-25T02:22:29.244Z,22.20
2022-10-25T02:24:32.450Z,22.20
2022-10-25T02:26:35.318Z,22.20
2022-10-25T02:28:39.987Z,22.20
2022-10-25T02:30:44.176Z,22.20
2022-10-25T02:32:45.853Z,22.20
2022-10-25T02:34:49.285Z,22.20
2022-10-25T02:36:53.039Z,22.20
2022-10-25T02:38:55.547Z,22.20
2022-10-25T02:47:06.703Z,22.20
2022-10-25T02:49:08.508Z,22.20
2022-10-25T02:51:11.311Z,22.30
2022-10-25T02:53:12.926Z,22.20
2022-10-25T02:55:14.585Z,22.20
2022-10-25T02:57:16.162Z,22.20
2022-10-25T02:59:19.170Z,22.20
2022-10-25T03:01:21.436Z,22.20
2022-10-25T03:03:23.249Z,22.20
2022-10-25T03:05:24.894Z,22.20
2022-10-25T03:07:26.563Z,22.20
2022-10-25T03:09:28.152Z,22.20
2022-10-25T03:11:29.880Z,22.20
2022-10-25T03:13:31.764Z,22.20
2022-10-25T03:15:33.404Z,22.20
2022-10-25T03:17:35.012Z,22.20
2022-10-25T03:19:36.608Z,22.20
2022-10-25T03:21:40.058Z,22.20
2022-10-25T03:23:43.563Z,22.20
2022-10-25T03:25:45.193Z,22.20
2022-10-25T03:27:47.172Z,22.20
2022-10-25T03:29:49.044Z,22.20
2022-10-25T03:31:50.631Z,22.20
2022-10-25T03:33:52.260Z,22.20
2022-10-25T03:35:54.640Z,22.20
2022-10-25T03:37:56.280Z,22.20
2022-10-25T03:39:57.928Z,22.20
2022-10-25T03:41:59.523Z,22.20
2022-10-25T03:44:01.132Z,22.20
2022-10-25T03:46:02.805Z,22.20
2022-10-25T03:48:04.692Z,22.20
2022-10-25T03:50:07.767Z,22.20
2022-10-25T03:52:09.644Z,22.30
2022-10-25T03:54:11.231Z,22.30
2022-10-25T03:56:12.841Z,22.20
2022-10-25T03:58:14.511Z,22.20
2022-10-25T04:00:16.266Z,22.30
2022-10-25T04:02:17.874Z,22.30
2022-10-25T04:04:19.517Z,22.30
2022-10-25T04:06:21.110Z,22.30
2022-10-25T04:08:22.760Z,22.20
2022-10-25T04:10:25.354Z,22.20
2022-10-25T04:12:27.202Z,22.20
2022-10-25T04:14:28.809Z,22.20
2022-10-25T04:16:30.588Z,22.20
2022-10-25T04:18:32.223Z,22.20
2022-10-25T04:20:33.941Z,22.20
2022-10-25T04:24:42.360Z,22.20
2022-10-25T04:26:44.007Z,22.20
2022-10-25T04:28:50.767Z,22.30
2022-10-25T04:30:52.499Z,22.20
2022-10-25T04:32:54.152Z,22.20
2022-10-25T04:34:55.781Z,22.30
2022-10-25T04:36:57.372Z,22.20
2022-10-25T04:38:59.266Z,22.20
2022-10-25T04:41:01.640Z,22.20
2022-10-25T04:43:03.287Z,22.20
2022-10-25T04:45:05.255Z,22.30
2022-10-25T04:47:06.843Z,22.30
2022-10-25T04:49:13.640Z,22.30
2022-10-25T04:51:15.945Z,22.30
2022-10-25T04:53:17.582Z,22.30
2022-10-25T04:55:19.169Z,22.30
2022-10-25T04:57:20.761Z,22.40
2022-10-25T04:59:22.371Z,22.30
2022-10-25T05:01:24.168Z,22.30
2022-10-25T05:03:25.879Z,22.30
2022-10-25T05:05:28.018Z,22.50
2022-10-25T05:07:29.611Z,22.50
2022-10-25T05:09:31.233Z,22.50
2022-10-25T05:11:32.936Z,22.50
2022-10-25T05:13:36.052Z,22.50
2022-10-25T05:15:37.636Z,22.40
2022-10-25T05:17:39.220Z,22.40
2022-10-25T05:19:40.818Z,22.40
2022-10-25T05:21:42.432Z,22.40
2022-10-25T05:23:44.812Z,22.40
2022-10-25T05:25:46.616Z,22.40
2022-10-25T05:27:48.212Z,22.40
2022-10-25T05:29:49.807Z,22.30
2022-10-25T05:31:51.416Z,22.30
2022-10-25T05:33:57.343Z,22.20
2022-10-25T05:36:00.415Z,22.20
2022-10-25T05:38:02.229Z,22.30
2022-10-25T05:40:04.156Z,22.20
2022-10-25T05:42:06.325Z,22.20
2022-10-25T05:44:07.981Z,22.20
2022-10-25T05:46:18.451Z,22.20
2022-10-25T05:48:20.073Z,22.10
2022-10-25T05:50:21.816Z,22.20
2022-10-25T05:52:23.397Z,22.20
2022-10-25T05:54:25.049Z,22.20
2022-10-25T05:56:28.700Z,22.20
2022-10-25T05:58:30.399Z,22.20
2022-10-25T06:00:32.079Z,22.20
2022-10-25T06:02:35.378Z,22.20
2022-10-25T06:04:37.025Z,22.20
2022-10-25T06:06:40.163Z,22.20
2022-10-25T06:08:41.853Z,22.20
2022-10-25T06:10:43.648Z,22.20
2022-10-25T06:12:45.603Z,22.20
2022-10-25T06:14:47.368Z,22.20
2022-10-25T06:16:49.069Z,22.10
2022-10-25T06:18:50.743Z,22.20
2022-10-25T06:20:52.335Z,22.10
2022-10-25T06:22:53.979Z,22.10
2022-10-25T06:24:55.604Z,22.10
2022-10-25T06:26:57.189Z,22.10
2022-10-25T06:29:01.675Z,22.10
2022-10-25T06:31:09.096Z,22.10
2022-10-25T06:33:10.691Z,22.20
2022-10-25T06:35:12.328Z,22.10
2022-10-25T06:37:15.336Z,22.10
2022-10-25T06:39:16.928Z,22.10
2022-10-25T06:41:27.890Z,22.20
2022-10-25T06:43:30.066Z,22.10
2022-10-25T06:45:31.642Z,22.10
2022-10-25T06:47:33.228Z,22.10
2022-10-25T06:49:34.828Z,22.10
2022-10-25T06:51:36.499Z,22.20
2022-10-25T06:53:38.740Z,22.10
2022-10-25T06:55:40.393Z,22.20
2022-10-25T06:57:41.971Z,22.10
2022-10-25T06:59:43.657Z,22.20
2022-10-25T07:01:45.349Z,22.20
2022-10-25T07:03:47.409Z,22.10
2022-10-25T07:05:49.010Z,22.20
2022-10-25T07:07:50.846Z,22.10
2022-10-25T07:09:52.452Z,22.10
2022-10-25T07:11:54.062Z,22.10
2022-10-25T07:13:58.449Z,22.10
2022-10-25T07:16:07.692Z,22.20
2022-10-25T07:18:09.278Z,22.10
2022-10-25T07:20:11.262Z,22.10
2022-10-25T07:22:12.889Z,22.10
2022-10-25T07:24:14.541Z,22.20
2022-10-25T07:26:18.965Z,22.20
2022-10-25T07:28:20.605Z,22.20
2022-10-25T07:30:22.252Z,22.20
2022-10-25T07:32:23.867Z,22.20
2022-10-25T07:34:25.563Z,22.20
2022-10-25T07:36:27.822Z,22.20
2022-10-25T07:38:29.406Z,22.30
2022-10-25T07:40:31.071Z,22.30
2022-10-25T07:42:32.687Z,22.30
2022-10-25T07:44:34.281Z,22.30
2022-10-25T07:46:35.958Z,22.30
2022-10-25T07:48:37.836Z,22.30
2022-10-25T07:50:39.426Z,22.30
2022-10-25T07:52:41.023Z,22.30
2022-10-25T07:56:45.159Z,22.30
2022-10-25T07:58:46.824Z,22.30
2022-10-25T08:00:48.672Z,22.30
2022-10-25T08:02:50.344Z,22.30
2022-10-25T08:04:54.232Z,22.30
2022-10-25T08:07:00.197Z,22.40
2022-10-25T08:09:09.781Z,22.40
2022-10-25T08:11:17.013Z,22.40
2022-10-25T08:13:18.872Z,22.40
2022-10-25T08:15:20.524Z,22.40
2022-10-25T08:17:22.111Z,22.40
2022-10-25T08:19:23.730Z,22.40
2022-10-25T08:21:25.399Z,22.40
2022-10-25T08:23:27.079Z,22.40
2022-10-25T08:25:29.155Z,22.40
2022-10-25T08:27:31.582Z,22.50
2022-10-25T08:29:33.212Z,22.60
2022-10-25T08:31:36.110Z,22.50
2022-10-25T08:33:37.729Z,22.60
2022-10-25T08:35:39.902Z,22.60
2022-10-25T08:37:41.637Z,22.60
2022-10-25T08:39:44.536Z,22.60
2022-10-25T08:41:54.776Z,22.70
2022-10-25T08:44:14.383Z,22.70
2022-10-25T08:46:21.962Z,22.70
2022-10-25T08:48:29.749Z,22.70
2022-10-25T08:50:34.328Z,22.80
2022-10-25T08:52:53.284Z,22.70
2022-10-25T08:55:00.465Z,22.80
2022-10-25T08:57:23.232Z,22.80
2022-10-25T08:59:30.042Z,22.80
2022-10-25T09:01:56.037Z,22.90
2022-10-25T09:03:59.767Z,22.90
2022-10-25T09:06:04.550Z,22.90
2022-10-25T09:08:15.317Z,22.90
2022-10-25T09:10:54.666Z,22.90
2022-10-25T09:13:17.877Z,22.90
2022-10-25T09:15:45.670Z,23.00
2022-10-25T09:17:51.956Z,23.00
2022-10-25T09:20:19.605Z,23.10
2022-10-25T09:22:27.515Z,23.10
2022-10-25T09:24:46.711Z,23.10
2022-10-25T09:26:54.572Z,23.10
2022-10-25T09:29:10.255Z,23.10
2022-10-25T09:31:16.574Z,23.10
2022-10-25T09:33:22.088Z,23.10
2022-10-25T09:35:31.374Z,23.10
2022-10-25T09:37:41.999Z,23.10
2022-10-25T09:39:52.052Z,23.20
2022-10-25T09:41:55.759Z,23.20
2022-10-25T09:44:25.289Z,23.20
2022-10-25T09:46:43.424Z,23.20
2022-10-25T09:48:59.255Z,23.30
2022-10-25T09:51:35.922Z,23.30
2022-10-25T09:53:40.918Z,23.30
2022-10-25T09:55:42.512Z,23.30
2022-10-25T09:57:46.328Z,23.40
2022-10-25T09:59:50.588Z,23.50
2022-10-25T10:01:52.381Z,23.50
2022-10-25T10:03:58.036Z,23.50
2022-10-25T10:06:06.300Z,23.40
2022-10-25T10:08:09.150Z,23.40
2022-10-25T10:10:15.873Z,23.40
2022-10-25T10:12:33.380Z,23.50
2022-10-25T10:14:40.984Z,23.50
2022-10-25T10:16:49.209Z,23.50
2022-10-25T10:18:50.939Z,23.50
2022-10-25T10:21:03.583Z,23.50
2022-10-25T10:23:07.849Z,23.50
2022-10-25T10:25:16.943Z,23.50
2022-10-25T10:27:21.572Z,23.50
2022-10-25T10:29:25.651Z,23.60
2022-10-25T10:31:37.874Z,23.60
2022-10-25T10:33:39.740Z,23.60
2022-10-25T10:35:41.426Z,23.60
2022-10-25T10:37:43.037Z,23.60
2022-10-25T10:39:54.566Z,23.60
2022-10-25T10:42:00.878Z,23.60
2022-10-25T10:44:11.859Z,23.60
2022-10-25T10:46:17.349Z,23.70
2022-10-25T10:48:22.143Z,23.70
2022-10-25T10:50:26.636Z,23.80
2022-10-25T10:52:41.952Z,23.80
2022-10-25T10:54:49.283Z,23.80
2022-10-25T10:57:02.544Z,23.80
2022-10-25T10:59:04.262Z,23.90
2022-10-25T11:01:08.672Z,23.90
2022-10-25T11:03:42.442Z,23.90
2022-10-25T11:05:54.356Z,24.00
2022-10-25T11:08:02.120Z,24.00
2022-10-25T11:10:15.727Z,24.00
2022-10-25T11:12:18.730Z,24.00
2022-10-25T11:14:21.720Z,24.00
2022-10-25T11:16:44.940Z,24.10
2022-10-25T11:18:53.186Z,24.10
2022-10-25T11:21:03.619Z,24.10
2022-10-25T11:23:37.468Z,24.20
2022-10-25T11:25:46.404Z,24.20
2022-10-25T11:28:07.486Z,24.20
2022-10-25T11:30:11.753Z,24.20
2022-10-25T11:32:31.563Z,24.20
2022-10-25T11:34:51.599Z,24.30
2022-10-25T11:37:13.232Z,24.30
2022-10-25T11:39:53.726Z,24.30
2022-10-25T11:42:07.432Z,24.30
2022-10-25T11:44:41.741Z,24.30
2022-10-25T11:47:24.465Z,24.40
2022-10-25T11:49:44.661Z,24.40
2022-10-25T11:52:07.857Z,24.50
2022-10-25T11:54:15.892Z,24.50
2022-10-25T11:56:34.364Z,24.50
2022-10-25T11:59:26.835Z,24.50
2022-10-25T12:01:34.411Z,24.50
2022-10-25T12:03:58.037Z,24.60
2022-10-25T12:06:14.972Z,24.50
2022-10-25T12:08:46.863Z,24.60
2022-10-25T12:10:53.448Z,24.70
2022-10-25T12:13:02.569Z,24.70
2022-10-25T12:15:05.019Z,24.70
2022-10-25T12:17:11.910Z,24.70
2022-10-25T12:19:21.112Z,24.70
2022-10-25T12:21:27.828Z,24.70
2022-10-25T12:23:34.582Z,24.70
2022-10-25T12:25:46.218Z,24.70
2022-10-25T12:27:54.474Z,24.70
2022-10-25T12:30:13.753Z,24.70
2022-10-25T12:32:21.700Z,24.70
2022-10-25T12:34:40.660Z,24.70
2022-10-25T12:36:48.870Z,24.70
2022-10-25T12:38:50.455Z,24.70
2022-10-25T12:40:58.100Z,24.70
2022-10-25T12:43:32.640Z,24.70
2022-10-25T12:45:58.718Z,24.50
2022-10-25T12:48:31.804Z,24.50
2022-10-25T12:50:41.853Z,24.50
2022-10-25T12:53:09.420Z,24.60
2022-10-25T12:55:49.403Z,24.60
2022-10-25T12:58:03.207Z,24.60
2022-10-25T13:00:12.970Z,24.60
2022-10-25T13:02:24.156Z,24.50
2022-10-25T13:04:46.931Z,24.50
2022-10-25T13:06:51.032Z,24.50
2022-10-25T13:08:54.050Z,24.50
2022-10-25T13:11:14.106Z,24.50
2022-10-25T13:13:23.967Z,24.50
2022-10-25T13:15:25.694Z,24.50
2022-10-25T13:17:27.238Z,24.50
2022-10-25T13:19:49.753Z,24.50
2022-10-25T13:21:54.392Z,24.60
2022-10-25T13:23:59.451Z,24.50
2022-10-25T13:26:05.459Z,24.50
2022-10-25T13:28:16.174Z,24.50
2022-10-25T13:30:31.876Z,24.40
2022-10-25T13:32:39.177Z,24.30
2022-10-25T13:34:40.770Z,24.30
2022-10-25T13:36:56.330Z,24.30
2022-10-25T13:39:08.938Z,24.40
2022-10-25T13:41:10.485Z,24.40
2022-10-25T13:43:21.998Z,24.40
2022-10-25T13:45:31.345Z,24.40
2022-10-25T13:47:42.397Z,24.40
2022-10-25T13:49:50.816Z,24.40
2022-10-25T13:52:27.256Z,24.30
2022-10-25T13:54:48.060Z,24.30
2022-10-25T13:56:54.475Z,24.30
2022-10-25T13:58:57.855Z,24.30
2022-10-25T14:01:17.758Z,24.30
2022-10-25T14:03:19.655Z,24.30
2022-10-25T14:05:53.486Z,24.30
2022-10-25T14:07:55.292Z,24.20
2022-10-25T14:09:58.068Z,24.30
2022-10-25T14:11:59.634Z,24.20
2022-10-25T14:14:16.556Z,24.20
2022-10-25T14:16:27.803Z,24.20
2022-10-25T14:18:33.575Z,24.20
2022-10-25T14:20:36.584Z,24.20
2022-10-25T14:22:43.465Z,24.20
2022-10-25T14:24:48.555Z,24.20
2022-10-25T14:26:53.407Z,24.20
2022-10-25T14:29:18.638Z,24.20
2022-10-25T14:31:21.543Z,24.20
2022-10-25T14:33:39.269Z,24.20
2022-10-25T14:35:51.991Z,24.20
2022-10-25T14:37:53.761Z,24.20
2022-10-25T14:39:55.357Z,24.20
2022-10-25T14:42:00.426Z,24.10
2022-10-25T14:44:03.178Z,24.20
2022-10-25T14:46:13.328Z,24.20
2022-10-25T14:48:15.099Z,24.10
2022-10-25T14:50:20.818Z,24.10
2022-10-25T14:52:22.469Z,24.10
2022-10-25T14:54:33.864Z,24.10
2022-10-25T14:56:40.524Z,24.10
2022-10-25T14:58:43.702Z,24.10
2022-10-25T15:00:54.866Z,24.10
2022-10-25T15:03:01.644Z,24.10
2022-10-25T15:05:04.521Z,24.10
2022-10-25T15:07:07.821Z,24.10
2022-10-25T15:12:05.821Z,24.00
2022-10-25T15:14:21.294Z,24.00
2022-10-25T15:16:44.040Z,24.00
2022-10-25T15:18:45.685Z,24.00
2022-10-25T15:20:49.817Z,24.00
2022-10-25T15:22:51.850Z,24.00
2022-10-25T15:24:54.269Z,24.00
2022-10-25T15:27:00.014Z,24.00
2022-10-25T15:29:02.034Z,24.00
2022-10-25T15:31:04.536Z,23.90
2022-10-25T15:33:16.326Z,23.90
2022-10-25T15:35:23.855Z,24.00
2022-10-25T15:37:27.787Z,24.00
2022-10-25T15:39:31.078Z,24.00
2022-10-25T15:41:32.789Z,24.00
2022-10-25T15:43:34.400Z,23.90
2022-10-25T15:45:37.678Z,23.90
2022-10-25T15:47:41.717Z,24.00
2022-10-25T15:49:43.375Z,23.90
2022-10-25T15:51:45.843Z,23.90
2022-10-25T15:53:47.477Z,23.90
2022-10-25T15:55:50.276Z,24.00
2022-10-25T15:57:51.963Z,24.00
2022-10-25T15:59:53.572Z,24.00
2022-10-25T16:01:55.809Z,24.00
2022-10-25T16:03:57.493Z,24.10
2022-10-25T16:05:59.095Z,24.20
2022-10-25T16:08:00.884Z,24.20
2022-10-25T16:10:02.490Z,24.20
2022-10-25T16:12:06.551Z,24.10
2022-10-25T16:14:21.289Z,24.30
2022-10-25T16:16:39.991Z,24.90
2022-10-25T16:18:42.193Z,25.10
2022-10-25T16:20:43.843Z,25.10
2022-10-25T16:22:46.279Z,25.00
2022-10-25T16:24:48.223Z,24.90
2022-10-25T16:26:51.111Z,24.80
2022-10-25T16:28:52.681Z,24.70
2022-10-25T16:30:54.353Z,24.60
2022-10-25T16:32:55.986Z,24.50
2022-10-25T16:34:57.611Z,24.40
2022-10-25T16:36:59.281Z,24.40
2022-10-25T16:39:00.923Z,24.30
2022-10-25T16:41:02.563Z,24.30
2022-10-25T16:43:04.405Z,24.30
2022-10-25T16:45:17.244Z,24.20
2022-10-25T16:47:21.300Z,24.20
2022-10-25T16:49:22.923Z,24.10
2022-10-25T16:51:27.355Z,24.10
2022-10-25T16:53:28.957Z,24.10
2022-10-25T16:55:31.301Z,24.00
2022-10-25T16:57:33.000Z,24.10
2022-10-25T16:59:34.592Z,24.00
2022-10-25T17:01:38.989Z,24.00
2022-10-25T17:03:43.911Z,24.00
2022-10-25T17:05:45.545Z,24.00
2022-10-25T17:07:47.248Z,24.00
2022-10-25T17:09:48.847Z,24.00
2022-10-25T17:11:50.444Z,24.00
2022-10-25T17:13:52.048Z,24.00
2022-10-25T17:15:54.625Z,23.90
2022-10-25T17:17:57.116Z,23.90
2022-10-25T17:19:59.586Z,23.90
2022-10-25T17:22:01.754Z,23.90
2022-10-25T17:24:04.607Z,23.80
2022-10-25T17:26:06.903Z,23.90
2022-10-25T17:28:08.571Z,23.80
2022-10-25T17:30:10.922Z,23.80
2022-10-25T17:32:12.503Z,23.80
2022-10-25T17:34:14.178Z,23.70
2022-10-25T17:36:18.253Z,23.80
2022-10-25T17:38:19.912Z,23.80
2022-10-25T17:40:21.845Z,23.70
2022-10-25T17:42:23.819Z,23.70
2022-10-25T17:44:25.476Z,23.70
2022-10-25T17:46:29.446Z,23.70
2022-10-25T17:48:33.384Z,23.70
2022-10-25T17:50:40.966Z,23.70
2022-10-25T17:52:42.581Z,23.70
2022-10-25T17:54:44.897Z,23.70
2022-10-25T17:56:46.518Z,23.60
2022-10-25T17:58:49.067Z,23.60
2022-10-25T18:00:51.137Z,23.60
2022-10-25T18:02:53.206Z,23.60
2022-10-25T18:05:18.893Z,23.60
2022-10-25T18:07:16.478Z,23.60
2022-10-25T18:09:18.348Z,23.60
2022-10-25T18:11:24.254Z,23.60
2022-10-25T18:13:28.552Z,23.50
2022-10-25T18:15:30.273Z,23.60
2022-10-25T18:17:32.073Z,23.60
2022-10-25T18:19:33.680Z,23.60
2022-10-25T18:21:35.324Z,23.60
2022-10-25T18:23:37.079Z,23.60
2022-10-25T18:25:39.012Z,23.50
2022-10-25T18:27:40.653Z,23.50
2022-10-25T18:29:43.278Z,23.50
2022-10-25T18:31:44.887Z,23.60
2022-10-25T18:33:47.893Z,23.60
2022-10-25T18:35:56.888Z,23.50
2022-10-25T18:37:58.513Z,23.50
2022-10-25T18:40:00.281Z,23.50
2022-10-25T18:42:01.892Z,23.50
2022-10-25T18:44:03.908Z,23.50
2022-10-25T18:46:05.731Z,23.50
2022-10-25T18:48:07.386Z,23.50
2022-10-25T18:50:09.320Z,23.50
2022-10-25T18:52:10.975Z,23.50
2022-10-25T18:54:12.744Z,23.50
2022-10-25T18:56:19.548Z,23.50
2022-10-25T18:58:23.723Z,23.50
2022-10-25T19:00:27.575Z,23.50
2022-10-25T19:02:31.980Z,23.50
2022-10-25T19:04:35.763Z,23.50
2022-10-25T19:06:37.365Z,23.50
2022-10-25T19:08:39.585Z,23.50
2022-10-25T19:10:41.866Z,23.50
2022-10-25T19:12:43.491Z,23.50
2022-10-25T19:14:45.198Z,23.50
2022-10-25T19:16:46.839Z,23.40
2022-10-25T19:18:48.518Z,23.50
2022-10-25T19:20:50.106Z,23.50
2022-10-25T19:22:53.047Z,23.50
2022-10-25T19:24:54.695Z,23.40
2022-10-25T19:26:57.800Z,23.40
2022-10-25T19:29:00.947Z,23.40
2022-10-25T19:31:11.888Z,23.40
2022-10-25T19:33:13.552Z,23.40
2022-10-25T19:35:15.362Z,23.50
2022-10-25T19:37:17.018Z,23.40
2022-10-25T19:39:18.693Z,23.40
2022-10-25T19:41:28.461Z,23.50
2022-10-25T19:43:30.581Z,23.40
2022-10-25T19:45:32.257Z,23.40
2022-10-25T19:47:35.699Z,23.30
2022-10-25T19:49:37.329Z,23.30
2022-10-25T19:51:41.773Z,23.30
2022-10-25T19:53:43.815Z,23.30
2022-10-25T19:55:58.044Z,23.40
2022-10-25T19:58:00.776Z,23.40
2022-10-25T20:00:02.521Z,23.40
2022-10-25T20:02:04.441Z,23.40
2022-10-25T20:04:06.219Z,23.40
2022-10-25T20:06:10.541Z,23.40
2022-10-25T20:08:12.152Z,23.40
2022-10-25T20:10:13.829Z,23.30
2022-10-25T20:12:15.404Z,23.30
2022-10-25T20:14:17.034Z,23.30
2022-10-25T20:16:18.648Z,23.30
2022-10-25T20:18:20.954Z,23.30
2022-10-25T20:20:22.596Z,23.30
2022-10-25T20:22:24.242Z,23.30
2022-10-25T20:24:26.275Z,23.30
2022-10-25T20:26:33.777Z,23.30
2022-10-25T20:28:35.368Z,23.30
2022-10-25T20:30:38.623Z,23.30
2022-10-25T20:32:40.252Z,23.30
2022-10-25T20:34:41.844Z,23.30
2022-10-25T20:36:43.538Z,23.30
2022-10-25T20:38:46.719Z,23.30
2022-10-25T20:40:48.307Z,23.30
2022-10-25T20:42:49.985Z,23.20
2022-10-25T20:44:51.644Z,23.20
2022-10-25T20:46:53.278Z,23.30
2022-10-25T20:48:55.449Z,23.20
2022-10-25T20:50:57.152Z,23.20
2022-10-25T20:53:10.173Z,23.20
2022-10-25T20:55:12.336Z,23.20
2022-10-25T20:57:13.959Z,23.20
2022-10-25T20:59:15.568Z,23.20
2022-10-25T21:01:17.537Z,23.20
2022-10-25T21:03:19.655Z,23.20
2022-10-25T21:05:21.284Z,23.20
2022-10-25T21:07:22.905Z,23.20
2022-10-25T21:09:25.254Z,23.20
2022-10-25T21:11:28.994Z,23.20
2022-10-25T21:13:32.665Z,23.20
2022-10-25T21:15:35.927Z,23.20
2022-10-25T21:17:37.550Z,23.20
2022-10-25T21:19:39.144Z,23.20
2022-10-25T21:21:40.739Z,23.20
2022-10-25T21:23:42.320Z,23.20
2022-10-25T21:25:43.937Z,23.20
2022-10-25T21:27:45.855Z,23.20
2022-10-25T21:29:47.712Z,23.20
2022-10-25T21:31:49.447Z,23.20
2022-10-25T21:33:52.497Z,23.20
2022-10-25T21:35:55.777Z,23.20
2022-10-25T21:37:58.914Z,23.20
2022-10-25T21:40:00.494Z,23.20
2022-10-25T21:42:02.188Z,23.20
2022-10-25T21:44:05.142Z,23.10
2022-10-25T21:46:07.470Z,23.10
2022-10-25T21:48:09.139Z,23.10
2022-10-25T21:50:11.827Z,23.10
2022-10-25T21:52:13.425Z,23.10
2022-10-25T21:54:15.104Z,23.10
2022-10-25T21:56:20.180Z,23.10
2022-10-25T21:58:21.789Z,23.10
2022-10-25T22:00:23.430Z,23.10
2022-10-25T22:02:25.234Z,23.10
2022-10-25T22:04:27.798Z,23.20
2022-10-25T22:06:30.297Z,23.10
2022-10-25T22:08:31.921Z,23.10
2022-10-25T22:10:33.495Z,23.10
2022-10-25T22:12:35.068Z,23.10
2022-10-25T22:14:36.803Z,23.10
2022-10-25T22:16:39.650Z,23.10
2022-10-25T22:18:41.790Z,23.10
2022-10-25T22:20:43.392Z,23.10
2022-10-25T22:22:44.991Z,23.10
2022-10-25T22:24:46.656Z,23.10
2022-10-25T22:26:50.642Z,23.10
2022-10-25T22:28:53.747Z,23.10
2022-10-25T22:31:16.173Z,23.10
2022-10-25T22:33:17.759Z,23.10
2022-10-25T22:35:19.350Z,23.10
2022-10-25T22:37:20.950Z,23.10
2022-10-25T22:39:22.613Z,23.10
2022-10-25T22:41:26.828Z,23.10
2022-10-25T22:43:28.923Z,23.10
2022-10-25T22:45:30.510Z,23.10
2022-10-25T22:47:32.143Z,23.10
2022-10-25T22:49:33.791Z,23.10
2022-10-25T22:51:36.556Z,23.10
2022-10-25T22:53:39.615Z,23.10
2022-10-25T22:55:41.235Z,23.00
2022-10-25T22:57:42.830Z,23.10
2022-10-25T22:59:44.442Z,23.00
2022-10-25T23:01:46.052Z,23.10
2022-10-25T23:03:50.095Z,23.10
2022-10-25T23:05:59.128Z,23.10
2022-10-25T23:08:00.762Z,23.10
2022-10-25T23:10:02.333Z,23.00
2022-10-25T23:12:04.248Z,23.00
2022-10-25T23:14:07.383Z,23.00
2022-10-25T23:16:10.349Z,23.10
2022-10-25T23:18:11.975Z,23.00
2022-10-25T23:20:13.743Z,23.00
2022-10-25T23:22:15.333Z,23.00
2022-10-25T23:24:16.985Z,23.00
2022-10-25T23:26:25.891Z,23.00
2022-10-25T23:28:29.943Z,23.00
2022-10-25T23:30:33.477Z,23.00
2022-10-25T23:32:35.056Z,23.00
2022-10-25T23:34:38.760Z,23.00
2022-10-25T23:36:40.532Z,23.00
2022-10-25T23:38:43.313Z,23.00
2022-10-25T23:40:49.507Z,23.00
2022-10-25T23:42:51.107Z,23.00
2022-10-25T23:44:52.684Z,23.00
2022-10-25T23:46:54.278Z,23.00
2022-10-25T23:48:55.959Z,23.00
2022-10-25T23:51:02.805Z,23.00
2022-10-25T23:53:04.443Z,23.00
2022-10-25T23:55:06.714Z,23.00
2022-10-25T23:57:08.292Z,23.00
2022-10-25T23:59:09.926Z,23.00
