createdAt,value
2022-12-24T00:00:27.358Z,100.00
2022-12-24T00:02:55.434Z,100.00
2022-12-24T00:05:23.505Z,100.00
2022-12-24T00:07:51.487Z,100.00
2022-12-24T00:10:20.973Z,100.00
2022-12-24T00:12:48.960Z,100.00
2022-12-24T00:15:17.151Z,100.00
2022-12-24T00:17:45.188Z,100.00
2022-12-24T00:20:13.449Z,100.00
2022-12-24T00:22:41.494Z,100.00
2022-12-24T00:25:10.244Z,100.00
2022-12-24T00:27:39.494Z,100.00
2022-12-24T00:30:09.028Z,100.00
2022-12-24T00:32:37.834Z,100.00
2022-12-24T00:35:06.419Z,100.00
2022-12-24T00:37:34.507Z,100.00
2022-12-24T00:40:02.431Z,100.00
2022-12-24T00:42:30.545Z,100.00
2022-12-24T00:44:59.817Z,100.00
2022-12-24T00:47:27.800Z,100.00
2022-12-24T00:49:55.787Z,100.00
2022-12-24T00:52:23.730Z,100.00
2022-12-24T00:54:52.051Z,100.00
2022-12-24T00:57:19.934Z,100.00
2022-12-24T00:59:47.843Z,100.00
2022-12-24T01:02:17.363Z,100.00
2022-12-24T01:05:02.853Z,100.00
2022-12-24T01:07:30.938Z,100.00
2022-12-24T01:09:59.044Z,100.00
2022-12-24T01:12:27.066Z,100.00
2022-12-24T01:14:55.367Z,100.00
2022-12-24T01:17:24.738Z,100.00
2022-12-24T01:19:53.066Z,100.00
2022-12-24T01:22:21.209Z,100.00
2022-12-24T01:24:49.683Z,100.00
2022-12-24T01:27:17.712Z,100.00
2022-12-24T01:29:45.624Z,100.00
2022-12-24T01:32:13.580Z,100.00
2022-12-24T01:34:43.080Z,100.00
2022-12-24T01:37:11.104Z,100.00
2022-12-24T01:39:39.038Z,100.00
2022-12-24T01:42:36.972Z,100.00
2022-12-24T01:45:43.630Z,100.00
2022-12-24T01:48:17.977Z,100.00
2022-12-24T01:50:48.035Z,100.00
2022-12-24T01:53:17.008Z,100.00
2022-12-24T01:55:46.398Z,100.00
2022-12-24T01:58:16.361Z,100.00
2022-12-24T02:00:44.846Z,100.00
2022-12-24T02:03:13.073Z,100.00
2022-12-24T02:05:50.757Z,100.00
2022-12-24T02:08:19.453Z,100.00
2022-12-24T02:10:48.715Z,100.00
2022-12-24T02:13:20.115Z,100.00
2022-12-24T02:15:59.013Z,100.00
2022-12-24T02:18:35.658Z,100.00
2022-12-24T02:21:36.011Z,100.00
2022-12-24T02:24:28.706Z,100.00
2022-12-24T02:27:10.380Z,100.00
2022-12-24T02:30:04.961Z,100.00
2022-12-24T02:32:41.765Z,100.00
2022-12-24T02:35:14.602Z,100.00
2022-12-24T02:37:45.698Z,100.00
2022-12-24T02:40:19.106Z,100.00
2022-12-24T02:42:52.879Z,100.00
2022-12-24T02:45:24.180Z,100.00
2022-12-24T02:47:53.895Z,100.00
2022-12-24T02:50:21.811Z,100.00
2022-12-24T02:52:49.765Z,100.00
2022-12-24T02:55:20.724Z,100.00
2022-12-24T02:58:03.041Z,100.00
2022-12-24T03:00:42.072Z,100.00
2022-12-24T03:03:30.136Z,100.00
2022-12-24T03:06:04.136Z,100.00
2022-12-24T03:08:43.169Z,100.00
2022-12-24T03:11:13.508Z,100.00
2022-12-24T03:13:42.616Z,100.00
2022-12-24T03:16:15.531Z,100.00
2022-12-24T03:18:49.059Z,100.00
2022-12-24T03:21:22.259Z,100.00
2022-12-24T03:23:50.139Z,100.00
2022-12-24T03:26:20.483Z,100.00
2022-12-24T03:28:50.074Z,100.00
2022-12-24T03:31:20.137Z,100.00
2022-12-24T03:33:49.100Z,100.00
2022-12-24T03:36:17.490Z,100.00
2022-12-24T03:38:45.554Z,100.00
2022-12-24T03:41:13.468Z,100.00
2022-12-24T03:43:41.403Z,100.00
2022-12-24T03:46:09.908Z,100.00
2022-12-24T03:48:39.270Z,100.00
2022-12-24T03:51:17.685Z,100.00
2022-12-24T03:53:45.808Z,100.00
2022-12-24T03:56:14.011Z,100.00
2022-12-24T03:58:41.928Z,100.00
2022-12-24T04:01:09.918Z,100.00
2022-12-24T04:03:39.417Z,100.00
2022-12-24T04:06:10.101Z,100.00
2022-12-24T04:08:38.450Z,100.00
2022-12-24T04:11:10.077Z,100.00
2022-12-24T04:13:38.164Z,100.00
2022-12-24T04:16:08.197Z,100.00
2022-12-24T04:18:37.316Z,100.00
2022-12-24T04:21:07.812Z,100.00
2022-12-24T04:23:37.917Z,100.00
2022-12-24T04:26:07.689Z,100.00
2022-12-24T04:28:36.554Z,100.00
2022-12-24T04:31:07.482Z,100.00
2022-12-24T04:33:36.331Z,100.00
2022-12-24T04:36:07.209Z,100.00
2022-12-24T04:38:36.181Z,100.00
2022-12-24T04:41:06.207Z,100.00
2022-12-24T04:43:34.293Z,100.00
2022-12-24T04:46:06.744Z,100.00
2022-12-24T04:48:35.097Z,100.00
2022-12-24T04:51:04.276Z,100.00
2022-12-24T04:53:34.881Z,100.00
2022-12-24T04:56:03.414Z,100.00
2022-12-24T04:58:31.551Z,100.00
2022-12-24T05:01:05.281Z,100.00
2022-12-24T05:03:33.560Z,100.00
2022-12-24T05:06:05.493Z,100.00
2022-12-24T05:08:34.978Z,100.00
2022-12-24T05:11:03.454Z,100.00
2022-12-24T05:13:39.163Z,100.00
2022-12-24T05:16:11.080Z,100.00
2022-12-24T05:18:39.325Z,100.00
2022-12-24T05:21:10.535Z,100.00
2022-12-24T05:23:57.438Z,100.00
2022-12-24T05:26:29.668Z,100.00
2022-12-24T05:28:59.424Z,100.00
2022-12-24T05:31:28.938Z,100.00
2022-12-24T05:33:56.952Z,100.00
2022-12-24T05:36:25.560Z,100.00
2022-12-24T05:38:55.557Z,100.00
2022-12-24T05:41:23.658Z,100.00
2022-12-24T05:43:52.635Z,100.00
2022-12-24T05:46:22.235Z,100.00
2022-12-24T05:48:51.110Z,100.00
2022-12-24T05:51:22.289Z,100.00
2022-12-24T05:53:51.817Z,100.00
2022-12-24T05:56:22.927Z,100.00
2022-12-24T05:58:52.059Z,100.00
2022-12-24T06:01:20.728Z,100.00
2022-12-24T06:03:49.678Z,100.00
2022-12-24T06:06:20.953Z,100.00
2022-12-24T06:08:50.445Z,100.00
2022-12-24T06:11:21.871Z,100.00
2022-12-24T06:13:49.844Z,100.00
2022-12-24T06:16:19.867Z,100.00
2022-12-24T06:18:48.164Z,100.00
2022-12-24T06:21:16.536Z,100.00
2022-12-24T06:23:46.388Z,100.00
2022-12-24T06:26:17.113Z,100.00
2022-12-24T06:28:49.901Z,100.00
2022-12-24T06:31:20.124Z,100.00
2022-12-24T06:33:48.687Z,100.00
2022-12-24T06:36:18.741Z,100.00
2022-12-24T06:38:47.054Z,100.00
2022-12-24T06:41:15.326Z,100.00
2022-12-24T06:43:46.963Z,100.00
2022-12-24T06:46:15.691Z,100.00
2022-12-24T06:48:44.480Z,100.00
2022-12-24T06:51:12.597Z,100.00
2022-12-24T06:53:41.204Z,100.00
2022-12-24T06:56:11.325Z,100.00
2022-12-24T06:58:39.217Z,100.00
2022-12-24T07:01:11.230Z,100.00
2022-12-24T07:03:39.463Z,100.00
2022-12-24T07:06:08.306Z,100.00
2022-12-24T07:08:36.471Z,100.00
2022-12-24T07:11:05.997Z,100.00
2022-12-24T07:13:34.452Z,100.00
2022-12-24T07:16:06.439Z,100.00
2022-12-24T07:18:36.010Z,100.00
2022-12-24T07:21:05.310Z,100.00
2022-12-24T07:23:33.097Z,100.00
2022-12-24T07:26:02.852Z,100.00
2022-12-24T07:28:30.891Z,100.00
2022-12-24T07:30:59.450Z,100.00
2022-12-24T07:33:27.457Z,100.00
2022-12-24T07:36:04.784Z,100.00
2022-12-24T07:38:33.812Z,100.00
2022-12-24T07:41:02.528Z,100.00
2022-12-24T07:43:30.490Z,100.00
2022-12-24T07:45:59.170Z,100.00
2022-12-24T07:48:28.249Z,100.00
2022-12-24T07:50:56.705Z,100.00
2022-12-24T07:53:26.960Z,100.00
2022-12-24T07:55:55.697Z,100.00
2022-12-24T07:58:24.490Z,100.00
2022-12-24T08:00:57.083Z,100.00
2022-12-24T08:03:25.281Z,100.00
2022-12-24T08:05:53.824Z,100.00
2022-12-24T08:08:21.878Z,100.00
2022-12-24T08:10:51.597Z,100.00
2022-12-24T08:13:19.884Z,100.00
2022-12-24T08:15:47.945Z,100.00
2022-12-24T08:18:15.964Z,100.00
2022-12-24T08:20:43.863Z,100.00
2022-12-24T08:23:11.819Z,100.00
2022-12-24T08:25:43.495Z,100.00
2022-12-24T08:28:13.580Z,100.00
2022-12-24T08:30:41.591Z,100.00
2022-12-24T08:33:09.964Z,100.00
2022-12-24T08:35:38.114Z,100.00
2022-12-24T08:38:06.262Z,100.00
2022-12-24T08:40:34.245Z,100.00
2022-12-24T08:43:02.970Z,100.00
2022-12-24T08:45:38.131Z,100.00
2022-12-24T08:48:08.216Z,100.00
2022-12-24T08:50:36.865Z,100.00
2022-12-24T08:53:04.682Z,100.00
2022-12-24T08:55:32.470Z,100.00
2022-12-24T08:58:01.254Z,100.00
2022-12-24T09:00:29.272Z,100.00
2022-12-24T09:02:59.367Z,100.00
2022-12-24T09:05:27.606Z,100.00
2022-12-24T09:07:55.804Z,100.00
2022-12-24T09:10:24.327Z,100.00
2022-12-24T09:12:52.306Z,100.00
2022-12-24T09:15:20.230Z,100.00
2022-12-24T09:17:48.174Z,100.00
2022-12-24T09:20:17.548Z,100.00
2022-12-24T09:22:45.475Z,100.00
2022-12-24T09:25:13.572Z,100.00
2022-12-24T09:27:41.505Z,100.00
2022-12-24T09:30:10.810Z,100.00
2022-12-24T09:32:38.707Z,100.00
2022-12-24T09:35:07.145Z,100.00
2022-12-24T09:37:37.010Z,100.00
2022-12-24T09:40:05.492Z,100.00
2022-12-24T09:42:44.109Z,100.00
2022-12-24T09:45:19.680Z,100.00
2022-12-24T09:47:50.801Z,100.00
2022-12-24T09:50:35.773Z,100.00
2022-12-24T09:53:12.362Z,100.00
2022-12-24T09:55:45.581Z,100.00
2022-12-24T09:58:21.481Z,100.00
2022-12-24T10:00:50.157Z,100.00
2022-12-24T10:03:19.510Z,100.00
2022-12-24T10:05:57.374Z,100.00
2022-12-24T10:08:33.048Z,100.00
2022-12-24T10:11:08.609Z,100.00
2022-12-24T10:13:50.346Z,100.00
2022-12-24T10:16:24.769Z,100.00
2022-12-24T10:19:01.473Z,100.00
2022-12-24T10:21:41.110Z,100.00
2022-12-24T10:24:16.633Z,100.00
2022-12-24T10:26:47.114Z,100.00
2022-12-24T10:29:19.281Z,100.00
2022-12-24T10:31:54.738Z,100.00
2022-12-24T10:34:25.143Z,100.00
2022-12-24T10:36:53.146Z,100.00
2022-12-24T10:39:25.489Z,100.00
2022-12-24T10:41:57.877Z,100.00
2022-12-24T10:44:29.290Z,100.00
2022-12-24T10:46:57.501Z,100.00
2022-12-24T10:49:33.117Z,100.00
2022-12-24T10:52:05.668Z,100.00
2022-12-24T10:54:40.208Z,100.00
2022-12-24T10:57:26.847Z,100.00
2022-12-24T10:59:57.929Z,100.00
2022-12-24T11:02:32.159Z,100.00
2022-12-24T11:05:02.151Z,100.00
2022-12-24T11:07:32.184Z,100.00
2022-12-24T11:10:03.078Z,100.00
2022-12-24T11:12:32.970Z,100.00
2022-12-24T11:15:03.167Z,100.00
2022-12-24T11:17:32.076Z,100.00
2022-12-24T11:20:01.031Z,100.00
2022-12-24T11:22:31.059Z,100.00
2022-12-24T11:25:03.968Z,100.00
2022-12-24T11:27:41.004Z,100.00
2022-12-24T11:30:31.414Z,100.00
2022-12-24T11:33:18.932Z,100.00
2022-12-24T11:35:50.000Z,100.00
2022-12-24T11:38:22.466Z,100.00
2022-12-24T11:41:00.507Z,100.00
2022-12-24T11:43:44.459Z,100.00
2022-12-24T11:46:22.128Z,100.00
2022-12-24T11:49:07.988Z,100.00
2022-12-24T11:51:37.008Z,100.00
2022-12-24T11:54:14.052Z,100.00
2022-12-24T11:56:48.873Z,100.00
2022-12-24T11:59:21.170Z,100.00
2022-12-24T12:01:57.284Z,100.00
2022-12-24T12:04:28.919Z,100.00
2022-12-24T12:07:01.928Z,100.00
2022-12-24T12:09:33.421Z,100.00
2022-12-24T12:12:07.859Z,100.00
2022-12-24T12:14:40.399Z,100.00
2022-12-24T12:17:21.072Z,100.00
2022-12-24T12:19:56.683Z,100.00
2022-12-24T12:22:31.662Z,100.00
2022-12-24T12:25:02.157Z,100.00
2022-12-24T12:27:34.964Z,100.00
2022-12-24T12:30:05.172Z,100.00
2022-12-24T12:32:44.091Z,100.00
2022-12-24T12:35:22.383Z,100.00
2022-12-24T12:37:56.899Z,100.00
2022-12-24T12:40:33.973Z,100.00
2022-12-24T12:43:15.021Z,100.00
2022-12-24T12:45:49.034Z,100.00
2022-12-24T12:48:37.827Z,100.00
2022-12-24T12:51:10.593Z,100.00
2022-12-24T12:53:53.887Z,100.00
2022-12-24T12:56:32.930Z,100.00
2022-12-24T12:59:06.966Z,100.00
2022-12-24T13:01:44.983Z,100.00
2022-12-24T13:04:55.679Z,100.00
2022-12-24T13:07:57.537Z,100.00
2022-12-24T13:10:46.754Z,100.00
2022-12-24T13:13:38.148Z,100.00
2022-12-24T13:16:34.239Z,100.00
2022-12-24T13:19:13.390Z,100.00
2022-12-24T13:21:44.921Z,100.00
2022-12-24T13:24:18.661Z,100.00
2022-12-24T13:27:05.059Z,100.00
2022-12-24T13:29:54.353Z,100.00
2022-12-24T13:32:50.659Z,100.00
2022-12-24T13:35:40.170Z,100.00
2022-12-24T13:38:37.680Z,100.00
2022-12-24T13:41:54.190Z,100.00
2022-12-24T13:44:36.196Z,100.00
2022-12-24T13:47:29.922Z,100.00
2022-12-24T13:50:22.148Z,100.00
2022-12-24T13:52:54.221Z,100.00
2022-12-24T13:55:23.215Z,100.00
2022-12-24T13:58:00.431Z,100.00
2022-12-24T14:00:40.331Z,100.00
2022-12-24T14:03:25.549Z,100.00
2022-12-24T14:05:58.134Z,100.00
2022-12-24T14:08:34.830Z,100.00
2022-12-24T14:11:12.238Z,100.00
2022-12-24T14:13:56.325Z,100.00
2022-12-24T14:16:25.858Z,100.00
2022-12-24T14:19:01.852Z,100.00
2022-12-24T14:21:34.466Z,100.00
2022-12-24T14:24:06.229Z,100.00
2022-12-24T14:26:37.616Z,100.00
2022-12-24T14:29:09.329Z,100.00
2022-12-24T14:31:37.353Z,100.00
2022-12-24T14:34:09.740Z,100.00
2022-12-24T14:36:40.502Z,100.00
2022-12-24T14:39:12.685Z,100.00
2022-12-24T14:41:51.006Z,100.00
2022-12-24T14:44:35.513Z,100.00
2022-12-24T14:47:17.030Z,100.00
2022-12-24T14:50:06.076Z,100.00
2022-12-24T14:53:04.747Z,100.00
2022-12-24T14:55:36.584Z,100.00
2022-12-24T14:58:24.141Z,100.00
2022-12-24T15:00:53.669Z,100.00
2022-12-24T15:03:24.763Z,100.00
2022-12-24T15:05:55.406Z,100.00
2022-12-24T15:08:30.659Z,100.00
2022-12-24T15:11:02.950Z,100.00
2022-12-24T15:13:36.974Z,100.00
2022-12-24T15:16:07.670Z,100.00
2022-12-24T15:18:40.220Z,100.00
2022-12-24T15:21:16.379Z,100.00
2022-12-24T15:23:49.998Z,100.00
2022-12-24T15:26:24.141Z,100.00
2022-12-24T15:28:58.248Z,100.00
2022-12-24T15:31:31.062Z,100.00
2022-12-24T15:34:00.482Z,100.00
2022-12-24T15:36:32.585Z,100.00
2022-12-24T15:39:04.671Z,100.00
2022-12-24T15:41:59.941Z,100.00
2022-12-24T15:44:29.831Z,100.00
2022-12-24T15:47:00.384Z,100.00
2022-12-24T15:49:29.821Z,100.00
2022-12-24T15:52:05.412Z,100.00
2022-12-24T15:54:35.064Z,100.00
2022-12-24T15:57:14.785Z,100.00
2022-12-24T15:59:42.791Z,100.00
2022-12-24T16:02:33.019Z,100.00
2022-12-24T16:05:19.132Z,100.00
2022-12-24T16:08:10.831Z,100.00
2022-12-24T16:10:43.043Z,100.00
2022-12-24T16:13:17.425Z,100.00
2022-12-24T16:15:52.639Z,100.00
2022-12-24T16:18:25.834Z,100.00
2022-12-24T16:20:55.800Z,100.00
2022-12-24T16:23:25.843Z,100.00
2022-12-24T16:25:55.254Z,100.00
2022-12-24T16:28:23.437Z,100.00
2022-12-24T16:30:51.620Z,100.00
2022-12-24T16:33:21.800Z,100.00
2022-12-24T16:35:49.779Z,100.00
2022-12-24T16:38:17.780Z,100.00
2022-12-24T16:40:45.690Z,100.00
2022-12-24T16:43:32.574Z,100.00
2022-12-24T16:46:02.629Z,100.00
2022-12-24T16:48:33.981Z,100.00
2022-12-24T16:51:01.981Z,100.00
2022-12-24T16:53:29.915Z,100.00
2022-12-24T16:55:57.924Z,100.00
2022-12-24T16:58:27.230Z,100.00
2022-12-24T17:00:55.171Z,100.00
2022-12-24T17:03:23.317Z,100.00
2022-12-24T17:05:51.457Z,100.00
2022-12-24T17:08:19.357Z,100.00
2022-12-24T17:10:51.662Z,100.00
2022-12-24T17:13:19.677Z,100.00
2022-12-24T17:15:49.066Z,100.00
2022-12-24T17:18:17.731Z,100.00
2022-12-24T17:20:45.678Z,100.00
2022-12-24T17:23:13.725Z,100.00
2022-12-24T17:25:41.795Z,100.00
2022-12-24T17:28:09.871Z,100.00
2022-12-24T17:30:40.936Z,100.00
2022-12-24T17:33:14.551Z,100.00
2022-12-24T17:35:43.905Z,100.00
2022-12-24T17:38:11.897Z,100.00
2022-12-24T17:40:39.827Z,100.00
2022-12-24T17:43:07.769Z,100.00
2022-12-24T17:45:35.824Z,100.00
2022-12-24T17:48:03.718Z,100.00
2022-12-24T17:50:33.166Z,100.00
2022-12-24T17:53:01.149Z,100.00
2022-12-24T17:55:29.034Z,100.00
2022-12-24T17:57:56.879Z,100.00
2022-12-24T18:00:29.522Z,100.00
2022-12-24T18:03:01.017Z,100.00
2022-12-24T18:05:29.038Z,100.00
2022-12-24T18:07:58.436Z,100.00
2022-12-24T18:10:26.388Z,100.00
2022-12-24T18:12:54.444Z,100.00
2022-12-24T18:15:23.466Z,100.00
2022-12-24T18:17:53.033Z,100.00
2022-12-24T18:20:21.782Z,100.00
2022-12-24T18:22:50.629Z,100.00
2022-12-24T18:25:20.396Z,100.00
2022-12-24T18:27:48.923Z,100.00
2022-12-24T18:30:22.922Z,100.00
2022-12-24T18:32:53.830Z,100.00
2022-12-24T18:35:22.645Z,100.00
2022-12-24T18:37:50.675Z,100.00
2022-12-24T18:40:20.658Z,100.00
2022-12-24T18:42:48.603Z,100.00
2022-12-24T18:45:16.742Z,100.00
2022-12-24T18:47:44.624Z,100.00
2022-12-24T18:50:12.663Z,100.00
2022-12-24T18:52:40.692Z,100.00
2022-12-24T18:55:09.685Z,100.00
2022-12-24T18:57:39.252Z,100.00
2022-12-24T19:00:09.150Z,100.00
2022-12-24T19:02:37.139Z,100.00
2022-12-24T19:05:05.568Z,100.00
2022-12-24T19:07:33.529Z,100.00
2022-12-24T19:10:01.719Z,100.00
2022-12-24T19:12:29.604Z,100.00
2022-12-24T19:14:59.332Z,100.00
2022-12-24T19:17:27.296Z,100.00
2022-12-24T19:19:55.234Z,100.00
2022-12-24T19:22:23.302Z,100.00
2022-12-24T19:24:51.799Z,100.00
2022-12-24T19:27:19.756Z,100.00
2022-12-24T19:29:47.797Z,100.00
2022-12-24T19:32:17.252Z,100.00
2022-12-24T19:34:45.220Z,100.00
2022-12-24T19:37:13.330Z,100.00
2022-12-24T19:39:42.781Z,100.00
2022-12-24T19:42:10.779Z,100.00
2022-12-24T19:44:38.735Z,100.00
2022-12-24T19:47:06.755Z,100.00
2022-12-24T19:49:36.060Z,100.00
2022-12-24T19:52:04.009Z,100.00
2022-12-24T19:54:31.915Z,100.00
2022-12-24T19:56:59.894Z,100.00
2022-12-24T19:59:27.924Z,100.00
2022-12-24T20:01:56.360Z,100.00
2022-12-24T20:04:24.414Z,100.00
2022-12-24T20:07:00.133Z,100.00
2022-12-24T20:09:29.226Z,100.00
2022-12-24T20:11:57.186Z,100.00
2022-12-24T20:14:25.238Z,100.00
2022-12-24T20:16:53.554Z,100.00
2022-12-24T20:19:21.688Z,100.00
2022-12-24T20:21:49.609Z,100.00
2022-12-24T20:24:19.261Z,100.00
2022-12-24T20:26:47.657Z,100.00
2022-12-24T20:29:15.703Z,100.00
2022-12-24T20:31:43.771Z,100.00
2022-12-24T20:34:12.479Z,100.00
2022-12-24T20:36:40.805Z,100.00
2022-12-24T20:39:09.182Z,100.00
2022-12-24T20:41:38.451Z,100.00
2022-12-24T20:44:06.813Z,100.00
2022-12-24T20:46:35.511Z,100.00
2022-12-24T20:49:03.533Z,100.00
2022-12-24T20:51:31.547Z,100.00
2022-12-24T20:54:01.955Z,100.00
2022-12-24T20:56:31.864Z,100.00
2022-12-24T20:59:02.055Z,100.00
2022-12-24T21:01:30.343Z,100.00
2022-12-24T21:04:04.411Z,100.00
2022-12-24T21:06:33.156Z,100.00
2022-12-24T21:09:01.574Z,100.00
2022-12-24T21:11:46.893Z,100.00
2022-12-24T21:14:17.533Z,100.00
2022-12-24T21:16:46.423Z,100.00
2022-12-24T21:19:17.684Z,100.00
2022-12-24T21:21:47.010Z,100.00
2022-12-24T21:24:15.038Z,100.00
2022-12-24T21:26:43.211Z,100.00
2022-12-24T21:29:11.666Z,100.00
2022-12-24T21:31:41.370Z,100.00
2022-12-24T21:34:09.709Z,100.00
2022-12-24T21:36:37.716Z,100.00
2022-12-24T21:39:05.731Z,100.00
2022-12-24T21:41:33.746Z,100.00
2022-12-24T21:44:02.808Z,100.00
2022-12-24T21:46:30.768Z,100.00
2022-12-24T21:49:18.084Z,100.00
2022-12-24T21:51:48.839Z,100.00
2022-12-24T21:54:27.477Z,100.00
2022-12-24T21:57:15.877Z,100.00
2022-12-24T21:59:44.172Z,100.00
2022-12-24T22:02:13.828Z,100.00
2022-12-24T22:04:44.136Z,100.00
2022-12-24T22:07:38.432Z,100.00
2022-12-24T22:10:25.216Z,100.00
2022-12-24T22:12:53.570Z,99.03
2022-12-24T22:15:21.956Z,97.19
2022-12-24T22:17:49.960Z,96.87
2022-12-24T22:20:19.375Z,98.38
2022-12-24T22:22:48.579Z,98.11
2022-12-24T22:25:16.836Z,97.54
2022-12-24T22:27:45.377Z,97.11
2022-12-24T22:30:13.947Z,97.00
2022-12-24T22:32:41.999Z,97.96
2022-12-24T22:35:10.485Z,96.48
2022-12-24T22:37:40.379Z,98.21
2022-12-24T22:40:11.150Z,99.60
2022-12-24T22:42:40.891Z,99.24
2022-12-24T22:45:09.643Z,99.93
2022-12-24T22:47:37.607Z,100.00
2022-12-24T22:50:06.228Z,100.00
2022-12-24T22:52:34.647Z,100.00
2022-12-24T22:55:04.823Z,100.00
2022-12-24T22:57:32.863Z,100.00
2022-12-24T23:00:00.811Z,100.00
2022-12-24T23:02:29.331Z,100.00
2022-12-24T23:04:57.658Z,100.00
2022-12-24T23:07:25.860Z,100.00
2022-12-24T23:09:53.901Z,100.00
2022-12-24T23:12:37.123Z,100.00
2022-12-24T23:15:05.622Z,100.00
2022-12-24T23:17:33.640Z,100.00
2022-12-24T23:20:02.596Z,100.00
2022-12-24T23:22:31.434Z,100.00
2022-12-24T23:24:59.472Z,100.00
2022-12-24T23:27:28.845Z,100.00
2022-12-24T23:29:56.809Z,100.00
2022-12-24T23:32:24.762Z,100.00
2022-12-24T23:34:52.772Z,100.00
2022-12-24T23:37:20.839Z,100.00
2022-12-24T23:39:48.728Z,100.00
2022-12-24T23:42:16.675Z,100.00
2022-12-24T23:44:46.124Z,100.00
2022-12-24T23:47:14.131Z,100.00
2022-12-24T23:49:42.104Z,100.00
2022-12-24T23:52:10.143Z,100.00
2022-12-24T23:54:38.194Z,100.00
2022-12-24T23:57:06.138Z,100.00
2022-12-24T23:59:34.907Z,100.00
