createdAt,value
2023-05-13T00:00:15.139Z,10.90
2023-05-13T00:01:17.844Z,10.90
2023-05-13T00:02:21.133Z,10.90
2023-05-13T00:03:23.715Z,10.90
2023-05-13T00:04:25.840Z,10.90
2023-05-13T00:05:28.045Z,10.90
2023-05-13T00:06:30.265Z,10.90
2023-05-13T00:07:32.502Z,10.90
2023-05-13T00:08:34.874Z,10.80
2023-05-13T00:09:37.063Z,10.80
2023-05-13T00:10:40.699Z,10.70
2023-05-13T00:11:43.036Z,10.60
2023-05-13T00:12:45.181Z,10.50
2023-05-13T00:13:47.574Z,10.50
2023-05-13T00:14:49.793Z,10.40
2023-05-13T00:15:52.040Z,10.30
2023-05-13T00:16:54.358Z,10.30
2023-05-13T00:17:57.423Z,10.20
2023-05-13T00:18:59.970Z,10.20
2023-05-13T00:20:02.185Z,10.20
2023-05-13T00:21:04.574Z,10.20
2023-05-13T00:22:06.876Z,10.20
2023-05-13T00:23:09.134Z,10.20
2023-05-13T00:24:12.330Z,10.20
2023-05-13T00:25:14.874Z,10.10
2023-05-13T00:26:18.431Z,10.10
2023-05-13T00:27:20.673Z,10.10
2023-05-13T00:28:22.985Z,10.10
2023-05-13T00:29:25.144Z,10.10
2023-05-13T00:30:27.315Z,10.20
2023-05-13T00:31:29.676Z,10.20
2023-05-13T00:32:32.397Z,10.20
2023-05-13T00:33:34.711Z,10.20
2023-05-13T00:34:36.847Z,10.20
2023-05-13T00:35:39.018Z,10.20
2023-05-13T00:36:41.203Z,10.20
2023-05-13T00:37:43.445Z,10.20
2023-05-13T00:38:45.573Z,10.20
2023-05-13T00:39:47.749Z,10.10
2023-05-13T00:40:50.470Z,10.10
2023-05-13T00:41:54.056Z,10.10
2023-05-13T00:42:56.288Z,10.00
2023-05-13T00:43:58.450Z,10.00
2023-05-13T00:45:00.647Z,10.00
2023-05-13T00:46:02.925Z,10.00
2023-05-13T00:47:06.810Z,10.00
2023-05-13T00:48:09.442Z,10.00
2023-05-13T00:49:11.870Z,10.00
2023-05-13T00:50:14.575Z,10.10
2023-05-13T00:51:16.915Z,10.10
2023-05-13T00:52:19.136Z,10.10
2023-05-13T00:53:21.753Z,10.10
2023-05-13T00:54:23.904Z,10.00
2023-05-13T00:55:26.986Z,10.00
2023-05-13T00:56:29.361Z,9.90
2023-05-13T00:57:33.217Z,9.90
2023-05-13T00:58:35.506Z,9.90
2023-05-13T00:59:37.837Z,9.90
2023-05-13T01:00:45.749Z,9.90
2023-05-13T01:01:59.767Z,9.90
2023-05-13T01:03:08.729Z,9.90
2023-05-13T01:04:25.619Z,9.90
2023-05-13T01:05:35.076Z,9.90
2023-05-13T01:06:45.620Z,9.90
2023-05-13T01:07:57.797Z,9.90
2023-05-13T01:09:06.728Z,9.70
2023-05-13T01:10:15.186Z,9.60
2023-05-13T01:11:22.148Z,9.50
2023-05-13T01:12:31.102Z,9.40
2023-05-13T01:13:39.806Z,9.40
2023-05-13T01:14:50.093Z,9.40
2023-05-13T01:15:57.858Z,9.50
2023-05-13T01:17:06.091Z,9.50
2023-05-13T01:18:11.233Z,9.50
2023-05-13T01:19:26.535Z,9.60
2023-05-13T01:20:30.552Z,9.60
2023-05-13T01:21:37.527Z,9.60
2023-05-13T01:22:39.908Z,9.60
2023-05-13T01:23:42.278Z,9.60
2023-05-13T01:24:46.313Z,9.60
2023-05-13T01:25:50.535Z,9.60
2023-05-13T01:26:52.857Z,9.60
2023-05-13T01:27:55.435Z,9.60
2023-05-13T01:28:57.615Z,9.60
2023-05-13T01:29:59.763Z,9.60
2023-05-13T01:31:02.128Z,9.70
2023-05-13T01:33:13.082Z,9.70
2023-05-13T01:34:16.161Z,9.60
2023-05-13T01:35:19.196Z,9.60
2023-05-13T01:36:21.807Z,9.60
2023-05-13T01:37:26.264Z,9.60
2023-05-13T01:38:29.469Z,9.60
2023-05-13T01:39:32.549Z,9.50
2023-05-13T01:40:35.633Z,9.50
2023-05-13T01:41:38.158Z,9.50
2023-05-13T01:42:40.416Z,9.50
2023-05-13T01:43:42.715Z,9.50
2023-05-13T01:44:44.966Z,9.40
2023-05-13T01:45:47.094Z,9.30
2023-05-13T01:46:50.767Z,9.30
2023-05-13T01:47:53.082Z,9.20
2023-05-13T01:48:55.441Z,9.20
2023-05-13T01:49:57.793Z,9.20
2023-05-13T01:50:59.931Z,9.30
2023-05-13T01:52:02.248Z,9.30
2023-05-13T01:53:06.655Z,9.30
2023-05-13T01:54:08.981Z,9.30
2023-05-13T01:55:11.455Z,9.30
2023-05-13T01:56:13.649Z,9.30
2023-05-13T01:57:15.896Z,9.30
2023-05-13T01:58:18.073Z,9.20
2023-05-13T01:59:20.287Z,9.20
2023-05-13T02:00:22.965Z,9.20
2023-05-13T02:01:25.339Z,9.20
2023-05-13T02:02:28.024Z,9.20
2023-05-13T02:03:30.346Z,9.30
2023-05-13T02:04:32.758Z,9.30
2023-05-13T02:05:34.983Z,9.30
2023-05-13T02:06:38.503Z,9.20
2023-05-13T02:07:40.770Z,9.30
2023-05-13T02:08:44.311Z,9.20
2023-05-13T02:09:46.729Z,9.20
2023-05-13T02:10:56.094Z,9.20
2023-05-13T02:11:58.436Z,9.10
2023-05-13T02:13:00.591Z,9.00
2023-05-13T02:14:02.749Z,9.00
2023-05-13T02:15:05.863Z,8.90
2023-05-13T02:16:08.066Z,8.90
2023-05-13T02:17:10.209Z,8.90
2023-05-13T02:18:12.475Z,8.80
2023-05-13T02:19:14.654Z,8.80
2023-05-13T02:20:17.124Z,8.80
2023-05-13T02:21:19.278Z,8.90
2023-05-13T02:22:21.476Z,8.90
2023-05-13T02:23:23.741Z,8.90
2023-05-13T02:24:27.310Z,8.90
2023-05-13T02:25:29.444Z,8.90
2023-05-13T02:26:31.629Z,8.90
2023-05-13T02:27:33.834Z,8.90
2023-05-13T02:28:36.561Z,8.90
2023-05-13T02:29:38.980Z,8.90
2023-05-13T02:30:41.884Z,8.90
2023-05-13T02:31:43.984Z,8.90
2023-05-13T02:32:46.414Z,8.90
2023-05-13T02:33:48.679Z,8.90
2023-05-13T02:34:51.269Z,8.90
2023-05-13T02:35:53.516Z,8.90
2023-05-13T02:36:55.855Z,8.80
2023-05-13T02:37:58.750Z,8.80
2023-05-13T02:39:01.105Z,8.80
2023-05-13T02:40:05.499Z,8.80
2023-05-13T02:41:07.850Z,8.80
2023-05-13T02:42:10.029Z,8.80
2023-05-13T02:43:12.182Z,8.80
2023-05-13T02:44:14.417Z,8.80
2023-05-13T02:45:16.939Z,8.80
2023-05-13T02:46:19.162Z,8.90
2023-05-13T02:47:21.529Z,8.90
2023-05-13T02:48:23.804Z,8.90
2023-05-13T02:49:26.099Z,9.00
2023-05-13T02:50:28.247Z,9.00
2023-05-13T02:51:30.458Z,8.90
2023-05-13T02:52:34.160Z,8.90
2023-05-13T02:53:36.349Z,8.90
2023-05-13T02:54:38.647Z,8.90
2023-05-13T02:55:42.273Z,8.90
2023-05-13T02:56:44.454Z,8.90
2023-05-13T02:57:46.641Z,8.90
2023-05-13T02:58:49.055Z,8.80
2023-05-13T02:59:51.455Z,8.80
2023-05-13T03:00:53.688Z,8.70
2023-05-13T03:01:55.963Z,8.70
2023-05-13T03:02:58.446Z,8.70
2023-05-13T03:04:00.710Z,8.70
2023-05-13T03:05:03.439Z,8.70
2023-05-13T03:06:06.600Z,8.70
2023-05-13T03:07:08.939Z,8.70
2023-05-13T03:08:11.260Z,8.80
2023-05-13T03:09:13.500Z,8.90
2023-05-13T03:10:15.828Z,8.90
2023-05-13T03:11:19.417Z,9.00
2023-05-13T03:12:21.679Z,9.10
2023-05-13T03:13:23.849Z,9.10
2023-05-13T03:14:26.480Z,9.20
2023-05-13T03:15:28.716Z,9.20
2023-05-13T03:16:30.941Z,9.20
2023-05-13T03:17:33.635Z,9.20
2023-05-13T03:18:36.037Z,9.20
2023-05-13T03:19:39.188Z,9.30
2023-05-13T03:20:41.405Z,9.30
2023-05-13T03:21:43.674Z,9.40
2023-05-13T03:22:45.961Z,9.40
2023-05-13T03:23:48.189Z,9.50
2023-05-13T03:24:50.576Z,9.50
2023-05-13T03:25:52.929Z,9.60
2023-05-13T03:26:56.713Z,9.60
2023-05-13T03:27:59.010Z,9.60
2023-05-13T03:29:02.084Z,9.70
2023-05-13T03:30:04.982Z,9.70
2023-05-13T03:31:09.532Z,9.70
2023-05-13T03:32:11.878Z,9.80
2023-05-13T03:33:14.202Z,9.80
2023-05-13T03:34:16.442Z,9.80
2023-05-13T03:35:18.948Z,9.90
2023-05-13T03:36:21.400Z,9.90
2023-05-13T03:37:23.859Z,9.90
2023-05-13T03:38:26.031Z,10.00
2023-05-13T03:39:28.383Z,9.90
2023-05-13T03:40:30.564Z,9.90
2023-05-13T03:41:33.019Z,9.90
2023-05-13T03:42:36.753Z,9.90
2023-05-13T03:43:39.317Z,10.00
2023-05-13T03:44:41.527Z,10.00
2023-05-13T03:45:47.717Z,10.00
2023-05-13T03:46:49.966Z,10.00
2023-05-13T03:47:52.262Z,10.00
2023-05-13T03:48:55.882Z,10.00
2023-05-13T03:49:58.091Z,10.00
2023-05-13T03:51:00.310Z,10.00
2023-05-13T03:52:02.525Z,10.00
2023-05-13T03:53:04.784Z,10.00
2023-05-13T03:54:07.028Z,10.00
2023-05-13T03:55:09.707Z,10.00
2023-05-13T03:56:11.888Z,10.00
2023-05-13T03:57:14.204Z,10.00
2023-05-13T03:58:18.615Z,10.10
2023-05-13T03:59:21.072Z,10.20
2023-05-13T04:00:23.668Z,10.20
2023-05-13T04:01:26.234Z,10.30
2023-05-13T04:02:28.506Z,10.30
2023-05-13T04:03:31.514Z,10.40
2023-05-13T04:04:33.918Z,10.40
2023-05-13T04:05:36.192Z,10.50
2023-05-13T04:06:38.691Z,10.50
2023-05-13T04:07:41.692Z,10.50
2023-05-13T04:08:44.313Z,10.60
2023-05-13T04:09:46.585Z,10.60
2023-05-13T04:10:48.766Z,10.70
2023-05-13T04:11:51.145Z,10.70
2023-05-13T04:12:53.407Z,10.70
2023-05-13T04:13:57.144Z,10.80
2023-05-13T04:14:59.898Z,10.80
2023-05-13T04:16:02.397Z,10.90
2023-05-13T04:17:05.037Z,10.90
2023-05-13T04:18:07.990Z,10.90
2023-05-13T04:19:10.623Z,11.00
2023-05-13T04:20:13.358Z,11.00
2023-05-13T04:21:15.734Z,11.10
2023-05-13T04:22:18.000Z,11.10
2023-05-13T04:23:20.504Z,11.20
2023-05-13T04:24:22.873Z,11.30
2023-05-13T04:25:25.031Z,11.30
2023-05-13T04:26:27.179Z,11.40
2023-05-13T04:27:29.407Z,11.50
2023-05-13T04:28:31.742Z,11.50
2023-05-13T04:29:35.364Z,11.60
2023-05-13T04:30:38.535Z,11.60
2023-05-13T04:31:40.855Z,11.70
2023-05-13T04:32:43.149Z,11.80
2023-05-13T04:33:45.450Z,11.90
2023-05-13T04:34:47.847Z,12.00
2023-05-13T04:35:49.971Z,12.10
2023-05-13T04:36:52.689Z,12.20
2023-05-13T04:37:54.996Z,12.30
2023-05-13T04:38:57.257Z,12.40
2023-05-13T04:39:59.629Z,12.50
2023-05-13T04:41:02.084Z,12.50
2023-05-13T04:42:04.601Z,12.60
2023-05-13T04:43:06.949Z,12.60
2023-05-13T04:44:09.377Z,12.70
2023-05-13T04:45:13.232Z,12.70
2023-05-13T04:46:15.409Z,12.70
2023-05-13T04:47:17.651Z,12.80
2023-05-13T04:48:19.940Z,12.80
2023-05-13T04:49:22.175Z,12.80
2023-05-13T04:50:24.826Z,12.90
2023-05-13T04:51:27.996Z,12.90
2023-05-13T04:52:30.756Z,13.00
2023-05-13T04:53:33.262Z,13.00
2023-05-13T04:54:36.140Z,13.10
2023-05-13T04:55:38.455Z,13.10
2023-05-13T04:56:40.650Z,13.10
2023-05-13T04:57:42.947Z,13.20
2023-05-13T04:58:45.099Z,13.30
2023-05-13T04:59:47.539Z,13.30
2023-05-13T05:00:51.385Z,13.40
2023-05-13T05:01:53.758Z,13.40
2023-05-13T05:02:56.826Z,13.40
2023-05-13T05:03:59.060Z,13.50
2023-05-13T05:05:01.457Z,13.50
2023-05-13T05:06:03.810Z,13.60
2023-05-13T05:07:06.166Z,13.60
2023-05-13T05:08:08.361Z,13.70
2023-05-13T05:09:10.735Z,13.70
2023-05-13T05:10:13.294Z,13.80
2023-05-13T05:11:15.666Z,13.80
2023-05-13T05:12:19.100Z,13.90
2023-05-13T05:13:21.313Z,13.90
2023-05-13T05:14:23.552Z,14.00
2023-05-13T05:15:25.846Z,14.10
2023-05-13T05:16:29.434Z,14.10
2023-05-13T05:17:32.820Z,14.20
2023-05-13T05:18:36.297Z,14.30
2023-05-13T05:19:38.762Z,14.30
2023-05-13T05:20:41.124Z,14.40
2023-05-13T05:21:43.559Z,14.40
2023-05-13T05:22:46.061Z,14.50
2023-05-13T05:23:48.243Z,14.50
2023-05-13T05:24:50.458Z,14.60
2023-05-13T05:26:04.157Z,14.70
2023-05-13T05:27:10.648Z,14.70
2023-05-13T05:28:14.069Z,14.80
2023-05-13T05:29:16.819Z,14.80
2023-05-13T05:30:19.333Z,14.90
2023-05-13T05:31:21.847Z,14.90
2023-05-13T05:32:25.910Z,15.00
2023-05-13T05:33:28.356Z,15.10
2023-05-13T05:34:31.071Z,15.00
2023-05-13T05:35:38.320Z,15.10
2023-05-13T05:36:41.123Z,15.20
2023-05-13T05:37:43.584Z,15.20
2023-05-13T05:38:45.855Z,15.20
2023-05-13T05:39:48.131Z,15.30
2023-05-13T05:40:50.391Z,15.40
2023-05-13T05:41:53.252Z,15.40
2023-05-13T05:42:55.577Z,15.40
2023-05-13T05:43:57.739Z,15.50
2023-05-13T05:44:59.880Z,15.60
2023-05-13T05:46:02.208Z,15.60
2023-05-13T05:47:04.913Z,15.70
2023-05-13T05:48:08.777Z,15.70
2023-05-13T05:49:11.465Z,15.70
2023-05-13T05:50:13.651Z,15.80
2023-05-13T05:51:16.005Z,15.80
2023-05-13T05:52:18.291Z,15.90
2023-05-13T05:53:20.622Z,15.90
2023-05-13T05:54:22.874Z,15.90
2023-05-13T05:55:25.219Z,16.00
2023-05-13T05:56:27.749Z,16.10
2023-05-13T05:57:30.119Z,16.10
2023-05-13T05:58:32.434Z,16.20
2023-05-13T05:59:34.684Z,16.20
2023-05-13T06:00:36.861Z,16.30
2023-05-13T06:01:39.403Z,16.30
2023-05-13T06:02:42.271Z,16.40
2023-05-13T06:03:46.167Z,16.40
2023-05-13T06:04:48.629Z,16.50
2023-05-13T06:05:50.946Z,16.50
2023-05-13T06:06:53.182Z,16.60
2023-05-13T06:07:55.444Z,16.60
2023-05-13T06:08:57.559Z,16.60
2023-05-13T06:09:59.993Z,16.70
2023-05-13T06:11:02.156Z,16.80
2023-05-13T06:12:04.853Z,16.80
2023-05-13T06:13:07.118Z,16.90
2023-05-13T06:14:09.552Z,17.00
2023-05-13T06:15:12.093Z,17.00
2023-05-13T06:16:14.345Z,17.10
2023-05-13T06:17:16.874Z,17.10
2023-05-13T06:18:19.325Z,17.10
2023-05-13T06:19:23.221Z,17.20
2023-05-13T06:20:25.585Z,17.30
2023-05-13T06:21:27.797Z,17.30
2023-05-13T06:22:29.997Z,17.30
2023-05-13T06:23:32.109Z,17.40
2023-05-13T06:24:34.258Z,17.50
2023-05-13T06:25:36.381Z,17.50
2023-05-13T06:26:38.564Z,17.60
2023-05-13T06:27:40.709Z,17.60
2023-05-13T06:28:43.077Z,17.60
2023-05-13T06:29:45.188Z,17.70
2023-05-13T06:30:47.375Z,17.80
2023-05-13T06:31:49.636Z,17.80
2023-05-13T06:33:01.040Z,17.90
2023-05-13T06:34:04.505Z,18.00
2023-05-13T06:35:09.575Z,18.10
2023-05-13T06:36:11.725Z,18.10
2023-05-13T06:37:13.977Z,18.20
2023-05-13T06:38:17.912Z,18.30
2023-05-13T06:39:20.044Z,18.30
2023-05-13T06:40:22.395Z,18.40
2023-05-13T06:41:24.855Z,18.40
2023-05-13T06:42:27.010Z,18.50
2023-05-13T06:43:29.194Z,18.50
2023-05-13T06:44:31.350Z,18.50
2023-05-13T06:45:33.509Z,18.60
2023-05-13T06:46:35.672Z,18.60
2023-05-13T06:47:37.843Z,18.70
2023-05-13T06:48:40.028Z,18.70
2023-05-13T06:49:42.359Z,18.80
2023-05-13T06:50:45.955Z,18.80
2023-05-13T06:51:48.324Z,18.90
2023-05-13T06:52:50.481Z,18.90
2023-05-13T06:53:52.827Z,19.00
2023-05-13T06:54:54.972Z,19.00
2023-05-13T06:55:57.167Z,19.00
2023-05-13T06:56:59.365Z,19.10
2023-05-13T06:58:01.482Z,19.10
2023-05-13T06:59:03.624Z,19.20
2023-05-13T07:00:07.378Z,19.30
2023-05-13T07:01:09.614Z,19.30
2023-05-13T07:02:12.067Z,19.30
2023-05-13T07:03:14.233Z,19.40
2023-05-13T07:04:16.782Z,19.40
2023-05-13T07:05:19.015Z,19.60
2023-05-13T07:06:22.871Z,19.60
2023-05-13T07:07:24.964Z,19.80
2023-05-13T07:08:27.080Z,19.80
2023-05-13T07:09:29.226Z,19.80
2023-05-13T07:10:31.384Z,19.90
2023-05-13T07:11:33.532Z,19.90
2023-05-13T07:12:35.663Z,20.00
2023-05-13T07:13:38.152Z,20.00
2023-05-13T07:14:40.551Z,20.00
2023-05-13T07:15:42.723Z,20.00
2023-05-13T07:16:44.856Z,20.00
2023-05-13T07:17:47.103Z,20.10
2023-05-13T07:18:49.464Z,20.10
2023-05-13T07:19:51.735Z,20.10
2023-05-13T07:20:53.862Z,20.10
2023-05-13T07:21:57.388Z,20.10
2023-05-13T07:22:59.576Z,20.10
2023-05-13T07:24:02.419Z,20.10
2023-05-13T07:25:05.220Z,20.10
2023-05-13T07:26:07.352Z,20.10
2023-05-13T07:27:09.470Z,20.10
2023-05-13T07:28:11.610Z,20.10
2023-05-13T07:29:14.051Z,20.10
2023-05-13T07:30:16.185Z,20.10
2023-05-13T07:31:18.508Z,20.20
2023-05-13T07:32:21.424Z,20.20
2023-05-13T07:33:23.614Z,20.20
2023-05-13T07:34:25.859Z,20.20
2023-05-13T07:35:27.984Z,20.20
2023-05-13T07:36:30.225Z,20.30
2023-05-13T07:37:33.722Z,20.30
2023-05-13T07:38:35.833Z,20.30
2023-05-13T07:39:37.965Z,20.20
2023-05-13T07:40:40.157Z,20.20
2023-05-13T07:41:42.347Z,20.20
2023-05-13T07:42:44.482Z,20.20
2023-05-13T07:43:46.613Z,20.30
2023-05-13T07:44:48.754Z,20.30
2023-05-13T07:45:51.374Z,20.30
2023-05-13T07:46:53.807Z,20.40
2023-05-13T07:47:56.622Z,20.40
2023-05-13T07:48:58.763Z,20.40
2023-05-13T07:50:00.878Z,20.50
2023-05-13T07:51:03.193Z,20.50
2023-05-13T07:52:05.838Z,20.60
2023-05-13T07:53:09.369Z,20.50
2023-05-13T07:54:11.521Z,20.50
2023-05-13T07:55:13.592Z,20.50
2023-05-13T07:56:15.765Z,20.40
2023-05-13T07:57:17.950Z,20.50
2023-05-13T07:58:20.693Z,20.50
2023-05-13T07:59:22.834Z,20.60
2023-05-13T08:00:24.977Z,20.60
2023-05-13T08:01:27.349Z,20.60
2023-05-13T08:02:34.766Z,20.60
2023-05-13T08:03:37.164Z,20.60
2023-05-13T08:04:39.618Z,20.60
2023-05-13T08:05:41.827Z,20.50
2023-05-13T08:06:43.998Z,20.50
2023-05-13T08:07:46.163Z,20.50
2023-05-13T08:08:49.713Z,20.50
2023-05-13T08:09:51.812Z,20.50
2023-05-13T08:10:54.033Z,20.60
2023-05-13T08:11:56.238Z,20.60
2023-05-13T08:12:58.488Z,20.70
2023-05-13T08:14:00.664Z,20.70
2023-05-13T08:15:06.075Z,20.70
2023-05-13T08:16:08.411Z,20.70
2023-05-13T08:17:10.646Z,20.70
2023-05-13T08:18:12.829Z,20.70
2023-05-13T08:19:15.571Z,20.70
2023-05-13T08:20:17.752Z,20.60
2023-05-13T08:21:19.917Z,20.70
2023-05-13T08:22:21.994Z,20.70
2023-05-13T08:23:36.894Z,20.80
2023-05-13T08:24:48.043Z,20.80
2023-05-13T08:25:50.164Z,20.80
2023-05-13T08:26:52.287Z,20.70
2023-05-13T08:27:54.430Z,20.70
2023-05-13T08:28:57.982Z,20.70
2023-05-13T08:30:00.111Z,20.70
2023-05-13T08:31:03.460Z,20.80
2023-05-13T08:32:06.297Z,20.90
2023-05-13T08:33:08.486Z,20.80
2023-05-13T08:34:11.147Z,20.90
2023-05-13T08:35:13.341Z,20.90
2023-05-13T08:36:15.917Z,21.00
2023-05-13T08:37:18.068Z,21.00
2023-05-13T08:38:20.645Z,21.00
2023-05-13T08:39:22.846Z,21.00
2023-05-13T08:40:26.548Z,21.00
2023-05-13T08:41:30.865Z,20.90
2023-05-13T08:42:33.815Z,20.90
2023-05-13T08:43:38.221Z,20.90
2023-05-13T08:44:43.781Z,20.90
2023-05-13T08:45:47.320Z,21.10
2023-05-13T08:46:59.015Z,21.20
2023-05-13T08:48:02.435Z,21.20
2023-05-13T08:49:04.874Z,21.20
2023-05-13T08:50:07.759Z,21.20
2023-05-13T08:51:09.999Z,21.30
2023-05-13T08:52:12.183Z,21.20
2023-05-13T08:53:15.786Z,21.20
2023-05-13T08:54:18.788Z,21.30
2023-05-13T08:55:21.749Z,21.30
2023-05-13T08:56:28.408Z,21.30
2023-05-13T08:57:30.832Z,21.20
2023-05-13T08:58:33.018Z,21.10
2023-05-13T08:59:35.127Z,21.10
2023-05-13T09:00:37.382Z,21.10
2023-05-13T09:01:40.147Z,21.10
2023-05-13T09:02:42.546Z,21.10
2023-05-13T09:03:55.316Z,21.20
2023-05-13T09:05:04.878Z,21.30
2023-05-13T09:06:07.212Z,21.30
2023-05-13T09:07:10.546Z,21.40
2023-05-13T09:08:12.746Z,21.40
2023-05-13T09:09:15.426Z,21.40
2023-05-13T09:10:18.364Z,21.30
2023-05-13T09:11:21.182Z,21.40
2023-05-13T09:12:47.866Z,21.40
2023-05-13T09:13:57.858Z,21.40
2023-05-13T09:15:00.108Z,21.40
2023-05-13T09:16:02.570Z,21.40
2023-05-13T09:17:05.233Z,21.50
2023-05-13T09:18:08.146Z,21.50
2023-05-13T09:19:11.577Z,21.60
2023-05-13T09:20:15.741Z,21.70
2023-05-13T09:21:25.484Z,21.70
2023-05-13T09:22:27.960Z,21.80
2023-05-13T09:23:30.159Z,21.80
2023-05-13T09:24:33.615Z,21.80
2023-05-13T09:25:36.777Z,21.90
2023-05-13T09:26:39.545Z,21.90
2023-05-13T09:27:43.529Z,22.00
2023-05-13T09:28:47.000Z,22.00
2023-05-13T09:29:59.972Z,22.00
2023-05-13T09:31:02.154Z,22.00
2023-05-13T09:32:10.257Z,22.00
2023-05-13T09:33:13.865Z,22.10
2023-05-13T09:34:24.184Z,22.10
2023-05-13T09:35:26.649Z,22.10
2023-05-13T09:36:28.856Z,22.20
2023-05-13T09:37:31.037Z,22.20
2023-05-13T09:38:37.286Z,22.10
2023-05-13T09:39:41.878Z,22.10
2023-05-13T09:40:50.994Z,22.10
2023-05-13T09:41:53.417Z,22.10
2023-05-13T09:42:59.317Z,22.20
2023-05-13T09:44:04.961Z,22.20
2023-05-13T09:45:08.497Z,22.20
2023-05-13T09:46:11.118Z,22.20
2023-05-13T09:47:14.335Z,22.30
2023-05-13T09:48:16.843Z,22.30
2023-05-13T09:49:22.001Z,22.30
2023-05-13T09:50:24.598Z,22.30
2023-05-13T09:51:27.565Z,22.40
2023-05-13T09:52:31.102Z,22.50
2023-05-13T09:53:33.284Z,22.40
2023-05-13T09:54:36.347Z,22.50
2023-05-13T09:55:38.481Z,22.40
2023-05-13T09:56:40.681Z,22.50
2023-05-13T09:57:42.854Z,22.50
2023-05-13T09:58:51.846Z,22.50
2023-05-13T09:59:58.898Z,22.50
2023-05-13T10:01:03.354Z,22.50
2023-05-13T10:02:07.799Z,22.50
2023-05-13T10:03:10.623Z,22.60
2023-05-13T10:04:13.271Z,22.60
2023-05-13T10:05:15.928Z,22.60
2023-05-13T10:06:18.919Z,22.50
2023-05-13T10:07:24.731Z,22.40
2023-05-13T10:08:28.145Z,22.40
2023-05-13T10:09:33.867Z,22.50
2023-05-13T10:10:37.107Z,22.50
2023-05-13T10:11:40.993Z,22.40
2023-05-13T10:12:43.628Z,22.40
2023-05-13T10:13:50.990Z,22.50
2023-05-13T10:14:54.678Z,22.60
2023-05-13T10:15:59.640Z,22.60
2023-05-13T10:17:02.561Z,22.60
2023-05-13T10:18:07.446Z,22.60
2023-05-13T10:19:10.950Z,22.60
2023-05-13T10:20:13.313Z,22.60
2023-05-13T10:21:16.119Z,22.50
2023-05-13T10:22:29.375Z,22.50
2023-05-13T10:23:32.755Z,22.60
2023-05-13T10:24:37.293Z,22.70
2023-05-13T10:25:41.830Z,22.70
2023-05-13T10:26:45.248Z,22.80
2023-05-13T10:27:48.431Z,22.80
2023-05-13T10:28:50.938Z,22.70
2023-05-13T10:29:54.749Z,22.60
2023-05-13T10:30:58.306Z,22.60
2023-05-13T10:32:01.850Z,22.50
2023-05-13T10:33:04.654Z,22.50
2023-05-13T10:34:07.578Z,22.50
2023-05-13T10:35:13.580Z,22.40
2023-05-13T10:36:51.547Z,22.40
2023-05-13T10:38:01.078Z,22.40
2023-05-13T10:39:24.416Z,22.40
2023-05-13T10:40:41.462Z,22.50
2023-05-13T10:42:23.554Z,22.60
2023-05-13T10:43:28.834Z,22.50
2023-05-13T10:44:32.875Z,22.50
2023-05-13T10:45:35.153Z,22.50
2023-05-13T10:46:39.842Z,22.60
2023-05-13T10:47:42.215Z,22.70
2023-05-13T10:48:48.770Z,22.70
2023-05-13T10:49:54.458Z,22.70
2023-05-13T10:51:00.862Z,22.70
2023-05-13T10:52:07.550Z,22.70
2023-05-13T10:53:17.859Z,22.70
2023-05-13T10:54:21.618Z,22.80
2023-05-13T10:55:24.091Z,22.90
2023-05-13T10:56:28.411Z,22.90
2023-05-13T10:57:38.063Z,22.90
2023-05-13T10:58:40.337Z,22.90
2023-05-13T11:00:12.054Z,22.90
2023-05-13T11:01:16.715Z,22.90
2023-05-13T11:02:24.154Z,22.90
2023-05-13T11:03:30.332Z,22.90
2023-05-13T11:04:32.581Z,22.90
2023-05-13T11:05:34.931Z,22.80
2023-05-13T11:06:38.538Z,22.80
2023-05-13T11:07:40.679Z,22.90
2023-05-13T11:08:44.695Z,22.90
2023-05-13T11:09:51.158Z,22.90
2023-05-13T11:10:55.510Z,22.90
2023-05-13T11:11:59.328Z,23.00
2023-05-13T11:13:24.727Z,23.00
2023-05-13T11:14:27.932Z,23.00
2023-05-13T11:15:44.263Z,23.00
2023-05-13T11:16:48.220Z,23.00
2023-05-13T11:17:53.857Z,23.00
2023-05-13T11:18:56.435Z,23.00
2023-05-13T11:19:59.508Z,23.00
2023-05-13T11:21:06.241Z,23.10
2023-05-13T11:22:13.368Z,23.20
2023-05-13T11:23:19.921Z,23.30
2023-05-13T11:24:23.346Z,23.40
2023-05-13T11:25:27.476Z,23.50
2023-05-13T11:26:47.071Z,23.50
2023-05-13T11:27:49.788Z,23.40
2023-05-13T11:28:57.783Z,23.30
2023-05-13T11:30:00.034Z,23.20
2023-05-13T11:31:16.338Z,23.20
2023-05-13T11:33:08.455Z,23.20
2023-05-13T11:34:13.747Z,23.30
2023-05-13T11:35:19.853Z,23.20
2023-05-13T11:36:22.036Z,23.20
2023-05-13T11:37:24.393Z,23.20
2023-05-13T11:38:26.641Z,23.20
2023-05-13T11:39:28.851Z,23.20
2023-05-13T11:40:32.870Z,23.20
2023-05-13T11:41:36.569Z,23.30
2023-05-13T11:42:40.349Z,23.30
2023-05-13T11:43:45.114Z,23.40
2023-05-13T11:44:47.416Z,23.30
2023-05-13T11:45:50.423Z,23.30
2023-05-13T11:46:54.885Z,23.30
2023-05-13T11:47:57.612Z,23.40
2023-05-13T11:48:59.949Z,23.50
2023-05-13T11:50:17.325Z,23.60
2023-05-13T11:51:19.605Z,23.60
2023-05-13T11:52:21.729Z,23.70
2023-05-13T11:53:24.201Z,23.70
2023-05-13T11:54:27.024Z,23.70
2023-05-13T11:55:31.179Z,23.70
2023-05-13T11:56:33.349Z,23.70
2023-05-13T11:57:36.593Z,23.70
2023-05-13T11:58:38.875Z,23.70
2023-05-13T11:59:47.833Z,23.70
2023-05-13T12:00:50.394Z,23.70
2023-05-13T12:02:02.413Z,23.80
2023-05-13T12:03:11.921Z,23.90
2023-05-13T12:04:14.198Z,24.10
2023-05-13T12:05:18.013Z,24.00
2023-05-13T12:06:20.322Z,24.10
2023-05-13T12:07:23.851Z,24.10
2023-05-13T12:08:26.210Z,24.00
2023-05-13T12:09:28.332Z,24.00
2023-05-13T12:10:31.294Z,24.00
2023-05-13T12:11:34.104Z,24.00
2023-05-13T12:12:38.287Z,24.10
2023-05-13T12:13:42.199Z,24.00
2023-05-13T12:14:46.291Z,23.90
2023-05-13T12:15:49.848Z,23.80
2023-05-13T12:16:52.221Z,23.70
2023-05-13T12:17:54.917Z,23.80
2023-05-13T12:19:00.527Z,23.80
2023-05-13T12:20:11.109Z,23.80
2023-05-13T12:21:18.106Z,23.70
2023-05-13T12:22:22.145Z,23.70
2023-05-13T12:23:24.943Z,23.80
2023-05-13T12:24:27.268Z,23.80
2023-05-13T12:25:37.115Z,23.80
2023-05-13T12:26:39.822Z,23.80
2023-05-13T12:27:42.042Z,23.90
2023-05-13T12:28:44.280Z,24.00
2023-05-13T12:29:47.820Z,24.10
2023-05-13T12:30:52.140Z,24.50
2023-05-13T12:32:05.482Z,25.40
2023-05-13T12:33:14.170Z,26.50
2023-05-13T12:34:30.914Z,27.10
2023-05-13T12:35:33.259Z,28.00
2023-05-13T12:36:40.395Z,28.60
2023-05-13T12:37:42.784Z,29.00
2023-05-13T12:38:59.842Z,29.00
2023-05-13T12:40:12.521Z,29.20
2023-05-13T12:41:14.735Z,29.50
2023-05-13T12:42:18.364Z,29.90
2023-05-13T12:43:20.724Z,30.20
2023-05-13T12:44:23.311Z,30.80
2023-05-13T12:45:28.916Z,30.80
2023-05-13T12:46:31.592Z,31.10
2023-05-13T12:47:48.957Z,31.30
2023-05-13T12:48:55.089Z,31.60
2023-05-13T12:49:58.703Z,31.60
2023-05-13T12:51:02.257Z,31.70
2023-05-13T12:52:06.590Z,31.50
2023-05-13T12:53:11.752Z,31.10
2023-05-13T12:54:14.220Z,30.70
2023-05-13T12:55:17.367Z,30.70
2023-05-13T12:56:22.879Z,30.60
2023-05-13T12:57:25.715Z,30.60
2023-05-13T12:58:28.292Z,30.50
2023-05-13T12:59:31.400Z,30.70
2023-05-13T13:00:33.835Z,30.50
2023-05-13T13:01:36.837Z,30.40
2023-05-13T13:02:41.440Z,30.50
2023-05-13T13:03:44.162Z,30.70
2023-05-13T13:04:46.533Z,30.50
2023-05-13T13:05:49.067Z,30.30
2023-05-13T13:06:51.789Z,30.20
2023-05-13T13:07:55.740Z,30.20
2023-05-13T13:08:59.752Z,30.10
2023-05-13T13:10:02.253Z,30.10
2023-05-13T13:11:04.889Z,30.20
2023-05-13T13:12:07.724Z,30.20
2023-05-13T13:13:10.328Z,30.20
2023-05-13T13:14:15.380Z,30.30
2023-05-13T13:15:17.853Z,30.40
2023-05-13T13:16:20.466Z,30.30
2023-05-13T13:17:23.125Z,30.30
2023-05-13T13:18:26.892Z,30.40
2023-05-13T13:19:31.679Z,30.70
2023-05-13T13:20:34.614Z,30.90
2023-05-13T13:21:36.953Z,31.00
2023-05-13T13:22:39.418Z,31.10
2023-05-13T13:23:43.876Z,31.00
2023-05-13T13:24:46.215Z,30.80
2023-05-13T13:25:48.553Z,30.70
2023-05-13T13:26:51.218Z,30.80
2023-05-13T13:27:53.570Z,30.80
2023-05-13T13:28:55.969Z,31.30
2023-05-13T13:29:58.375Z,31.90
2023-05-13T13:31:00.871Z,31.90
2023-05-13T13:32:03.421Z,31.70
2023-05-13T13:33:06.054Z,31.80
2023-05-13T13:34:10.585Z,31.90
2023-05-13T13:35:12.959Z,31.90
2023-05-13T13:36:15.277Z,31.80
2023-05-13T13:37:19.469Z,31.90
2023-05-13T13:38:21.777Z,32.00
2023-05-13T13:39:26.256Z,32.20
2023-05-13T13:40:28.499Z,32.00
2023-05-13T13:41:32.897Z,31.90
2023-05-13T13:42:44.027Z,31.90
2023-05-13T13:43:47.130Z,31.70
2023-05-13T13:44:49.463Z,31.90
2023-05-13T13:45:51.867Z,31.70
2023-05-13T13:46:55.920Z,31.70