createdAt,value
2018-01-12T00:01:52.485Z,4.30
2018-01-12T00:04:20.130Z,4.30
2018-01-12T00:06:55.262Z,4.50
2018-01-12T00:09:42.497Z,4.50
2018-01-12T00:22:04.025Z,4.20
2018-01-12T00:27:20.156Z,4.40
2018-01-12T00:32:58.154Z,4.40
2018-01-12T00:41:21.651Z,4.30
2018-01-12T00:52:57.446Z,4.30
2018-01-12T00:55:26.056Z,4.50
2018-01-12T01:00:46.001Z,4.60
2018-01-12T01:03:30.531Z,4.50
2018-01-12T01:06:02.845Z,4.50
2018-01-12T01:14:17.600Z,4.60
2018-01-12T01:22:25.430Z,4.40
2018-01-12T01:28:08.722Z,4.70
2018-01-12T01:31:10.415Z,4.50
2018-01-12T01:36:57.932Z,4.70
2018-01-12T01:39:40.759Z,4.60
2018-01-12T01:42:21.427Z,4.70
2018-01-12T01:47:47.351Z,4.60
2018-01-12T02:04:28.595Z,4.70
2018-01-12T02:10:04.364Z,4.50
2018-01-12T02:13:01.740Z,4.40
2018-01-12T02:18:42.557Z,4.50
2018-01-12T02:21:18.262Z,4.50
2018-01-12T02:26:58.482Z,4.60
2018-01-12T03:02:40.640Z,4.40
2018-01-12T03:05:22.259Z,4.40
2018-01-12T03:07:55.639Z,4.30
2018-01-12T03:10:27.155Z,4.40
2018-01-12T03:18:22.751Z,4.20
2018-01-12T03:20:57.828Z,4.10
2018-01-12T03:23:26.573Z,4.30
2018-01-12T03:25:55.928Z,4.30
2018-01-12T03:28:23.848Z,4.30
2018-01-12T03:30:51.701Z,4.30
2018-01-12T03:33:19.710Z,4.40
2018-01-12T03:35:48.186Z,4.40
2018-01-12T03:38:19.024Z,4.40
2018-01-12T03:40:51.527Z,4.40
2018-01-12T03:43:19.362Z,4.40
2018-01-12T03:45:50.588Z,4.30
2018-01-12T03:48:18.766Z,4.40
2018-01-12T03:50:54.547Z,4.30
2018-01-12T03:53:32.026Z,4.40
2018-01-12T03:56:31.159Z,4.40
2018-01-12T04:05:20.284Z,4.20
2018-01-12T04:20:34.437Z,3.60
2018-01-12T04:25:56.126Z,3.90
2018-01-12T04:28:35.205Z,4.00
2018-01-12T04:31:21.471Z,4.10
2018-01-12T05:15:39.520Z,4.10
2018-01-12T05:25:39.894Z,5.20
2018-01-12T05:33:44.385Z,4.20
2018-01-12T05:53:20.963Z,3.70
2018-01-12T06:24:00.716Z,4.00
2018-01-12T06:26:39.229Z,4.00
2018-01-12T06:32:22.701Z,4.10
2018-01-12T06:38:22.941Z,4.10
2018-01-12T06:41:01.233Z,4.10
2018-01-12T16:06:13.919Z,3.60
2018-01-12T16:11:04.825Z,4.10
2018-01-12T16:13:32.272Z,4.70
2018-01-12T16:15:59.723Z,5.20
2018-01-12T16:18:27.163Z,5.50
2018-01-12T16:20:54.628Z,5.60
2018-01-12T16:23:22.091Z,5.60
2018-01-12T16:25:49.552Z,5.60
2018-01-12T16:28:17.036Z,5.60
2018-01-12T16:30:44.488Z,5.50
2018-01-12T16:33:11.945Z,5.50
2018-01-12T16:35:39.395Z,5.40
2018-01-12T16:38:06.852Z,5.20
2018-01-12T16:40:34.312Z,5.30
2018-01-12T16:43:02.547Z,5.20
2018-01-12T16:45:30.003Z,5.00
2018-01-12T16:47:57.451Z,4.90
2018-01-12T16:50:25.310Z,5.30
2018-01-12T16:52:52.772Z,5.20
2018-01-12T16:55:21.122Z,6.40
2018-01-12T16:57:48.574Z,5.40
2018-01-12T17:00:16.042Z,5.40
2018-01-12T17:02:43.484Z,5.40
2018-01-12T17:05:10.944Z,5.30
2018-01-12T17:07:38.392Z,5.30
2018-01-12T17:10:06.562Z,5.30
2018-01-12T17:12:34.771Z,5.30
2018-01-12T17:15:02.231Z,5.20
2018-01-12T17:17:29.699Z,5.30
2018-01-12T17:19:57.155Z,5.30
2018-01-12T17:22:25.381Z,5.30
2018-01-12T17:24:52.844Z,5.30
2018-01-12T17:27:21.043Z,5.30
2018-01-12T17:29:48.511Z,5.30
2018-01-12T17:32:16.746Z,5.30
2018-01-12T17:34:44.200Z,5.20
2018-01-12T17:37:11.646Z,5.30
2018-01-12T17:39:39.099Z,5.10
2018-01-12T17:42:06.552Z,5.20
2018-01-12T17:44:34.012Z,5.30
2018-01-12T17:47:01.484Z,5.10
2018-01-12T17:49:28.939Z,5.30
2018-01-12T17:51:56.395Z,5.40
2018-01-12T17:54:23.867Z,5.20
2018-01-12T17:56:51.332Z,5.30
2018-01-12T17:59:18.793Z,5.20
2018-01-12T18:01:46.243Z,5.10
2018-01-12T18:04:13.696Z,5.20
2018-01-12T18:06:41.150Z,5.20
2018-01-12T18:09:08.613Z,5.20
2018-01-12T18:11:36.085Z,5.10
2018-01-12T18:14:03.536Z,5.10
2018-01-12T18:16:31.006Z,5.10
2018-01-12T18:18:59.228Z,5.00
2018-01-12T18:21:26.673Z,4.90
2018-01-12T18:23:54.133Z,5.00
2018-01-12T18:26:21.840Z,5.10
2018-01-12T18:28:49.291Z,5.10
2018-01-12T18:31:16.741Z,5.10
2018-01-12T18:33:44.196Z,5.10
2018-01-12T18:36:11.644Z,5.20
2018-01-12T18:38:39.095Z,5.20
2018-01-12T18:41:06.550Z,5.20
2018-01-12T18:43:34.040Z,5.20
2018-01-12T18:46:01.531Z,5.30
2018-01-12T18:48:29.020Z,5.20
2018-01-12T18:50:57.284Z,5.40
2018-01-12T18:53:24.771Z,5.30
2018-01-12T18:55:52.274Z,5.30
2018-01-12T18:58:20.526Z,5.30
2018-01-12T19:00:48.026Z,5.30
2018-01-12T19:03:15.500Z,5.30
2018-01-12T19:05:42.956Z,5.30
2018-01-12T19:08:10.410Z,5.20
2018-01-12T19:10:38.256Z,5.30
2018-01-12T19:13:05.744Z,5.30
2018-01-12T19:15:33.253Z,5.30
2018-01-12T19:18:00.714Z,5.30
2018-01-12T19:20:28.200Z,5.30
2018-01-12T19:22:55.655Z,5.20
2018-01-12T19:25:23.104Z,5.00
2018-01-12T19:27:51.321Z,5.00
2018-01-12T19:30:18.781Z,4.90
2018-01-12T19:32:46.239Z,5.00
2018-01-12T19:35:13.707Z,5.10
2018-01-12T19:37:41.942Z,5.00
2018-01-12T19:40:09.383Z,4.90
2018-01-12T19:42:36.835Z,4.70
2018-01-12T19:45:04.307Z,3.90
2018-01-12T19:47:31.766Z,4.90
2018-01-12T19:49:59.273Z,4.90
2018-01-12T19:52:27.111Z,4.50
2018-01-12T19:54:54.566Z,4.90
2018-01-12T19:57:22.040Z,4.80
2018-01-12T19:59:50.306Z,4.70
2018-01-12T20:02:17.797Z,4.60
2018-01-12T20:04:45.231Z,4.70
2018-01-12T20:07:13.871Z,4.70
2018-01-12T20:09:41.308Z,4.80
2018-01-12T20:12:08.765Z,4.80
2018-01-12T20:14:36.207Z,4.70
2018-01-12T20:17:03.661Z,4.90
2018-01-12T20:19:31.113Z,4.90
2018-01-12T20:21:59.340Z,4.80
2018-01-12T20:24:26.829Z,4.80
2018-01-12T20:26:54.365Z,4.80
2018-01-12T20:29:21.842Z,4.80
2018-01-12T20:31:50.157Z,4.80
2018-01-12T20:34:17.595Z,4.80
2018-01-12T20:36:45.960Z,4.90
2018-01-12T20:39:13.433Z,4.80
2018-01-12T20:41:41.701Z,4.90
2018-01-12T20:44:10.042Z,4.90
2018-01-12T20:46:38.360Z,4.80
2018-01-12T20:49:05.958Z,4.80
2018-01-12T20:51:33.586Z,4.80
2018-01-12T20:54:01.899Z,4.90
2018-01-12T20:56:29.757Z,3.60
2018-01-12T20:58:57.250Z,4.90
2018-01-12T21:01:24.693Z,4.90
2018-01-12T21:03:52.180Z,5.00
2018-01-12T21:06:19.624Z,5.00
2018-01-12T21:08:47.107Z,5.00
2018-01-12T21:11:15.316Z,5.10
2018-01-12T21:13:42.837Z,5.00
2018-01-12T21:16:11.055Z,5.10
2018-01-12T21:18:38.545Z,5.10
2018-01-12T21:21:06.030Z,5.70
2018-01-12T21:23:34.277Z,5.10
2018-01-12T21:26:01.762Z,5.00
2018-01-12T21:28:30.002Z,5.00
2018-01-12T21:30:57.514Z,5.00
2018-01-12T21:33:25.720Z,5.00
2018-01-12T21:35:53.199Z,4.90
2018-01-12T21:38:20.671Z,5.00
2018-01-12T21:40:48.877Z,5.10
2018-01-12T21:43:16.327Z,5.10
2018-01-12T21:45:43.780Z,4.90
2018-01-12T21:48:11.232Z,5.10
2018-01-12T21:50:38.675Z,5.00
2018-01-12T21:53:06.954Z,4.90
2018-01-12T21:55:34.837Z,4.70
2018-01-12T21:58:02.247Z,4.90
2018-01-12T22:00:29.755Z,4.90
2018-01-12T22:23:00.983Z,4.50
2018-01-12T22:28:32.766Z,4.40
2018-01-12T22:31:21.260Z,4.40
2018-01-12T22:34:07.736Z,4.40
2018-01-12T22:37:03.641Z,4.20
2018-01-12T22:40:17.923Z,4.20
