createdAt,value
2022-09-07T00:02:43.907Z,6
2022-09-07T00:04:47.832Z,1.6
2022-09-07T00:06:51.805Z,3.5
2022-09-07T00:08:55.755Z,3.7
2022-09-07T00:10:59.689Z,2
2022-09-07T00:13:03.398Z,2.8
2022-09-07T00:15:10.197Z,1.7
2022-09-07T00:17:14.130Z,2.1
2022-09-07T00:19:18.105Z,2.1
2022-09-07T00:21:22.043Z,1.4
2022-09-07T00:23:26.007Z,1
2022-09-07T00:25:32.053Z,2
2022-09-07T00:27:33.959Z,1.5
2022-09-07T00:29:40.713Z,1.8
2022-09-07T00:31:44.706Z,1.9
2022-09-07T00:33:48.657Z,1.5
2022-09-07T00:35:52.627Z,1.2
2022-09-07T00:37:56.560Z,1.9
2022-09-07T00:40:00.584Z,0.9
2022-09-07T00:44:11.261Z,1.6
2022-09-07T00:46:15.221Z,1.2
2022-09-07T00:54:45.439Z,1
2022-09-07T00:56:52.232Z,1
2022-09-07T00:58:56.193Z,0.9
2022-09-07T01:01:00.156Z,1.1
2022-09-07T01:03:04.292Z,1.1
2022-09-07T01:05:09.646Z,1.4
2022-09-07T01:09:15.973Z,1.1
2022-09-07T01:11:22.811Z,1.5
2022-09-07T01:15:30.981Z,1.2
2022-09-07T01:19:38.611Z,1.3
2022-09-07T01:21:42.574Z,1.6
2022-09-07T01:23:46.504Z,1.3
2022-09-07T01:27:57.266Z,1.2
2022-09-07T01:30:01.233Z,1.3
2022-09-07T01:32:05.216Z,1
2022-09-07T01:34:09.165Z,2
2022-09-07T01:38:17.084Z,1.6
2022-09-07T01:40:23.849Z,1.6
2022-09-07T01:42:27.824Z,1.6
2022-09-07T01:44:31.779Z,2.5
2022-09-07T01:45:35.217Z,2
2022-09-07T01:47:39.132Z,1.6
2022-09-07T01:49:43.127Z,1.8
2022-09-07T02:00:05.737Z,2
2022-09-07T02:02:09.740Z,1.6
2022-09-07T02:06:17.571Z,1.6
2022-09-07T02:08:24.432Z,1.8
2022-09-07T02:10:28.300Z,1.4
2022-09-07T02:14:36.226Z,1.8
2022-09-07T02:16:40.213Z,1.8
2022-09-07T02:18:44.152Z,1.7
2022-09-07T02:20:48.115Z,2.2
2022-09-07T02:22:54.893Z,2.6
2022-09-07T02:24:58.850Z,1.4
2022-09-07T02:27:02.819Z,2.1
2022-09-07T02:29:06.749Z,1.8
2022-09-07T02:31:10.776Z,1.7
2022-09-07T02:33:14.658Z,2.6
2022-09-07T02:35:18.610Z,2.2
2022-09-07T02:37:25.420Z,2.3
2022-09-07T02:39:29.435Z,3.1
2022-09-07T02:41:33.321Z,2.3
2022-09-07T02:42:36.713Z,2.1
2022-09-07T02:44:40.696Z,2.2
2022-09-07T02:46:44.735Z,2.4
2022-09-07T02:48:48.599Z,1.9
2022-09-07T02:50:55.379Z,2.3
2022-09-07T02:52:59.329Z,2
2022-09-07T02:55:03.316Z,2.1
2022-09-07T02:57:07.249Z,1.9
2022-09-07T02:59:11.238Z,2.2
2022-09-07T03:01:15.230Z,2.5
2022-09-07T03:03:19.182Z,2.9
2022-09-07T03:05:26.021Z,2.8
2022-09-07T03:07:29.924Z,2.6
2022-09-07T03:09:33.888Z,2.8
2022-09-07T03:11:37.875Z,2.3
2022-09-07T03:13:41.802Z,2.5
2022-09-07T03:15:45.820Z,1.8
2022-09-07T03:17:49.740Z,2.2
2022-09-07T03:19:56.504Z,2.7
2022-09-07T03:22:00.496Z,2.6
2022-09-07T03:24:05.918Z,2.8
2022-09-07T03:26:09.845Z,2.7
2022-09-07T03:28:13.806Z,2.5
2022-09-07T03:30:17.752Z,2.6
2022-09-07T03:32:21.702Z,2.9
2022-09-07T03:34:28.495Z,2.4
2022-09-07T03:36:32.460Z,2.1
2022-09-07T03:38:36.402Z,2.8
2022-09-07T03:41:43.765Z,2.3
2022-09-07T03:43:47.707Z,3.1
2022-09-07T03:50:02.470Z,2.6
2022-09-07T03:56:14.289Z,2.7
2022-09-07T04:00:22.191Z,3
2022-09-07T04:02:29.083Z,2.9
2022-09-07T04:04:32.952Z,2.8
2022-09-07T04:06:36.915Z,2.2
2022-09-07T04:10:44.825Z,3.5
2022-09-07T04:14:52.733Z,2.5
2022-09-07T04:19:03.483Z,3
2022-09-07T04:25:15.380Z,2.2
2022-09-07T04:27:19.344Z,3.1
2022-09-07T04:29:23.313Z,3.9
2022-09-07T04:33:34.048Z,3.6
2022-09-07T04:40:06.138Z,3
2022-09-07T04:42:10.051Z,3.5
2022-09-07T04:44:17.200Z,4.2
2022-09-07T04:46:20.833Z,4.4
2022-09-07T04:48:24.814Z,4.3
2022-09-07T04:50:28.685Z,4
2022-09-07T04:52:32.640Z,3.6
2022-09-07T04:54:36.597Z,4.5
2022-09-07T04:56:40.590Z,5.2
2022-09-07T04:58:47.400Z,3.8
2022-09-07T05:02:55.289Z,4.2
2022-09-07T05:05:02.567Z,4.4
2022-09-07T05:07:03.206Z,3.4
2022-09-07T05:17:25.811Z,3.8
2022-09-07T05:21:33.713Z,3.3
2022-09-07T05:23:37.714Z,3.6
2022-09-07T05:27:48.408Z,3.9
2022-09-07T05:30:05.181Z,4.3
2022-09-07T05:31:56.354Z,4.7
2022-09-07T05:32:59.707Z,4.6
2022-09-07T05:35:03.684Z,4.2
2022-09-07T05:37:07.644Z,4.2
2022-09-07T05:43:22.334Z,4.6
2022-09-07T05:53:42.102Z,6.2
2022-09-07T05:55:48.894Z,7.1
2022-09-07T05:57:52.832Z,6.2
2022-09-07T05:59:56.791Z,7.7
2022-09-07T06:02:00.989Z,8
2022-09-07T06:04:04.704Z,8.2
2022-09-07T06:06:08.673Z,8
2022-09-07T06:08:12.619Z,8.4
2022-09-07T06:10:45.335Z,10.8
2022-09-07T06:12:23.353Z,9.5
2022-09-07T06:14:27.308Z,9.8
2022-09-07T06:16:31.391Z,11.9
2022-09-07T06:18:35.227Z,12.1
2022-09-07T06:20:39.172Z,12.9
2022-09-07T06:22:43.141Z,15.6
2022-09-07T06:24:49.883Z,16.5
2022-09-07T06:26:53.830Z,14.9
2022-09-07T06:28:58.097Z,14.5
2022-09-07T06:34:09.145Z,16.3
2022-09-07T06:36:13.069Z,15.6
2022-09-07T06:38:19.852Z,15.7
2022-09-07T06:40:23.818Z,17.5
2022-09-07T06:42:27.778Z,14.7
2022-09-07T06:44:31.732Z,15.6
2022-09-07T06:47:03.676Z,14.6
2022-09-07T06:48:43.806Z,14.8
2022-09-07T06:50:43.596Z,14.4
2022-09-07T06:56:58.261Z,14.5
2022-09-07T06:59:02.206Z,15
2022-09-07T07:01:06.228Z,14.6
2022-09-07T07:03:13.218Z,15.1
2022-09-07T07:05:14.062Z,16.4
2022-09-07T07:07:20.856Z,14.3
2022-09-07T07:09:24.790Z,14.4
2022-09-07T07:11:28.751Z,13.8
2022-09-07T07:13:32.736Z,13.6
2022-09-07T07:15:36.671Z,13.3
2022-09-07T07:17:40.612Z,13.3
2022-09-07T07:19:44.574Z,13.7
2022-09-07T07:22:14.318Z,12.8
2022-09-07T07:23:55.290Z,12.2
2022-09-07T07:25:59.233Z,14
2022-09-07T07:27:02.653Z,14
2022-09-07T07:29:06.603Z,14.4
2022-09-07T07:41:58.804Z,12.5
2022-09-07T07:43:37.064Z,12.2
2022-09-07T07:45:56.485Z,11.2
2022-09-07T07:47:44.957Z,11.4
2022-09-07T07:50:30.588Z,10.3
2022-09-07T07:54:00.032Z,9.9
2022-09-07T07:56:03.601Z,9.7
2022-09-07T07:58:07.528Z,9
2022-09-07T08:00:11.467Z,8.8
2022-09-07T08:02:15.571Z,8.2
2022-09-07T08:04:22.169Z,9.4
2022-09-07T08:06:26.100Z,8.7
2022-09-07T08:08:30.033Z,9.9
2022-09-07T08:10:33.957Z,8.8
2022-09-07T08:12:37.917Z,8.5
2022-09-07T08:14:42.092Z,8.4
2022-09-07T08:16:45.854Z,9.6
2022-09-07T08:18:52.581Z,8.5
2022-09-07T08:20:56.519Z,8.5
2022-09-07T08:23:00.441Z,9.8
2022-09-07T08:25:30.125Z,9.7
2022-09-07T08:27:34.061Z,8.3
2022-09-07T08:29:37.986Z,9.3
2022-09-07T08:31:44.876Z,10
2022-09-07T08:33:48.719Z,10.3
2022-09-07T08:37:56.567Z,9.8
2022-09-07T08:40:00.609Z,10
2022-09-07T08:42:04.423Z,9.8
2022-09-07T08:44:08.355Z,9.6
2022-09-07T08:46:15.223Z,8.3
2022-09-07T08:48:19.033Z,7.6
2022-09-07T08:50:22.959Z,9.1
2022-09-07T08:52:26.876Z,9.2
2022-09-07T08:54:30.780Z,9.1
2022-09-07T08:56:34.676Z,8.8
2022-09-07T08:58:49.171Z,8.5
2022-09-07T09:00:45.361Z,9.5
2022-09-07T09:06:57.169Z,7.9
2022-09-07T09:09:00.908Z,7.9
2022-09-07T09:13:08.723Z,8.5
2022-09-07T09:17:19.343Z,8.6
2022-09-07T09:20:28.086Z,7.8
2022-09-07T09:26:39.754Z,8.6
2022-09-07T09:32:54.190Z,7.6
2022-09-07T09:34:58.104Z,7.5
2022-09-07T09:37:01.950Z,8.5
2022-09-07T09:41:09.690Z,9
2022-09-07T09:45:20.309Z,7.1
2022-09-07T09:47:31.857Z,8.1
2022-09-07T09:49:28.028Z,6.3
2022-09-07T09:53:35.771Z,7
2022-09-07T09:55:39.583Z,6.3
2022-09-07T09:59:04.656Z,7.4
2022-09-07T10:00:00.389Z,7.2
2022-09-07T10:04:00.485Z,6.9
2022-09-07T10:06:01.688Z,6.1
2022-09-07T10:08:05.524Z,6.8
2022-09-07T10:10:09.381Z,8.4
2022-09-07T10:12:16.071Z,6.4
2022-09-07T10:14:19.887Z,6.9
2022-09-07T10:16:23.778Z,5.8
2022-09-07T10:17:27.050Z,7.2
2022-09-07T10:19:30.874Z,8.2
2022-09-07T10:21:34.709Z,6.5
2022-09-07T10:23:38.515Z,5.3
2022-09-07T10:25:45.177Z,6.4
2022-09-07T10:27:48.999Z,5.1
2022-09-07T10:29:52.805Z,5.8
2022-09-07T10:31:56.622Z,4.6
2022-09-07T10:34:27.069Z,4.5
2022-09-07T10:36:04.227Z,5.7
2022-09-07T10:38:07.985Z,5.1
2022-09-07T10:40:16.174Z,5.5
2022-09-07T10:42:18.447Z,5.6
2022-09-07T10:48:29.828Z,5.3
2022-09-07T10:50:33.536Z,4.9
2022-09-07T10:52:37.322Z,4.3
2022-09-07T10:54:43.960Z,5.4
2022-09-07T10:59:03.600Z,3.8
2022-09-07T11:03:25.779Z,3.7
2022-09-07T11:05:02.803Z,4.2
2022-09-07T11:11:17.311Z,3.5
2022-09-07T11:13:20.738Z,3.3
2022-09-07T11:14:24.037Z,3.4
2022-09-07T11:16:51.362Z,4.2
2022-09-07T11:22:41.983Z,3.5
2022-09-07T11:26:49.539Z,3.7
2022-09-07T11:31:00.037Z,3.4
2022-09-07T11:33:00.871Z,3.2
2022-09-07T11:35:04.659Z,3.2
2022-09-07T11:39:15.075Z,4
2022-09-07T11:41:18.909Z,4
2022-09-07T11:47:30.278Z,4.7
2022-09-07T11:49:34.087Z,4.1
2022-09-07T11:55:48.316Z,5.1
2022-09-07T11:57:55.478Z,5
2022-09-07T11:59:55.911Z,5.2
2022-09-07T12:01:59.751Z,5.4
2022-09-07T12:04:03.642Z,3.7
2022-09-07T12:06:10.195Z,4.2
2022-09-07T12:08:13.985Z,4.2
2022-09-07T12:10:17.796Z,4.6
2022-09-07T12:12:47.351Z,4.9
2022-09-07T12:14:51.157Z,4.6
2022-09-07T12:16:54.948Z,3.7
2022-09-07T12:19:01.628Z,4.2
2022-09-07T12:23:09.235Z,3.4
2022-09-07T12:25:13.052Z,4.1
2022-09-07T12:27:16.843Z,3.5
2022-09-07T12:29:20.684Z,4
2022-09-07T12:31:27.389Z,2.8
2022-09-07T12:33:31.160Z,2.8
2022-09-07T12:35:35.005Z,3.2
2022-09-07T12:37:38.821Z,2.3
2022-09-07T12:39:42.723Z,3.8
2022-09-07T12:41:47.452Z,3.2
2022-09-07T12:43:50.323Z,2.3
2022-09-07T12:45:54.161Z,2.1
2022-09-07T12:48:00.791Z,1.5
2022-09-07T12:50:04.656Z,1.4
2022-09-07T12:52:15.383Z,3
2022-09-07T12:54:12.305Z,2.2
2022-09-07T12:56:16.728Z,1.5
2022-09-07T12:58:19.943Z,1.5
2022-09-07T13:00:23.710Z,1.9
2022-09-07T13:02:30.475Z,2
2022-09-07T13:04:34.256Z,1.6
2022-09-07T13:07:02.906Z,1.8
2022-09-07T13:07:41.428Z,1.8
2022-09-07T13:09:45.278Z,1.9
2022-09-07T13:11:49.096Z,1.5
2022-09-07T13:14:08.577Z,1.6
2022-09-07T13:15:59.700Z,1.3
2022-09-07T13:18:03.450Z,1.7
2022-09-07T13:20:07.279Z,1.7
2022-09-07T13:22:11.125Z,1.9
2022-09-07T13:24:46.078Z,1.2
2022-09-07T13:26:18.730Z,2.2
2022-09-07T13:28:23.477Z,1.9
2022-09-07T13:30:29.247Z,1.7
2022-09-07T13:36:40.685Z,1.1
2022-09-07T13:40:48.269Z,1.7
2022-09-07T13:42:52.084Z,1.2
2022-09-07T13:44:58.748Z,1.6
2022-09-07T13:47:02.570Z,2.1
2022-09-07T13:49:06.360Z,1.3
2022-09-07T13:51:10.197Z,2
2022-09-07T13:53:13.993Z,1.2
2022-09-07T13:55:17.824Z,1
2022-09-07T13:57:21.621Z,1.2
2022-09-07T13:59:28.309Z,1.4
2022-09-07T14:01:32.310Z,1.3
2022-09-07T14:04:39.242Z,1.1
2022-09-07T14:06:43.092Z,1.3
2022-09-07T14:08:46.875Z,1.7
2022-09-07T14:10:50.704Z,1.7
2022-09-07T14:12:57.386Z,1
2022-09-07T14:15:02.924Z,1.2
2022-09-07T14:19:08.813Z,2
2022-09-07T14:21:12.633Z,1.1
2022-09-07T14:23:16.432Z,1
2022-09-07T14:25:20.234Z,1.5
2022-09-07T14:27:26.910Z,1.1
2022-09-07T14:29:30.735Z,1.5
2022-09-07T14:31:34.841Z,1.3
2022-09-07T14:33:38.335Z,1.1
2022-09-07T14:35:42.242Z,1
2022-09-07T14:37:46.211Z,0.9
2022-09-07T14:39:49.825Z,0.8
2022-09-07T14:41:56.430Z,0.8
2022-09-07T14:44:00.257Z,1.6
2022-09-07T14:46:04.167Z,1.2
2022-09-07T14:48:07.874Z,0.9
2022-09-07T15:00:33.673Z,1.2
2022-09-07T15:01:37.555Z,1
2022-09-07T15:03:40.792Z,1.6
2022-09-07T15:05:44.621Z,1.4
2022-09-07T15:07:48.444Z,1.8
2022-09-07T15:09:55.157Z,1.4
2022-09-07T15:11:58.935Z,1.6
2022-09-07T15:14:02.786Z,2
2022-09-07T15:16:06.804Z,1.7
2022-09-07T15:18:11.943Z,0.9
2022-09-07T15:20:15.716Z,1.1
2022-09-07T15:22:19.562Z,1.5
2022-09-07T15:24:26.243Z,1.4
2022-09-07T15:30:37.815Z,1.6
2022-09-07T15:32:41.648Z,1.4
2022-09-07T15:34:45.559Z,1.7
2022-09-07T15:36:49.296Z,2.4
2022-09-07T15:38:59.901Z,1.5
2022-09-07T15:41:21.931Z,1.4
2022-09-07T15:43:16.408Z,2
2022-09-07T15:45:07.547Z,1.2
2022-09-07T15:57:52.773Z,1.2
2022-09-07T16:00:03.117Z,1.2
2022-09-07T16:03:04.488Z,1.1
2022-09-07T16:04:11.001Z,1.1
2022-09-07T16:06:17.515Z,1.1
2022-09-07T16:10:25.208Z,0.8
2022-09-07T16:14:35.053Z,1.1
2022-09-07T16:20:47.533Z,0.8
2022-09-07T16:23:14.748Z,1
2022-09-07T16:24:55.062Z,0.8
2022-09-07T16:26:59.000Z,1
2022-09-07T16:29:02.807Z,1.4
2022-09-07T16:31:06.662Z,0.7
2022-09-07T16:33:10.651Z,0.5
2022-09-07T16:35:17.242Z,1.1
2022-09-07T16:37:21.122Z,1.2
2022-09-07T16:39:24.967Z,0.9
2022-09-07T16:41:28.885Z,1.2
2022-09-07T16:43:32.723Z,1
2022-09-07T16:46:03.553Z,0.9
2022-09-07T16:47:40.465Z,0.9
2022-09-07T16:49:47.171Z,0.9
2022-09-07T16:51:51.060Z,2.7
2022-09-07T16:53:54.921Z,1.7
2022-09-07T16:54:58.289Z,1.7
2022-09-07T16:57:02.162Z,1.5
2022-09-07T16:59:06.031Z,1.2
2022-09-07T17:05:20.550Z,1.4
2022-09-07T17:07:24.410Z,1
2022-09-07T17:09:28.321Z,1.6
2022-09-07T17:13:36.096Z,1
2022-09-07T17:15:39.990Z,2.3
2022-09-07T17:17:46.715Z,1.1
2022-09-07T17:19:52.763Z,1.4
2022-09-07T17:21:55.389Z,1.8
2022-09-07T17:26:02.317Z,1.5
2022-09-07T17:28:06.219Z,1.3
2022-09-07T17:32:25.072Z,1.5
2022-09-07T17:34:20.764Z,0.7
2022-09-07T17:40:33.345Z,2.8
2022-09-07T17:44:40.303Z,1.1
2022-09-07T17:46:47.039Z,1.9
2022-09-07T17:48:50.946Z,2.1
2022-09-07T17:50:55.487Z,1.5
2022-09-07T17:51:58.253Z,2.6
2022-09-07T17:54:02.171Z,3.9
2022-09-07T17:56:06.084Z,2.5
2022-09-07T17:58:10.008Z,3.8
2022-09-07T18:00:16.726Z,2.5
2022-09-07T18:06:28.496Z,4.2
2022-09-07T18:08:32.404Z,2.7
2022-09-07T18:12:40.260Z,4.5
2022-09-07T18:14:46.999Z,2.1
2022-09-07T18:16:50.976Z,3.1
2022-09-07T18:18:54.837Z,3.1
2022-09-07T18:20:58.768Z,7.7
2022-09-07T18:23:02.713Z,4.8
2022-09-07T18:25:10.190Z,3.3
2022-09-07T18:27:10.518Z,1.8
2022-09-07T18:33:25.132Z,1.4
2022-09-07T18:35:29.059Z,2.5
2022-09-07T18:37:32.970Z,5.2
2022-09-07T18:39:36.977Z,3.6
2022-09-07T18:41:41.103Z,3.3
2022-09-07T18:43:47.591Z,3.2
2022-09-07T18:45:51.684Z,1.7
2022-09-07T18:47:55.448Z,2.2
2022-09-07T18:48:58.819Z,2.3
2022-09-07T18:51:02.782Z,3
2022-09-07T18:53:16.233Z,5.9
2022-09-07T18:55:10.611Z,4.8
2022-09-07T18:57:17.373Z,5.7
2022-09-07T19:01:25.284Z,5
2022-09-07T19:05:53.102Z,4.4
2022-09-07T19:17:59.518Z,5.3
2022-09-07T19:20:03.448Z,5
2022-09-07T19:22:07.389Z,14.5
2022-09-07T19:30:25.970Z,5.1
2022-09-07T19:32:29.901Z,3.6
2022-09-07T19:34:33.817Z,4.6
2022-09-07T19:47:26.099Z,5.3
2022-09-07T19:49:30.046Z,2.6
2022-09-07T19:51:36.786Z,4.9
2022-09-07T19:55:44.700Z,3.6
2022-09-07T20:01:56.519Z,3.3
2022-09-07T20:04:00.531Z,9.2
2022-09-07T20:06:04.402Z,3.8
2022-09-07T20:08:11.175Z,6.1
2022-09-07T20:10:15.159Z,3.4
2022-09-07T20:12:19.093Z,5.5
2022-09-07T20:14:23.042Z,5.3
2022-09-07T20:16:27.091Z,4
2022-09-07T20:20:34.880Z,5.3
2022-09-07T20:22:41.644Z,4.5
2022-09-07T20:24:45.597Z,3.9
2022-09-07T20:26:49.533Z,3.9
2022-09-07T20:29:05.934Z,2.8
2022-09-07T20:30:57.416Z,2.8
2022-09-07T20:33:01.382Z,2.9
2022-09-07T20:35:05.353Z,2.3
2022-09-07T20:37:12.099Z,4.2
2022-09-07T20:39:16.072Z,4.7
2022-09-07T20:42:23.403Z,17.6
2022-09-07T20:44:27.359Z,5.7
2022-09-07T20:48:35.267Z,5.4
2022-09-07T20:50:42.047Z,4.5
2022-09-07T20:52:46.003Z,6.6
2022-09-07T20:54:49.985Z,5.9
2022-09-07T20:56:53.896Z,5.3
2022-09-07T20:58:57.829Z,6.8
2022-09-07T21:01:01.845Z,6.2
2022-09-07T21:03:05.735Z,6.7
2022-09-07T21:05:12.517Z,5.4
2022-09-07T21:07:16.475Z,6.5
2022-09-07T21:09:20.401Z,8.3
2022-09-07T21:11:24.374Z,5.3
2022-09-07T21:13:28.434Z,6.3
2022-09-07T21:15:33.814Z,6.4
2022-09-07T21:17:37.716Z,5.3
2022-09-07T21:19:44.496Z,6.4
2022-09-07T21:21:48.434Z,5.2
2022-09-07T21:28:00.311Z,5.2
2022-09-07T21:34:14.998Z,5.7
2022-09-07T21:36:18.948Z,2.6
2022-09-07T21:38:22.886Z,6
2022-09-07T21:39:26.301Z,5.4
2022-09-07T21:41:30.232Z,5.9
2022-09-07T21:43:34.317Z,5.1
2022-09-07T21:45:38.168Z,4.4
2022-09-07T21:47:44.924Z,6.1
2022-09-07T21:49:48.869Z,5.1
2022-09-07T21:51:52.832Z,6.1
2022-09-07T21:53:56.782Z,6.8
2022-09-07T21:56:00.727Z,6.1
2022-09-07T21:58:04.721Z,7.7
2022-09-07T22:00:08.781Z,6
2022-09-07T22:02:16.443Z,3.8
2022-09-07T22:04:20.756Z,2.9
2022-09-07T22:06:24.703Z,3.6
2022-09-07T22:08:28.680Z,4.4
2022-09-07T22:10:32.631Z,4.5
2022-09-07T22:12:36.589Z,3.6
2022-09-07T22:14:40.538Z,3.6
2022-09-07T22:18:51.264Z,3.4
2022-09-07T22:20:55.239Z,3.9
2022-09-07T22:22:59.186Z,4.5
2022-09-07T22:25:03.132Z,4.4
2022-09-07T22:27:07.103Z,4.3
2022-09-07T22:31:17.921Z,5.5
2022-09-07T22:36:29.143Z,6.5
2022-09-07T22:38:33.127Z,5.2
2022-09-07T22:42:41.045Z,4.1
2022-09-07T22:44:47.793Z,4.4
2022-09-07T22:48:55.742Z,7.1
2022-09-07T22:53:03.635Z,5.2
2022-09-07T22:55:07.659Z,6.6
2022-09-07T23:07:34.176Z,9
2022-09-07T23:15:52.905Z,9.5
2022-09-07T23:17:56.764Z,8.5
2022-09-07T23:22:04.673Z,9.5
2022-09-07T23:24:08.625Z,10.3
2022-09-07T23:28:19.613Z,10.2
2022-09-07T23:30:23.316Z,8.9
2022-09-07T23:32:27.265Z,8.9
2022-09-07T23:34:51.236Z,9.9
2022-09-07T23:36:55.164Z,8.3
2022-09-07T23:38:59.138Z,9
2022-09-07T23:41:05.911Z,8
2022-09-07T23:43:09.902Z,10.3
2022-09-07T23:45:13.835Z,8.8
2022-09-07T23:47:17.788Z,9.1
2022-09-07T23:51:25.706Z,7.8
2022-09-07T23:53:29.727Z,8.1
2022-09-07T23:55:36.467Z,11.8
2022-09-07T23:57:40.414Z,6.7
2022-09-07T23:59:44.371Z,8.1
