createdAt,value
2023-02-11T00:01:22.613Z,78.92
2023-02-11T00:03:35.582Z,79.16
2023-02-11T00:05:58.233Z,79.19
2023-02-11T00:08:10.775Z,79.07
2023-02-11T00:10:23.386Z,78.84
2023-02-11T00:12:37.393Z,78.94
2023-02-11T00:14:50.156Z,78.86
2023-02-11T00:17:02.758Z,79.10
2023-02-11T00:19:15.376Z,79.00
2023-02-11T00:21:28.176Z,78.83
2023-02-11T00:23:41.210Z,78.87
2023-02-11T00:25:53.750Z,78.75
2023-02-11T00:28:06.450Z,78.74
2023-02-11T00:30:19.041Z,78.69
2023-02-11T00:32:31.795Z,78.79
2023-02-11T00:34:44.394Z,78.47
2023-02-11T00:36:56.965Z,78.53
2023-02-11T00:39:09.766Z,78.48
2023-02-11T00:41:23.148Z,78.39
2023-02-11T00:43:36.311Z,78.61
2023-02-11T00:45:49.184Z,78.64
2023-02-11T00:48:01.967Z,78.35
2023-02-11T00:50:14.750Z,78.31
2023-02-11T00:52:27.484Z,78.38
2023-02-11T00:54:40.716Z,78.30
2023-02-11T00:56:53.353Z,78.13
2023-02-11T00:59:06.048Z,77.96
2023-02-11T01:01:18.756Z,78.25
2023-02-11T01:03:31.619Z,78.05
2023-02-11T01:05:44.254Z,78.16
2023-02-11T01:07:57.587Z,78.11
2023-02-11T01:10:11.085Z,77.80
2023-02-11T01:12:23.794Z,78.15
2023-02-11T01:14:36.270Z,78.14
2023-02-11T01:16:48.972Z,77.99
2023-02-11T01:19:01.768Z,78.40
2023-02-11T01:21:14.852Z,78.21
2023-02-11T01:23:27.485Z,78.21
2023-02-11T01:25:40.148Z,78.05
2023-02-11T01:27:52.758Z,77.95
2023-02-11T01:30:08.684Z,78.06
2023-02-11T01:32:21.307Z,78.00
2023-02-11T01:34:33.918Z,78.08
2023-02-11T01:36:46.462Z,78.16
2023-02-11T01:38:59.027Z,78.21
2023-02-11T01:41:14.608Z,78.20
2023-02-11T01:43:31.185Z,78.28
2023-02-11T01:45:47.032Z,77.99
2023-02-11T01:48:02.485Z,77.97
2023-02-11T01:50:15.160Z,78.24
2023-02-11T01:52:32.309Z,78.30
2023-02-11T01:55:08.964Z,78.26
2023-02-11T01:57:25.139Z,78.05
2023-02-11T01:59:45.252Z,78.18
2023-02-11T02:02:03.503Z,78.27
2023-02-11T02:04:19.004Z,78.33
2023-02-11T02:06:43.402Z,78.28
2023-02-11T02:09:03.500Z,78.30
2023-02-11T02:11:17.289Z,78.09
2023-02-11T02:13:32.212Z,78.03
2023-02-11T02:15:51.951Z,78.13
2023-02-11T02:18:24.505Z,78.30
2023-02-11T02:20:58.271Z,78.20
2023-02-11T02:23:36.710Z,78.33
2023-02-11T02:26:26.369Z,78.33
2023-02-11T02:29:03.987Z,78.33
2023-02-11T02:31:38.641Z,78.47
2023-02-11T02:34:19.637Z,78.36
2023-02-11T02:36:51.746Z,78.54
2023-02-11T02:39:25.657Z,78.54
2023-02-11T02:41:39.423Z,78.23
2023-02-11T02:43:52.639Z,78.41
2023-02-11T02:46:16.398Z,78.49
2023-02-11T02:48:31.223Z,78.45
2023-02-11T02:50:44.200Z,78.53
2023-02-11T02:53:05.459Z,78.57
2023-02-11T02:55:25.676Z,78.37
2023-02-11T02:58:02.961Z,78.45
2023-02-11T03:00:33.870Z,78.02
2023-02-11T03:03:00.802Z,77.95
2023-02-11T03:05:23.617Z,78.13
2023-02-11T03:07:52.012Z,77.96
2023-02-11T03:10:19.394Z,77.69
2023-02-11T03:12:34.559Z,77.39
2023-02-11T03:14:51.228Z,77.55
2023-02-11T03:17:06.653Z,77.64
2023-02-11T03:19:22.728Z,77.59
2023-02-11T03:21:38.712Z,77.65
2023-02-11T03:23:56.833Z,77.42
2023-02-11T03:26:20.937Z,77.37
2023-02-11T03:28:51.217Z,77.14
2023-02-11T03:31:12.512Z,77.58
2023-02-11T03:33:33.536Z,77.47
2023-02-11T03:35:53.314Z,77.52
2023-02-11T03:38:12.325Z,77.13
2023-02-11T03:40:45.757Z,77.23
2023-02-11T03:43:01.530Z,77.24
2023-02-11T03:45:17.800Z,77.13
2023-02-11T03:47:33.210Z,77.37
2023-02-11T03:49:50.425Z,77.21
2023-02-11T03:52:05.893Z,77.23
2023-02-11T03:54:23.707Z,77.13
2023-02-11T03:56:49.232Z,76.80
2023-02-11T03:59:01.864Z,76.52
2023-02-11T04:01:14.937Z,76.74
2023-02-11T04:03:27.651Z,76.65
2023-02-11T04:05:40.846Z,76.52
2023-02-11T04:07:53.440Z,76.11
2023-02-11T04:10:07.065Z,76.13
2023-02-11T04:12:20.169Z,75.82
2023-02-11T04:14:32.861Z,75.61
2023-02-11T04:16:45.492Z,76.07
2023-02-11T04:18:58.148Z,75.90
2023-02-11T04:21:10.967Z,76.09
2023-02-11T04:23:23.631Z,75.68
2023-02-11T04:25:36.383Z,75.61
2023-02-11T04:27:49.011Z,75.50
2023-02-11T04:30:02.196Z,75.41
2023-02-11T04:32:15.691Z,75.72
2023-02-11T04:34:28.216Z,75.69
2023-02-11T04:36:41.265Z,75.89
2023-02-11T04:38:53.933Z,75.75
2023-02-11T04:41:06.558Z,75.10
2023-02-11T04:43:19.140Z,75.41
2023-02-11T04:45:31.981Z,75.45
2023-02-11T04:47:44.615Z,75.54
2023-02-11T04:49:57.201Z,75.30
2023-02-11T04:52:10.384Z,75.25
2023-02-11T04:54:22.998Z,75.51
2023-02-11T04:56:35.639Z,75.53
2023-02-11T04:58:48.370Z,75.52
2023-02-11T05:01:13.437Z,75.80
2023-02-11T05:03:27.119Z,75.76
2023-02-11T05:05:41.470Z,75.63
2023-02-11T05:07:54.145Z,75.79
2023-02-11T05:10:06.721Z,75.60
2023-02-11T05:12:19.659Z,75.16
2023-02-11T05:14:33.339Z,75.18
2023-02-11T05:16:45.989Z,75.43
2023-02-11T05:18:59.123Z,75.29
2023-02-11T05:21:14.666Z,75.45
2023-02-11T05:23:27.228Z,75.44
2023-02-11T05:25:39.982Z,75.55
2023-02-11T05:27:52.529Z,74.95
2023-02-11T05:30:06.659Z,75.04
2023-02-11T05:32:19.450Z,74.88
2023-02-11T05:34:32.013Z,74.92
2023-02-11T05:36:44.628Z,74.70
2023-02-11T05:38:57.322Z,75.01
2023-02-11T05:41:10.946Z,74.97
2023-02-11T05:43:23.554Z,74.64
2023-02-11T05:45:36.161Z,74.25
2023-02-11T05:47:48.753Z,74.26
2023-02-11T05:50:01.360Z,74.02
2023-02-11T05:52:14.035Z,73.86
2023-02-11T05:54:26.630Z,74.15
2023-02-11T05:57:39.126Z,74.11
2023-02-11T05:59:51.675Z,74.22
2023-02-11T06:02:04.399Z,73.83
2023-02-11T06:04:16.930Z,74.48
2023-02-11T06:06:29.515Z,74.81
2023-02-11T06:08:42.991Z,74.74
2023-02-11T06:10:55.547Z,74.37
2023-02-11T06:13:08.071Z,74.38
2023-02-11T06:15:20.826Z,74.26
2023-02-11T06:17:33.812Z,74.18
2023-02-11T06:19:46.496Z,73.94
2023-02-11T06:21:59.067Z,74.09
2023-02-11T06:24:12.500Z,74.45
2023-02-11T06:26:25.379Z,74.46
2023-02-11T06:28:40.764Z,74.70
2023-02-11T06:30:54.574Z,74.76
2023-02-11T06:33:07.205Z,74.68
2023-02-11T06:35:19.951Z,75.07
2023-02-11T06:37:34.530Z,74.80
2023-02-11T06:39:47.231Z,74.70
2023-02-11T06:41:59.978Z,74.60
2023-02-11T06:44:12.792Z,74.83
2023-02-11T06:46:25.736Z,74.83
2023-02-11T06:48:38.553Z,74.86
2023-02-11T06:50:51.142Z,74.84
2023-02-11T06:53:03.723Z,75.12
2023-02-11T06:55:16.276Z,75.31
2023-02-11T06:57:30.699Z,75.28
2023-02-11T06:59:43.293Z,75.59
2023-02-11T07:01:56.115Z,75.35
2023-02-11T07:04:08.846Z,75.24
2023-02-11T07:06:26.921Z,75.40
2023-02-11T07:08:40.468Z,75.36
2023-02-11T07:10:53.026Z,75.37
2023-02-11T07:13:05.580Z,75.44
2023-02-11T07:15:18.055Z,75.80
2023-02-11T07:17:30.626Z,75.94
2023-02-11T07:19:43.208Z,75.90
2023-02-11T07:21:55.892Z,76.29
2023-02-11T07:24:12.862Z,76.33
2023-02-11T07:26:25.892Z,76.44
2023-02-11T07:28:39.705Z,76.99
2023-02-11T07:30:52.343Z,77.88
2023-02-11T07:33:04.921Z,78.25
2023-02-11T07:35:17.598Z,78.90
2023-02-11T07:37:30.325Z,80.19
2023-02-11T07:39:42.771Z,80.89
2023-02-11T07:41:55.474Z,81.03
2023-02-11T07:44:08.350Z,80.70
2023-02-11T07:46:26.486Z,81.09
2023-02-11T07:48:39.568Z,81.62
2023-02-11T07:50:52.105Z,81.89
2023-02-11T07:53:04.675Z,81.63
2023-02-11T07:55:17.224Z,81.60
2023-02-11T07:57:29.743Z,81.57
2023-02-11T07:59:42.277Z,81.66
2023-02-11T08:01:54.882Z,82.13
2023-02-11T08:04:10.665Z,81.97
2023-02-11T08:06:28.928Z,81.88
2023-02-11T08:08:41.876Z,81.70
2023-02-11T08:10:54.468Z,81.86
2023-02-11T08:13:07.006Z,81.93
2023-02-11T08:15:19.524Z,82.00
2023-02-11T08:17:32.051Z,82.23
2023-02-11T08:19:44.564Z,82.43
2023-02-11T08:21:57.498Z,82.37
2023-02-11T08:24:10.191Z,82.33
2023-02-11T08:26:28.907Z,82.81
2023-02-11T08:28:43.558Z,82.98
2023-02-11T08:30:56.209Z,83.00
2023-02-11T08:33:08.812Z,83.10
2023-02-11T08:35:21.317Z,83.33
2023-02-11T08:37:34.305Z,83.15
2023-02-11T08:39:47.421Z,83.25
2023-02-11T08:42:00.004Z,83.58
2023-02-11T08:44:13.131Z,83.76
2023-02-11T08:46:26.331Z,84.37
2023-02-11T08:48:38.976Z,84.56
2023-02-11T08:50:51.754Z,85.37
2023-02-11T08:53:04.344Z,85.72
2023-02-11T08:55:16.871Z,85.78
2023-02-11T08:57:29.371Z,86.03
2023-02-11T08:59:41.953Z,86.07
2023-02-11T09:01:54.691Z,86.87
2023-02-11T09:04:07.309Z,87.00
2023-02-11T09:06:20.637Z,86.71
2023-02-11T09:08:37.731Z,86.52
2023-02-11T09:10:50.557Z,86.14
2023-02-11T09:13:03.718Z,86.23
2023-02-11T09:15:16.219Z,85.94
2023-02-11T09:17:28.819Z,85.68
2023-02-11T09:19:41.355Z,85.41
2023-02-11T09:21:53.862Z,85.21
2023-02-11T09:24:06.705Z,85.03
2023-02-11T09:26:28.985Z,84.88
2023-02-11T09:28:41.744Z,84.43
2023-02-11T09:30:54.632Z,84.41
2023-02-11T09:33:07.690Z,84.32
2023-02-11T09:35:20.231Z,84.42
2023-02-11T09:37:34.170Z,84.07
2023-02-11T09:39:48.344Z,84.22
2023-02-11T09:42:06.864Z,84.19
2023-02-11T09:44:25.569Z,84.09
2023-02-11T09:46:42.829Z,84.08
2023-02-11T09:48:56.352Z,84.12
2023-02-11T09:51:44.072Z,84.01
2023-02-11T09:54:02.640Z,84.08
2023-02-11T09:56:17.060Z,84.01
2023-02-11T09:58:38.821Z,83.96
2023-02-11T10:00:57.298Z,83.96
2023-02-11T10:03:49.900Z,84.26
2023-02-11T10:06:36.494Z,84.47
2023-02-11T10:09:02.556Z,84.56
2023-02-11T10:11:32.117Z,84.58
2023-02-11T10:14:00.760Z,84.71
2023-02-11T10:16:41.180Z,84.88
2023-02-11T10:19:20.958Z,84.93
2023-02-11T10:21:50.627Z,85.02
2023-02-11T10:24:09.996Z,85.16
2023-02-11T10:26:23.573Z,85.29
2023-02-11T10:28:38.967Z,85.29
2023-02-11T10:31:11.542Z,85.14
2023-02-11T10:33:43.947Z,85.20
2023-02-11T10:35:56.557Z,84.98
2023-02-11T10:38:10.519Z,84.92
2023-02-11T10:40:28.982Z,85.16
2023-02-11T10:42:47.568Z,84.91
2023-02-11T10:45:07.226Z,85.24
2023-02-11T10:47:23.958Z,85.28
2023-02-11T10:49:42.688Z,85.11
2023-02-11T10:52:13.497Z,85.06
2023-02-11T10:54:26.094Z,85.00
2023-02-11T10:56:58.459Z,84.95
2023-02-11T10:59:40.107Z,85.14
2023-02-11T11:02:00.521Z,85.32
2023-02-11T11:04:44.921Z,85.44
2023-02-11T11:07:21.358Z,85.75
2023-02-11T11:09:49.333Z,86.01
2023-02-11T11:12:01.869Z,86.40
2023-02-11T11:14:20.574Z,86.19
2023-02-11T11:16:36.444Z,86.48
2023-02-11T11:18:51.875Z,86.60
2023-02-11T11:21:15.050Z,86.32
2023-02-11T11:23:30.347Z,86.65
2023-02-11T11:25:46.389Z,86.69
2023-02-11T11:28:01.286Z,86.56
2023-02-11T11:30:16.869Z,86.48
2023-02-11T11:32:32.602Z,86.13
2023-02-11T11:34:56.643Z,86.01
2023-02-11T11:37:25.916Z,86.05
2023-02-11T11:39:39.519Z,85.85
2023-02-11T11:41:58.151Z,85.87
2023-02-11T11:44:33.887Z,85.65
2023-02-11T11:46:51.207Z,85.49
2023-02-11T11:49:28.370Z,85.64
2023-02-11T11:51:45.521Z,85.36
2023-02-11T11:54:06.496Z,85.24
2023-02-11T11:56:26.230Z,85.21
2023-02-11T11:58:38.833Z,85.24
2023-02-11T12:01:10.675Z,85.17
2023-02-11T12:03:57.514Z,85.27
2023-02-11T12:06:37.417Z,85.37
2023-02-11T12:09:11.469Z,85.41
2023-02-11T12:11:48.951Z,85.61
2023-02-11T12:14:15.656Z,85.77
2023-02-11T12:16:34.732Z,85.84
2023-02-11T12:19:12.065Z,85.92
2023-02-11T12:21:35.908Z,86.09
2023-02-11T12:24:32.821Z,86.25
2023-02-11T12:27:11.196Z,86.01
2023-02-11T12:29:53.261Z,86.23
2023-02-11T12:32:24.618Z,86.07
2023-02-11T12:35:01.468Z,85.50
2023-02-11T12:37:28.284Z,85.57
2023-02-11T12:39:49.461Z,85.51
2023-02-11T12:42:40.457Z,85.60
2023-02-11T12:44:53.008Z,85.21
2023-02-11T12:47:25.864Z,85.68
2023-02-11T12:49:42.738Z,85.93
2023-02-11T12:52:11.706Z,86.05
2023-02-11T12:54:31.976Z,86.11
2023-02-11T12:56:59.292Z,86.13
2023-02-11T12:59:26.489Z,86.04
2023-02-11T13:01:41.979Z,86.08
2023-02-11T13:04:01.108Z,86.45
2023-02-11T13:06:18.634Z,86.25
2023-02-11T13:08:40.893Z,86.24
2023-02-11T13:11:14.426Z,86.26
2023-02-11T13:13:46.598Z,86.07
2023-02-11T13:16:09.200Z,86.25
2023-02-11T13:18:44.998Z,86.06
2023-02-11T13:21:15.980Z,86.23
2023-02-11T13:23:54.465Z,86.15
2023-02-11T13:26:19.108Z,86.30
2023-02-11T13:28:52.148Z,86.17
2023-02-11T13:31:07.802Z,86.07
2023-02-11T13:33:32.778Z,86.32
2023-02-11T13:36:05.589Z,86.30
2023-02-11T13:38:19.902Z,86.59
2023-02-11T13:40:35.170Z,86.32
2023-02-11T13:42:52.413Z,86.45
2023-02-11T13:45:18.469Z,86.41
2023-02-11T13:47:33.938Z,86.55
2023-02-11T13:49:52.225Z,86.48
2023-02-11T13:52:16.440Z,86.54
2023-02-11T13:54:39.029Z,86.63
2023-02-11T13:57:19.845Z,86.52
2023-02-11T13:59:33.148Z,86.54
2023-02-11T14:02:07.914Z,86.76
2023-02-11T14:04:49.176Z,86.94
2023-02-11T14:07:45.222Z,87.33
2023-02-11T14:09:58.524Z,87.50
2023-02-11T14:12:24.383Z,87.61
2023-02-11T14:15:03.272Z,88.05
2023-02-11T14:17:16.342Z,88.28
2023-02-11T14:19:40.299Z,88.57
2023-02-11T14:21:53.670Z,88.75
2023-02-11T14:24:07.103Z,88.81
2023-02-11T14:26:20.138Z,89.16
2023-02-11T14:28:34.838Z,89.02
2023-02-11T14:31:08.211Z,89.35
2023-02-11T14:33:47.688Z,89.72
2023-02-11T14:36:09.994Z,90.19
2023-02-11T14:38:45.399Z,90.23
2023-02-11T14:41:14.014Z,90.74
2023-02-11T14:43:33.217Z,91.11
2023-02-11T14:45:51.362Z,91.31
2023-02-11T14:48:08.841Z,92.14
2023-02-11T14:50:31.807Z,92.38
2023-02-11T14:52:45.481Z,92.82
2023-02-11T14:55:23.038Z,93.07
2023-02-11T14:57:37.661Z,93.90
2023-02-11T15:00:03.210Z,94.87
2023-02-11T15:02:26.470Z,95.27
2023-02-11T15:04:40.502Z,96.02
2023-02-11T15:06:55.119Z,96.60
2023-02-11T15:09:45.471Z,97.05
2023-02-11T15:11:58.882Z,97.40
2023-02-11T15:14:25.153Z,97.74
2023-02-11T15:16:44.453Z,98.78
2023-02-11T15:19:04.666Z,99.32
2023-02-11T15:21:22.957Z,99.85
2023-02-11T15:23:36.510Z,100.00
2023-02-11T15:25:55.428Z,99.95
2023-02-11T15:28:21.299Z,100.00
2023-02-11T15:30:34.494Z,100.00
2023-02-11T15:32:53.626Z,100.00
2023-02-11T15:35:11.323Z,100.00
2023-02-11T15:37:30.305Z,100.00
2023-02-11T15:39:43.374Z,100.00
2023-02-11T15:41:56.157Z,100.00
2023-02-11T15:44:27.364Z,100.00
2023-02-11T15:46:40.885Z,100.00
2023-02-11T15:48:55.354Z,100.00
2023-02-11T15:51:18.831Z,100.00
2023-02-11T15:53:43.326Z,100.00
2023-02-11T15:56:09.900Z,100.00
2023-02-11T15:58:23.667Z,100.00
2023-02-11T16:00:45.030Z,100.00
2023-02-11T16:02:57.747Z,100.00
2023-02-11T16:05:26.433Z,100.00
2023-02-11T16:07:42.441Z,100.00
2023-02-11T16:09:58.500Z,100.00
2023-02-11T16:12:27.145Z,100.00
2023-02-11T16:14:39.731Z,100.00
2023-02-11T16:16:56.536Z,100.00
2023-02-11T16:19:18.283Z,100.00
2023-02-11T16:21:39.234Z,100.00
2023-02-11T16:23:58.128Z,100.00
2023-02-11T16:26:26.003Z,100.00
2023-02-11T16:28:40.206Z,100.00
2023-02-11T16:30:55.298Z,100.00
2023-02-11T16:33:09.612Z,100.00
2023-02-11T16:35:22.583Z,100.00
2023-02-11T16:37:38.066Z,100.00
2023-02-11T16:39:54.406Z,100.00
2023-02-11T16:42:09.830Z,100.00
2023-02-11T16:44:23.136Z,100.00
2023-02-11T16:46:37.247Z,100.00
2023-02-11T16:48:50.217Z,100.00
2023-02-11T16:51:03.665Z,100.00
2023-02-11T16:53:21.488Z,100.00
2023-02-11T16:55:46.688Z,100.00
2023-02-11T16:58:59.765Z,100.00
2023-02-11T17:01:26.261Z,100.00
2023-02-11T17:03:40.741Z,100.00
2023-02-11T17:05:55.855Z,100.00
2023-02-11T17:08:09.953Z,100.00
2023-02-11T17:10:24.435Z,100.00
2023-02-11T17:12:37.381Z,100.00
2023-02-11T17:14:50.076Z,100.00
2023-02-11T17:17:02.834Z,100.00
2023-02-11T17:19:19.609Z,100.00
2023-02-11T17:21:32.503Z,100.00
2023-02-11T17:23:52.507Z,100.00
2023-02-11T17:26:31.982Z,100.00
2023-02-11T17:28:44.678Z,100.00
2023-02-11T17:31:00.920Z,100.00
2023-02-11T17:33:14.097Z,100.00
2023-02-11T17:35:27.095Z,100.00
2023-02-11T17:37:40.236Z,100.00
2023-02-11T17:40:24.242Z,100.00
2023-02-11T17:43:10.737Z,100.00
2023-02-11T17:45:23.422Z,100.00
2023-02-11T17:47:36.472Z,100.00
2023-02-11T17:49:49.176Z,100.00
2023-02-11T17:52:01.778Z,100.00
2023-02-11T17:54:17.418Z,100.00
2023-02-11T17:56:32.970Z,100.00
2023-02-11T17:58:45.911Z,100.00
2023-02-11T18:00:58.986Z,100.00
2023-02-11T18:03:11.769Z,100.00
2023-02-11T18:05:26.899Z,100.00
2023-02-11T18:07:39.599Z,100.00
2023-02-11T18:09:52.661Z,100.00
2023-02-11T18:12:06.652Z,100.00
2023-02-11T18:14:20.934Z,100.00
2023-02-11T18:16:36.319Z,100.00
2023-02-11T18:18:49.865Z,100.00
2023-02-11T18:21:04.275Z,100.00
2023-02-11T18:23:16.868Z,100.00
2023-02-11T18:25:30.062Z,100.00
2023-02-11T18:27:42.873Z,100.00
2023-02-11T18:29:55.432Z,100.00
2023-02-11T18:32:08.036Z,100.00
2023-02-11T18:34:20.617Z,100.00
2023-02-11T18:36:33.881Z,100.00
2023-02-11T18:38:46.647Z,100.00
2023-02-11T18:40:59.125Z,100.00
2023-02-11T18:43:12.908Z,100.00
2023-02-11T18:45:28.683Z,100.00
2023-02-11T18:47:41.834Z,100.00
2023-02-11T18:49:54.493Z,100.00
2023-02-11T18:52:07.063Z,100.00
2023-02-11T18:54:19.815Z,100.00
2023-02-11T18:56:32.391Z,100.00
2023-02-11T18:58:45.129Z,100.00
2023-02-11T19:00:57.739Z,100.00
2023-02-11T19:03:10.698Z,100.00
2023-02-11T19:05:26.142Z,100.00
2023-02-11T19:07:38.922Z,100.00
2023-02-11T19:09:51.478Z,100.00
2023-02-11T19:12:04.944Z,100.00
2023-02-11T19:14:29.885Z,100.00
2023-02-11T19:16:44.167Z,100.00
2023-02-11T19:18:56.836Z,100.00
2023-02-11T19:21:11.243Z,100.00
2023-02-11T19:23:23.839Z,100.00
2023-02-11T19:25:37.520Z,100.00
2023-02-11T19:27:50.401Z,100.00
2023-02-11T19:30:03.976Z,100.00
2023-02-11T19:32:16.959Z,100.00
2023-02-11T19:34:29.600Z,100.00
2023-02-11T19:36:42.865Z,100.00
2023-02-11T19:38:55.534Z,100.00
2023-02-11T19:41:08.408Z,100.00
2023-02-11T19:43:21.135Z,100.00
2023-02-11T19:45:37.231Z,100.00
2023-02-11T19:47:55.164Z,100.00
2023-02-11T19:50:08.509Z,100.00
2023-02-11T19:52:21.384Z,100.00
2023-02-11T19:54:34.571Z,100.00
2023-02-11T19:56:48.657Z,100.00
2023-02-11T19:59:04.663Z,100.00
2023-02-11T20:01:20.765Z,100.00
2023-02-11T20:03:33.487Z,100.00
2023-02-11T20:05:48.005Z,100.00
2023-02-11T20:08:01.036Z,100.00
2023-02-11T20:10:13.543Z,100.00
2023-02-11T20:12:26.079Z,100.00
2023-02-11T20:14:38.857Z,100.00
2023-02-11T20:16:52.307Z,100.00
2023-02-11T20:19:04.966Z,100.00
2023-02-11T20:21:24.460Z,100.00
2023-02-11T20:23:38.286Z,100.00
2023-02-11T20:25:51.351Z,100.00
2023-02-11T20:28:04.326Z,100.00
2023-02-11T20:30:16.959Z,100.00
2023-02-11T20:32:32.833Z,100.00
2023-02-11T20:34:45.716Z,100.00
2023-02-11T20:37:02.165Z,100.00
2023-02-11T20:39:17.336Z,100.00
2023-02-11T20:41:34.331Z,100.00
2023-02-11T20:43:54.270Z,100.00
2023-02-11T20:46:08.096Z,100.00
2023-02-11T20:48:20.973Z,100.00
2023-02-11T20:50:34.468Z,100.00
2023-02-11T20:52:48.372Z,100.00
2023-02-11T20:55:01.756Z,100.00
2023-02-11T20:57:14.528Z,100.00
2023-02-11T20:59:27.424Z,100.00
2023-02-11T21:01:44.299Z,100.00
2023-02-11T21:04:03.385Z,100.00
2023-02-11T21:06:16.432Z,100.00
2023-02-11T21:08:29.304Z,100.00
2023-02-11T21:10:41.956Z,100.00
2023-02-11T21:12:54.925Z,100.00
2023-02-11T21:15:09.822Z,100.00
2023-02-11T21:17:22.652Z,100.00
2023-02-11T21:19:35.414Z,100.00
2023-02-11T21:21:48.435Z,100.00
2023-02-11T21:24:01.345Z,100.00
2023-02-11T21:26:15.820Z,100.00
2023-02-11T21:28:28.506Z,100.00
2023-02-11T21:30:41.827Z,100.00
2023-02-11T21:32:54.438Z,100.00
2023-02-11T21:35:07.624Z,100.00
2023-02-11T21:37:22.588Z,100.00
2023-02-11T21:39:35.241Z,100.00
2023-02-11T21:41:47.922Z,100.00
2023-02-11T21:44:00.679Z,100.00
2023-02-11T21:46:15.193Z,100.00
2023-02-11T21:48:27.746Z,100.00
2023-02-11T21:50:42.289Z,100.00
2023-02-11T21:52:54.892Z,100.00
2023-02-11T21:55:08.224Z,100.00
2023-02-11T21:57:21.693Z,100.00
2023-02-11T21:59:34.229Z,100.00
2023-02-11T22:01:47.054Z,100.00
2023-02-11T22:04:00.242Z,100.00
2023-02-11T22:06:23.433Z,100.00
2023-02-11T22:08:36.596Z,100.00
2023-02-11T22:10:49.419Z,100.00
2023-02-11T22:13:01.947Z,100.00
2023-02-11T22:15:17.785Z,100.00
2023-02-11T22:17:30.382Z,100.00
2023-02-11T22:19:43.063Z,100.00
2023-02-11T22:21:55.818Z,100.00
2023-02-11T22:24:08.823Z,100.00
2023-02-11T22:26:23.661Z,100.00
2023-02-11T22:28:38.929Z,100.00
2023-02-11T22:30:58.687Z,100.00
2023-02-11T22:33:11.406Z,100.00
2023-02-11T22:35:23.972Z,100.00
2023-02-11T22:37:36.539Z,100.00
2023-02-11T22:39:49.064Z,100.00
2023-02-11T22:42:01.659Z,100.00
2023-02-11T22:44:17.112Z,100.00
2023-02-11T22:46:30.032Z,100.00
2023-02-11T22:48:42.904Z,100.00
2023-02-11T22:50:55.825Z,100.00
2023-02-11T22:53:08.531Z,100.00
2023-02-11T22:55:21.001Z,100.00
2023-02-11T22:57:33.764Z,100.00
2023-02-11T22:59:48.000Z,100.00
2023-02-11T23:02:00.724Z,100.00
2023-02-11T23:04:15.583Z,100.00
2023-02-11T23:06:30.640Z,100.00
2023-02-11T23:08:43.896Z,100.00
2023-02-11T23:10:56.828Z,100.00
2023-02-11T23:13:10.476Z,100.00
2023-02-11T23:15:23.000Z,100.00
2023-02-11T23:17:35.551Z,100.00
2023-02-11T23:19:48.211Z,100.00
2023-02-11T23:22:00.748Z,100.00
2023-02-11T23:24:14.385Z,100.00
2023-02-11T23:26:27.751Z,100.00
2023-02-11T23:28:40.427Z,100.00
2023-02-11T23:30:53.070Z,100.00
2023-02-11T23:33:05.675Z,100.00
2023-02-11T23:35:27.580Z,100.00
2023-02-11T23:37:40.085Z,100.00
2023-02-11T23:39:52.683Z,100.00
2023-02-11T23:42:05.471Z,100.00
2023-02-11T23:44:18.010Z,100.00
2023-02-11T23:46:30.588Z,100.00
2023-02-11T23:48:43.467Z,100.00
2023-02-11T23:50:56.123Z,100.00
2023-02-11T23:53:08.644Z,100.00
2023-02-11T23:55:21.142Z,100.00
2023-02-11T23:57:34.259Z,100.00
2023-02-11T23:59:49.663Z,100.00
