createdAt,value
2023-01-11T00:02:35.898Z,4.40
2023-01-11T00:07:34.756Z,10.70
2023-01-11T00:12:35.085Z,5.63
2023-01-11T00:17:34.163Z,5.70
2023-01-11T00:22:32.968Z,5.18
2023-01-11T00:27:32.092Z,7.82
2023-01-11T00:32:32.326Z,4.95
2023-01-11T00:37:32.840Z,4.43
2023-01-11T00:42:49.114Z,5.10
2023-01-11T00:48:06.018Z,3.95
2023-01-11T00:53:09.157Z,5.10
2023-01-11T00:58:08.400Z,4.05
2023-01-11T01:03:10.136Z,4.68
2023-01-11T01:08:09.069Z,7.63
2023-01-11T01:13:25.490Z,5.80
2023-01-11T01:18:25.867Z,6.45
2023-01-11T01:23:24.788Z,4.93
2023-01-11T01:28:28.115Z,7.53
2023-01-11T01:33:28.402Z,9.07
2023-01-11T01:38:27.333Z,7.30
2023-01-11T01:43:47.763Z,4.53
2023-01-11T01:48:52.564Z,3.38
2023-01-11T01:53:55.596Z,3.33
2023-01-11T01:58:59.087Z,3.30
2023-01-11T02:03:59.431Z,10.10
2023-01-11T02:09:03.686Z,6.38
2023-01-11T02:14:05.703Z,7.25
2023-01-11T02:19:07.964Z,12.63
2023-01-11T02:24:43.115Z,12.40
2023-01-11T02:29:55.738Z,8.13
2023-01-11T02:35:04.583Z,5.40
2023-01-11T02:40:10.662Z,6.18
2023-01-11T02:45:19.123Z,6.93
2023-01-11T02:50:23.733Z,7.20
2023-01-11T02:55:26.113Z,6.57
2023-01-11T03:00:27.016Z,6.32
2023-01-11T03:05:25.974Z,5.47
2023-01-11T03:10:37.179Z,5.82
2023-01-11T03:15:55.912Z,7.32
2023-01-11T03:21:02.428Z,6.00
2023-01-11T03:26:10.220Z,7.57
2023-01-11T03:31:16.864Z,7.38
2023-01-11T03:36:21.471Z,6.85
2023-01-11T03:41:23.744Z,8.68
2023-01-11T03:46:29.074Z,8.43
2023-01-11T03:51:31.313Z,60.58
2023-01-11T03:56:38.231Z,12.65
2023-01-11T04:01:42.039Z,5.57
2023-01-11T04:06:41.089Z,7.00
2023-01-11T04:11:40.005Z,8.02
2023-01-11T04:16:40.284Z,10.38
2023-01-11T04:21:39.249Z,12.27
2023-01-11T04:26:38.156Z,8.88
2023-01-11T04:31:37.138Z,9.05
2023-01-11T04:36:37.577Z,11.43
2023-01-11T04:41:54.154Z,7.47
2023-01-11T04:46:53.463Z,8.70
2023-01-11T04:51:53.832Z,9.88
2023-01-11T04:56:52.771Z,11.10
2023-01-11T05:01:51.789Z,15.57
2023-01-11T05:06:50.837Z,17.63
2023-01-11T05:11:51.231Z,15.18
2023-01-11T05:16:51.337Z,10.65
2023-01-11T05:21:50.199Z,21.60
2023-01-11T05:27:01.699Z,27.92
2023-01-11T05:32:03.876Z,14.65
2023-01-11T05:37:03.001Z,14.77
2023-01-11T05:42:03.304Z,14.07
2023-01-11T05:47:02.242Z,16.90
2023-01-11T05:52:01.082Z,22.77
2023-01-11T05:57:00.031Z,16.33
2023-01-11T06:02:02.189Z,17.50
2023-01-11T06:07:01.289Z,14.48
2023-01-11T06:12:00.352Z,14.80
2023-01-11T06:17:02.963Z,14.90
2023-01-11T06:22:03.954Z,18.70
2023-01-11T06:27:03.223Z,22.80
2023-01-11T06:32:03.687Z,18.33
2023-01-11T06:37:02.902Z,15.95
2023-01-11T06:42:04.298Z,26.05
2023-01-11T06:47:05.197Z,23.13
2023-01-11T06:52:06.189Z,17.98
2023-01-11T06:57:05.189Z,16.95
2023-01-11T07:02:05.607Z,29.90
2023-01-11T07:07:07.035Z,46.25
2023-01-11T07:12:09.077Z,35.03
2023-01-11T07:17:09.981Z,31.38
2023-01-11T07:22:08.840Z,41.05
2023-01-11T07:27:07.738Z,64.20
2023-01-11T07:32:08.382Z,46.75
2023-01-11T07:37:29.100Z,33.20
2023-01-11T07:42:46.161Z,32.70
2023-01-11T07:47:45.345Z,23.90
2023-01-11T07:52:51.452Z,15.60
2023-01-11T07:57:54.045Z,16.70
2023-01-11T08:02:54.190Z,23.23
2023-01-11T08:07:55.083Z,17.05
2023-01-11T08:13:11.788Z,18.73
2023-01-11T08:18:11.736Z,11.65
2023-01-11T08:23:12.272Z,9.85
2023-01-11T08:28:12.802Z,10.23
2023-01-11T08:33:12.093Z,10.20
2023-01-11T08:38:13.254Z,17.17
2023-01-11T08:43:12.481Z,17.02
2023-01-11T08:48:12.353Z,16.50
2023-01-11T08:53:13.064Z,12.65
2023-01-11T08:58:12.008Z,11.30
2023-01-11T09:03:13.282Z,13.88
2023-01-11T09:08:13.710Z,19.48
2023-01-11T09:13:13.250Z,9.32
2023-01-11T09:18:12.343Z,12.27
2023-01-11T09:23:11.270Z,12.57
2023-01-11T09:28:14.642Z,12.73
2023-01-11T09:33:13.780Z,21.05
2023-01-11T09:38:12.971Z,18.60
2023-01-11T09:43:16.953Z,11.95
2023-01-11T09:48:29.004Z,13.85
2023-01-11T09:53:35.187Z,15.43
2023-01-11T09:58:51.907Z,16.73
2023-01-11T10:04:24.229Z,15.82
2023-01-11T10:18:22.628Z,21.55
2023-01-11T10:26:41.707Z,22.70
2023-01-11T10:32:06.718Z,12.02
2023-01-11T10:37:30.686Z,25.45
2023-01-11T10:42:43.134Z,25.65
2023-01-11T10:47:50.645Z,17.73
2023-01-11T10:53:16.029Z,16.95
2023-01-11T10:58:26.645Z,14.25
2023-01-11T11:03:52.368Z,10.52
2023-01-11T11:09:01.996Z,11.77
2023-01-11T11:14:14.179Z,14.05
2023-01-11T11:19:59.929Z,11.75
2023-01-11T11:25:08.593Z,15.38
2023-01-11T11:30:17.240Z,16.13
2023-01-11T11:40:40.222Z,16.95
2023-01-11T11:45:52.043Z,37.92
2023-01-11T11:50:53.089Z,27.13
2023-01-11T11:55:57.365Z,20.63
2023-01-11T12:00:56.577Z,18.20
2023-01-11T12:06:07.902Z,26.40
2023-01-11T12:11:09.567Z,26.35
2023-01-11T12:16:21.437Z,28.58
2023-01-11T12:21:22.409Z,30.98
2023-01-11T12:26:33.934Z,20.70
2023-01-11T12:31:43.994Z,27.60
2023-01-11T12:36:54.428Z,25.25
2023-01-11T12:42:07.713Z,31.88
2023-01-11T12:47:32.622Z,21.50
2023-01-11T12:52:50.739Z,19.60
2023-01-11T12:58:02.008Z,11.32
2023-01-11T13:03:34.488Z,5.95
2023-01-11T13:08:53.462Z,6.25
2023-01-11T13:14:02.100Z,6.32
2023-01-11T13:19:05.875Z,7.43
2023-01-11T13:24:10.982Z,7.97
2023-01-11T13:35:05.757Z,7.57
2023-01-11T13:40:11.828Z,7.10
2023-01-11T13:45:20.046Z,10.35
2023-01-11T13:50:26.559Z,15.98
2023-01-11T14:01:16.127Z,12.25
2023-01-11T14:12:28.288Z,8.35
2023-01-11T14:17:43.699Z,7.15
2023-01-11T14:22:49.397Z,6.80
2023-01-11T14:28:29.247Z,8.30
2023-01-11T14:33:47.388Z,14.25
2023-01-11T14:39:23.855Z,10.35
2023-01-11T14:44:53.868Z,10.90
2023-01-11T14:50:34.414Z,14.07
2023-01-11T14:55:50.551Z,13.77
2023-01-11T15:01:22.483Z,18.15
2023-01-11T15:06:24.134Z,18.52
2023-01-11T15:11:42.578Z,16.77
2023-01-11T15:17:00.879Z,22.63
2023-01-11T15:22:03.821Z,16.10
2023-01-11T15:27:26.327Z,24.70
2023-01-11T15:32:44.243Z,25.30
2023-01-11T15:38:35.978Z,35.53
2023-01-11T15:44:00.693Z,28.25
2023-01-11T15:49:33.759Z,22.55
2023-01-11T15:54:58.028Z,30.87
2023-01-11T16:00:36.596Z,25.35
2023-01-11T16:05:43.002Z,34.10
2023-01-11T16:11:18.590Z,25.40
2023-01-11T16:16:23.651Z,17.88
2023-01-11T16:21:32.381Z,14.07
2023-01-11T16:26:33.217Z,25.58
2023-01-11T16:31:54.285Z,18.50
2023-01-11T16:36:53.373Z,20.88
2023-01-11T16:41:58.373Z,20.08
2023-01-11T16:47:19.099Z,18.65
2023-01-11T16:52:39.350Z,17.52
2023-01-11T16:57:44.710Z,18.75
2023-01-11T17:02:47.326Z,14.68
2023-01-11T17:07:46.410Z,21.25
2023-01-11T17:12:52.751Z,17.48
2023-01-11T17:17:52.404Z,13.82
2023-01-11T17:22:54.277Z,15.80
2023-01-11T17:28:00.760Z,14.85
2023-01-11T17:33:00.423Z,15.45
2023-01-11T17:38:01.139Z,12.10
2023-01-11T17:43:23.975Z,14.27
2023-01-11T17:48:24.146Z,16.67
2023-01-11T17:53:28.478Z,16.75
2023-01-11T17:58:29.908Z,16.25
2023-01-11T18:03:29.594Z,16.83
2023-01-11T18:08:28.974Z,14.30
2023-01-11T18:13:34.113Z,19.25
2023-01-11T18:18:45.055Z,16.58
2023-01-11T18:23:44.617Z,14.43
2023-01-11T18:28:45.366Z,13.70
2023-01-11T18:33:44.947Z,24.17
2023-01-11T18:38:44.491Z,15.68
2023-01-11T18:43:45.575Z,16.13
2023-01-11T18:48:44.663Z,16.13
2023-01-11T18:53:45.265Z,21.17
2023-01-11T18:58:46.112Z,17.83
2023-01-11T19:03:46.220Z,18.58
2023-01-11T19:08:45.951Z,14.73
2023-01-11T19:13:47.285Z,20.15
2023-01-11T19:18:47.558Z,17.35
2023-01-11T19:23:46.599Z,17.20
2023-01-11T19:28:47.499Z,18.67
2023-01-11T19:33:47.968Z,21.73
2023-01-11T19:38:50.272Z,17.15
2023-01-11T19:43:52.271Z,17.92
2023-01-11T19:48:51.751Z,14.88
2023-01-11T19:53:51.029Z,15.55
2023-01-11T19:58:51.680Z,15.13
2023-01-11T20:03:50.928Z,12.30
2023-01-11T20:08:51.415Z,13.88
2023-01-11T20:13:52.303Z,9.85
2023-01-11T20:18:55.335Z,10.48
2023-01-11T20:23:57.626Z,10.13
2023-01-11T20:28:59.324Z,6.70
2023-01-11T20:33:59.034Z,8.25
2023-01-11T20:38:58.089Z,9.05
2023-01-11T20:43:59.595Z,10.68
2023-01-11T20:48:59.591Z,12.18
2023-01-11T20:53:58.453Z,10.65
2023-01-11T20:59:09.619Z,11.52
2023-01-11T21:04:12.255Z,12.25
2023-01-11T21:09:14.532Z,14.10
2023-01-11T21:14:15.326Z,10.10
2023-01-11T21:19:16.124Z,13.50
2023-01-11T21:24:16.915Z,14.63
2023-01-11T21:29:22.091Z,14.07
2023-01-11T21:34:21.192Z,11.95
2023-01-11T21:39:20.366Z,11.82
2023-01-11T21:44:27.247Z,9.47
2023-01-11T21:49:30.728Z,14.93
2023-01-11T21:54:31.390Z,8.00
2023-01-11T21:59:33.890Z,12.35
2023-01-11T22:04:32.923Z,9.63
2023-01-11T22:09:32.249Z,9.02
2023-01-11T22:14:32.734Z,12.15
2023-01-11T22:19:33.678Z,10.35
2023-01-11T22:24:33.503Z,9.45
2023-01-11T22:29:37.548Z,10.80
2023-01-11T22:34:39.342Z,12.05
2023-01-11T22:39:38.231Z,13.50
2023-01-11T22:44:38.557Z,11.63
2023-01-11T22:49:37.472Z,9.80
2023-01-11T22:54:36.461Z,7.32
2023-01-11T22:59:36.339Z,7.32
2023-01-11T23:04:37.268Z,8.85
2023-01-11T23:09:36.409Z,11.25
2023-01-11T23:14:35.600Z,10.32
2023-01-11T23:19:36.754Z,10.18
2023-01-11T23:24:37.180Z,6.93
2023-01-11T23:29:36.515Z,6.53
2023-01-11T23:34:39.494Z,11.07
2023-01-11T23:39:38.502Z,6.85
2023-01-11T23:44:37.437Z,8.07
2023-01-11T23:49:38.121Z,6.95
2023-01-11T23:54:37.080Z,7.22
2023-01-11T23:59:36.039Z,7.90
