createdAt,value
2018-03-08T00:00:41.791Z,944.74
2018-03-08T00:01:41.807Z,944.8
2018-03-08T00:02:41.821Z,944.79
2018-03-08T00:03:41.837Z,944.77
2018-03-08T00:04:41.849Z,944.83
2018-03-08T00:05:41.864Z,944.84
2018-03-08T00:06:41.880Z,944.85
2018-03-08T00:07:41.893Z,944.82
2018-03-08T00:08:41.959Z,944.82
2018-03-08T00:09:41.923Z,944.81
2018-03-08T00:10:41.937Z,944.83
2018-03-08T00:11:41.952Z,944.82
2018-03-08T00:12:41.968Z,944.86
2018-03-08T00:13:41.980Z,944.84
2018-03-08T00:14:41.996Z,944.86
2018-03-08T00:15:42.011Z,944.87
2018-03-08T00:16:42.027Z,944.89
2018-03-08T00:17:42.042Z,944.83
2018-03-08T00:18:42.057Z,944.88
2018-03-08T00:19:42.068Z,944.91
2018-03-08T00:20:42.085Z,944.92
2018-03-08T00:21:42.098Z,944.97
2018-03-08T00:22:42.113Z,944.91
2018-03-08T00:23:42.176Z,944.97
2018-03-08T00:24:42.141Z,944.95
2018-03-08T00:25:42.158Z,944.92
2018-03-08T00:26:42.171Z,944.98
2018-03-08T00:27:42.184Z,944.95
2018-03-08T00:28:42.200Z,944.96
2018-03-08T00:29:42.214Z,944.93
2018-03-08T00:30:42.228Z,944.98
2018-03-08T00:31:42.243Z,945.04
2018-03-08T00:32:42.258Z,945.05
2018-03-08T00:33:42.270Z,945.04
2018-03-08T00:34:42.286Z,945.04
2018-03-08T00:35:42.299Z,945.05
2018-03-08T00:36:42.313Z,945.09
2018-03-08T00:37:42.328Z,945.11
2018-03-08T00:38:42.392Z,945.09
2018-03-08T00:39:42.357Z,945.07
2018-03-08T00:40:42.371Z,945.07
2018-03-08T00:41:42.387Z,945.09
2018-03-08T00:42:42.400Z,945.12
2018-03-08T00:43:42.415Z,945.05
2018-03-08T00:44:42.429Z,945.13
2018-03-08T00:45:42.442Z,945.09
2018-03-08T00:46:42.457Z,945.1
2018-03-08T00:47:42.472Z,945.08
2018-03-08T00:48:42.486Z,945.14
2018-03-08T00:49:42.500Z,945.13
2018-03-08T00:50:42.515Z,945.15
2018-03-08T00:51:42.529Z,945.13
2018-03-08T00:52:42.544Z,945.17
2018-03-08T00:53:42.560Z,945.1
2018-03-08T00:54:42.573Z,945.15
2018-03-08T00:55:42.587Z,945.15
2018-03-08T00:56:42.601Z,945.16
2018-03-08T00:57:42.616Z,945.15
2018-03-08T00:58:42.634Z,945.14
2018-03-08T00:59:42.645Z,945.17
2018-03-08T01:00:42.661Z,945.15
2018-03-08T01:01:42.675Z,945.15
2018-03-08T01:02:42.690Z,945.19
2018-03-08T01:03:42.704Z,945.06
2018-03-08T01:04:42.717Z,945.17
2018-03-08T01:05:42.732Z,945.09
2018-03-08T01:06:42.746Z,945.13
2018-03-08T01:07:42.761Z,945.15
2018-03-08T01:08:42.777Z,945.16
2018-03-08T01:09:42.791Z,945.16
2018-03-08T01:10:42.808Z,945.21
2018-03-08T01:11:42.823Z,945.22
2018-03-08T01:12:42.834Z,945.23
2018-03-08T01:13:42.848Z,945.18
2018-03-08T01:14:42.865Z,945.24
2018-03-08T01:15:42.879Z,945.25
2018-03-08T01:16:42.893Z,945.22
2018-03-08T01:17:42.907Z,945.24
2018-03-08T01:18:42.923Z,945.25
2018-03-08T01:19:42.939Z,945.22
2018-03-08T01:20:42.952Z,945.25
2018-03-08T01:21:42.967Z,945.24
2018-03-08T01:22:42.982Z,945.23
2018-03-08T01:23:42.996Z,945.28
2018-03-08T01:24:43.068Z,945.27
2018-03-08T01:25:43.026Z,945.28
2018-03-08T01:26:43.043Z,945.25
2018-03-08T01:27:43.057Z,945.27
2018-03-08T01:28:43.071Z,945.25
2018-03-08T01:29:43.085Z,945.21
2018-03-08T01:30:43.101Z,945.26
2018-03-08T01:31:43.116Z,945.27
2018-03-08T01:32:43.131Z,945.26
2018-03-08T01:33:43.146Z,945.27
2018-03-08T01:34:43.162Z,945.28
2018-03-08T01:35:43.174Z,945.38
2018-03-08T01:36:43.190Z,945.33
2018-03-08T01:37:43.205Z,945.42
2018-03-08T01:38:43.221Z,945.38
2018-03-08T01:39:43.235Z,945.4
2018-03-08T01:40:43.250Z,945.38
2018-03-08T01:41:43.264Z,945.38
2018-03-08T01:42:43.279Z,945.51
2018-03-08T01:43:43.294Z,945.47
2018-03-08T01:44:43.310Z,945.48
2018-03-08T01:45:43.325Z,945.5
2018-03-08T01:46:43.348Z,945.43
2018-03-08T01:47:43.353Z,945.46
2018-03-08T01:48:43.385Z,945.49
2018-03-08T01:49:43.384Z,945.5
2018-03-08T01:50:43.400Z,945.49
2018-03-08T01:51:43.419Z,945.46
2018-03-08T01:52:43.432Z,945.47
2018-03-08T01:53:43.446Z,945.5
2018-03-08T01:54:43.458Z,945.47
2018-03-08T01:55:43.476Z,945.52
2018-03-08T01:56:43.489Z,945.46
2018-03-08T01:57:43.504Z,945.52
2018-03-08T01:58:43.519Z,945.46
2018-03-08T01:59:43.536Z,945.5
2018-03-08T02:00:43.549Z,945.5
2018-03-08T02:01:43.564Z,945.49
2018-03-08T02:02:43.580Z,945.5
2018-03-08T02:03:43.594Z,945.5
2018-03-08T02:04:43.608Z,945.52
2018-03-08T02:05:43.624Z,945.52
2018-03-08T02:06:43.641Z,945.42
2018-03-08T02:07:43.654Z,945.51
2018-03-08T02:08:43.711Z,945.51
2018-03-08T02:09:43.684Z,945.49
2018-03-08T02:10:43.704Z,945.5
2018-03-08T02:11:43.714Z,945.52
2018-03-08T02:12:43.732Z,945.47
2018-03-08T02:13:43.745Z,945.49
2018-03-08T02:14:43.761Z,945.54
2018-03-08T02:15:43.774Z,945.48
2018-03-08T02:16:43.791Z,945.53
2018-03-08T02:17:43.808Z,945.56
2018-03-08T02:18:43.821Z,945.58
2018-03-08T02:19:43.834Z,945.6
2018-03-08T02:20:43.849Z,945.61
2018-03-08T02:21:43.868Z,945.67
2018-03-08T02:22:43.880Z,945.62
2018-03-08T02:23:43.895Z,945.61
2018-03-08T02:24:43.910Z,945.61
2018-03-08T02:25:43.923Z,945.63
2018-03-08T02:26:43.938Z,945.67
2018-03-08T02:27:43.954Z,945.65
2018-03-08T02:28:43.970Z,945.65
2018-03-08T02:29:43.985Z,945.67
2018-03-08T02:30:43.999Z,945.59
2018-03-08T02:31:44.016Z,945.62
2018-03-08T02:32:44.032Z,945.58
2018-03-08T02:33:44.043Z,945.65
2018-03-08T02:34:44.058Z,945.62
2018-03-08T02:35:44.073Z,945.65
2018-03-08T02:36:44.094Z,945.64
2018-03-08T02:37:44.103Z,945.62
2018-03-08T02:38:44.117Z,945.62
2018-03-08T02:39:44.155Z,945.67
2018-03-08T02:40:44.147Z,945.68
2018-03-08T02:41:44.164Z,945.67
2018-03-08T02:42:44.179Z,945.67
2018-03-08T02:43:44.192Z,945.68
2018-03-08T02:44:44.206Z,945.66
2018-03-08T02:45:44.220Z,945.7
2018-03-08T02:46:44.237Z,945.65
2018-03-08T02:47:44.250Z,945.69
2018-03-08T02:48:44.265Z,945.7
2018-03-08T02:49:44.279Z,945.71
2018-03-08T02:50:44.295Z,945.74
2018-03-08T02:51:44.315Z,945.75
2018-03-08T02:52:44.329Z,945.73
2018-03-08T02:53:44.341Z,945.74
2018-03-08T02:54:44.354Z,945.83
2018-03-08T02:55:44.367Z,945.79
2018-03-08T02:56:44.386Z,945.79
2018-03-08T02:57:44.397Z,945.84
2018-03-08T02:58:44.414Z,945.8
2018-03-08T02:59:44.428Z,945.84
2018-03-08T03:00:44.442Z,945.79
2018-03-08T03:01:44.458Z,945.78
2018-03-08T03:02:44.473Z,945.82
2018-03-08T03:03:44.487Z,945.76
2018-03-08T03:04:44.504Z,945.78
2018-03-08T03:05:44.517Z,945.72
2018-03-08T03:06:44.535Z,945.75
2018-03-08T03:07:44.545Z,945.73
2018-03-08T03:08:44.563Z,945.79
2018-03-08T03:09:44.575Z,945.8
2018-03-08T03:10:44.588Z,945.8
2018-03-08T03:11:44.604Z,945.79
2018-03-08T03:12:44.620Z,945.73
2018-03-08T03:13:44.634Z,945.72
2018-03-08T03:14:44.650Z,945.75
2018-03-08T03:15:44.664Z,945.73
2018-03-08T03:16:44.688Z,945.73
2018-03-08T03:17:44.694Z,945.76
2018-03-08T03:18:44.708Z,945.75
2018-03-08T03:19:44.724Z,945.78
2018-03-08T03:20:44.741Z,945.79
2018-03-08T03:21:44.753Z,945.76
2018-03-08T03:22:44.768Z,945.81
2018-03-08T03:23:44.783Z,945.8
2018-03-08T03:24:44.800Z,945.84
2018-03-08T03:25:44.814Z,945.87
2018-03-08T03:26:44.830Z,945.84
2018-03-08T03:27:44.846Z,945.95
2018-03-08T03:28:44.910Z,945.84
2018-03-08T03:29:44.878Z,945.82
2018-03-08T03:30:44.890Z,945.88
2018-03-08T03:31:44.906Z,945.82
2018-03-08T03:32:44.920Z,945.91
2018-03-08T03:33:44.935Z,945.86
2018-03-08T03:34:44.951Z,945.85
2018-03-08T03:35:44.964Z,945.86
2018-03-08T03:36:44.988Z,945.85
2018-03-08T03:37:44.996Z,945.96
2018-03-08T03:38:45.012Z,945.89
2018-03-08T03:39:45.024Z,945.93
2018-03-08T03:40:45.041Z,945.9
2018-03-08T03:41:45.055Z,945.87
2018-03-08T03:42:45.070Z,945.94
2018-03-08T03:43:45.137Z,945.92
2018-03-08T03:44:45.101Z,945.94
2018-03-08T03:45:45.117Z,945.93
2018-03-08T03:46:45.135Z,945.92
2018-03-08T03:47:45.144Z,945.93
2018-03-08T03:48:45.162Z,945.96
2018-03-08T03:49:45.175Z,945.92
2018-03-08T03:50:45.189Z,945.94
2018-03-08T03:51:45.206Z,945.97
2018-03-08T03:52:45.221Z,945.97
2018-03-08T03:53:45.236Z,945.95
2018-03-08T03:54:45.250Z,945.97
2018-03-08T03:55:45.266Z,945.96
2018-03-08T03:56:45.280Z,945.93
2018-03-08T03:57:45.297Z,945.97
2018-03-08T03:58:45.361Z,946.01
2018-03-08T03:59:45.332Z,946.01
2018-03-08T04:00:45.344Z,946
2018-03-08T04:01:45.353Z,946.02
2018-03-08T04:02:45.369Z,946
2018-03-08T04:03:45.385Z,945.99
2018-03-08T04:04:45.399Z,946.04
2018-03-08T04:05:45.413Z,946.05
2018-03-08T04:06:45.437Z,946.07
2018-03-08T04:07:45.444Z,946.08
2018-03-08T04:08:45.458Z,946.12
2018-03-08T04:09:45.475Z,946.11
2018-03-08T04:10:45.490Z,946.1
2018-03-08T04:11:45.504Z,946.13
2018-03-08T04:12:45.519Z,946.13
2018-03-08T04:13:45.584Z,946.14
2018-03-08T04:14:45.548Z,946.14
2018-03-08T04:15:45.563Z,946.17
2018-03-08T04:16:45.580Z,946.12
2018-03-08T04:17:45.592Z,946.27
2018-03-08T04:18:45.608Z,946.18
2018-03-08T04:19:45.623Z,946.22
2018-03-08T04:20:45.637Z,946.22
2018-03-08T04:21:45.653Z,946.2
2018-03-08T04:22:45.666Z,946.18
2018-03-08T04:23:45.681Z,946.21
2018-03-08T04:24:45.696Z,946.22
2018-03-08T04:25:45.712Z,946.23
2018-03-08T04:26:45.726Z,946.18
2018-03-08T04:27:45.742Z,946.21
2018-03-08T04:28:45.857Z,946.23
2018-03-08T04:29:45.770Z,946.19
2018-03-08T04:30:45.784Z,946.25
2018-03-08T04:31:45.799Z,946.29
2018-03-08T04:32:45.815Z,946.26
2018-03-08T04:33:45.830Z,946.24
2018-03-08T04:34:45.843Z,946.29
2018-03-08T04:35:45.859Z,946.3
2018-03-08T04:36:45.874Z,946.3
2018-03-08T04:37:45.889Z,946.29
2018-03-08T04:38:45.903Z,946.31
2018-03-08T04:39:45.918Z,946.31
2018-03-08T04:40:45.933Z,946.32
2018-03-08T04:41:45.947Z,946.3
2018-03-08T04:42:45.962Z,946.34
2018-03-08T04:43:45.975Z,946.36
2018-03-08T04:44:45.991Z,946.37
2018-03-08T04:45:46.004Z,946.35
2018-03-08T04:46:46.019Z,946.34
2018-03-08T04:47:46.038Z,946.34
2018-03-08T04:48:46.048Z,946.35
2018-03-08T04:49:46.063Z,946.36
2018-03-08T04:50:46.101Z,946.38
2018-03-08T04:51:46.091Z,946.41
2018-03-08T04:52:46.106Z,946.41
2018-03-08T04:53:46.122Z,946.38
2018-03-08T04:54:46.137Z,946.44
2018-03-08T04:55:46.153Z,946.4
2018-03-08T04:56:46.163Z,946.41
2018-03-08T04:57:46.180Z,946.44
2018-03-08T04:58:46.192Z,946.39
2018-03-08T04:59:46.208Z,946.4
2018-03-08T05:00:46.224Z,946.37
2018-03-08T05:01:46.238Z,946.42
2018-03-08T05:02:46.253Z,946.38
2018-03-08T05:03:46.266Z,946.4
2018-03-08T05:04:46.283Z,946.45
2018-03-08T05:05:46.348Z,946.48
2018-03-08T05:06:46.311Z,946.49
2018-03-08T05:07:46.326Z,946.51
2018-03-08T05:08:46.341Z,946.57
2018-03-08T05:09:46.357Z,946.53
2018-03-08T05:10:46.368Z,946.54
2018-03-08T05:11:46.384Z,946.58
2018-03-08T05:12:46.399Z,946.53
2018-03-08T05:13:46.414Z,946.57
2018-03-08T05:14:46.428Z,946.58
2018-03-08T05:15:46.442Z,946.55
2018-03-08T05:16:46.458Z,946.61
2018-03-08T05:17:46.478Z,946.64
2018-03-08T05:18:46.487Z,946.66
2018-03-08T05:19:46.518Z,946.67
2018-03-08T05:20:46.567Z,946.69
2018-03-08T05:21:46.531Z,946.73
2018-03-08T05:22:46.544Z,946.76
2018-03-08T05:23:46.566Z,946.77
2018-03-08T05:24:46.573Z,946.76
2018-03-08T05:25:46.588Z,946.8
2018-03-08T05:26:46.603Z,946.84
2018-03-08T05:27:46.616Z,946.85
2018-03-08T05:28:46.632Z,946.86
2018-03-08T05:29:46.645Z,946.83
2018-03-08T05:30:46.661Z,946.88
2018-03-08T05:31:46.676Z,946.88
2018-03-08T05:32:46.688Z,946.93
2018-03-08T05:33:46.704Z,946.85
2018-03-08T05:34:46.717Z,946.87
2018-03-08T05:35:46.734Z,946.89
2018-03-08T05:36:46.747Z,946.84
2018-03-08T05:37:47.862Z,946.91
2018-03-08T05:38:46.781Z,946.96
2018-03-08T05:39:46.790Z,946.87
2018-03-08T05:40:46.804Z,946.98
2018-03-08T05:41:46.819Z,946.99
2018-03-08T05:42:46.834Z,946.97
2018-03-08T05:43:46.848Z,947.01
2018-03-08T05:44:46.862Z,946.94
2018-03-08T05:45:46.878Z,947.02
2018-03-08T05:46:46.892Z,947.01
2018-03-08T05:47:46.905Z,947.08
2018-03-08T05:48:46.935Z,946.99
2018-03-08T05:49:46.934Z,947.04
2018-03-08T05:50:46.950Z,947.07
2018-03-08T05:51:46.964Z,947.09
2018-03-08T05:52:46.978Z,947.08
2018-03-08T05:53:46.993Z,947.1
2018-03-08T05:54:47.006Z,947.15
2018-03-08T05:55:47.022Z,947.16
2018-03-08T05:56:47.036Z,947.2
2018-03-08T05:57:47.100Z,947.16
2018-03-08T05:58:47.073Z,947.17
2018-03-08T05:59:47.078Z,947.25
2018-03-08T06:00:47.096Z,947.22
2018-03-08T06:01:47.108Z,947.23
2018-03-08T06:02:47.122Z,947.27
2018-03-08T06:03:47.137Z,947.22
2018-03-08T06:04:47.152Z,947.31
2018-03-08T06:05:47.166Z,947.33
2018-03-08T06:06:47.180Z,947.34
2018-03-08T06:07:47.195Z,947.33
2018-03-08T06:08:47.209Z,947.37
2018-03-08T06:09:47.223Z,947.39
2018-03-08T06:10:47.238Z,947.41
2018-03-08T06:11:47.254Z,947.41
2018-03-08T06:12:47.273Z,947.41
2018-03-08T06:13:47.282Z,947.46
2018-03-08T06:14:47.297Z,947.41
2018-03-08T06:15:47.312Z,947.48
2018-03-08T06:16:47.326Z,947.46
2018-03-08T06:17:47.353Z,947.48
2018-03-08T06:18:47.360Z,947.45
2018-03-08T06:19:47.371Z,947.52
2018-03-08T06:20:47.385Z,947.52
2018-03-08T06:21:47.400Z,947.52
2018-03-08T06:22:47.414Z,947.55
2018-03-08T06:23:47.431Z,947.58
2018-03-08T06:24:47.444Z,947.59
2018-03-08T06:25:47.459Z,947.56
2018-03-08T06:26:47.474Z,947.56
2018-03-08T06:27:47.490Z,947.58
2018-03-08T06:28:47.504Z,947.58
2018-03-08T06:29:47.519Z,947.63
2018-03-08T06:30:47.534Z,947.6
2018-03-08T06:31:47.549Z,947.58
2018-03-08T06:32:47.564Z,947.56
2018-03-08T06:33:47.578Z,947.65
2018-03-08T06:34:47.593Z,947.62
2018-03-08T06:35:47.610Z,947.68
2018-03-08T06:36:47.627Z,947.68
2018-03-08T06:37:47.639Z,947.73
2018-03-08T06:38:47.654Z,947.72
2018-03-08T06:39:47.670Z,947.77
2018-03-08T06:40:47.684Z,947.75
2018-03-08T06:41:47.697Z,947.75
2018-03-08T06:42:47.710Z,947.73
2018-03-08T06:43:47.728Z,947.74
2018-03-08T06:44:47.797Z,947.81
2018-03-08T06:45:47.756Z,947.8
2018-03-08T06:46:47.774Z,947.86
2018-03-08T06:47:47.938Z,947.85
2018-03-08T06:48:47.801Z,947.78
2018-03-08T06:49:47.815Z,947.84
2018-03-08T06:50:47.834Z,947.84
2018-03-08T06:51:47.844Z,947.92
2018-03-08T06:52:47.960Z,947.93
2018-03-08T06:53:47.876Z,947.94
2018-03-08T06:54:47.888Z,947.92
2018-03-08T06:55:47.904Z,947.91
2018-03-08T06:56:47.917Z,947.93
2018-03-08T06:57:47.933Z,947.92
2018-03-08T06:58:47.946Z,947.95
2018-03-08T06:59:47.963Z,947.9
2018-03-08T07:00:47.977Z,947.93
2018-03-08T07:01:47.991Z,947.95
2018-03-08T07:02:48.031Z,947.94
2018-03-08T07:03:48.020Z,947.94
2018-03-08T07:04:48.035Z,947.98
2018-03-08T07:05:48.050Z,947.96
2018-03-08T07:06:48.065Z,947.99
2018-03-08T07:07:48.078Z,947.94
2018-03-08T07:08:48.094Z,947.91
2018-03-08T07:09:48.154Z,947.92
2018-03-08T07:10:48.123Z,947.93
2018-03-08T07:11:48.139Z,947.99
2018-03-08T07:12:48.154Z,947.98
2018-03-08T07:13:48.169Z,947.95
2018-03-08T07:14:48.184Z,948.04
2018-03-08T07:15:48.211Z,948
2018-03-08T07:16:48.214Z,948.05
2018-03-08T07:17:48.228Z,948.02
2018-03-08T07:18:48.240Z,948.06
2018-03-08T07:19:48.261Z,948.06
2018-03-08T07:20:48.275Z,948.08
2018-03-08T07:21:48.287Z,948.05
2018-03-08T07:22:48.302Z,948.08
2018-03-08T07:23:48.318Z,948.07
2018-03-08T07:24:48.332Z,948.14
2018-03-08T07:25:48.348Z,948.04
2018-03-08T07:26:48.363Z,948.11
2018-03-08T07:27:48.380Z,948.1
2018-03-08T07:28:48.392Z,948.12
2018-03-08T07:29:48.412Z,948.1
2018-03-08T07:30:48.420Z,948.04
2018-03-08T07:31:48.439Z,948.06
2018-03-08T07:32:48.453Z,948.1
2018-03-08T07:33:48.466Z,948.21
2018-03-08T07:34:48.481Z,948.12
2018-03-08T07:35:48.496Z,948.15
2018-03-08T07:36:48.519Z,948.15
2018-03-08T07:37:48.537Z,948.24
2018-03-08T07:38:48.542Z,948.15
2018-03-08T07:39:48.558Z,948.13
2018-03-08T07:40:48.575Z,948.25
2018-03-08T07:41:48.587Z,948.21
2018-03-08T07:42:48.602Z,948.2
2018-03-08T07:43:48.626Z,948.19
2018-03-08T07:44:48.636Z,948.14
2018-03-08T07:45:48.647Z,948.18
2018-03-08T07:46:48.664Z,948.22
2018-03-08T07:47:48.680Z,948.19
2018-03-08T07:48:48.692Z,948.2
2018-03-08T07:49:48.709Z,948.24
2018-03-08T07:50:48.726Z,948.23
2018-03-08T07:51:48.742Z,948.24
2018-03-08T07:52:48.760Z,948.18
2018-03-08T07:53:48.771Z,948.27
2018-03-08T07:54:48.786Z,948.15
2018-03-08T07:55:48.802Z,948.2
2018-03-08T07:56:48.818Z,948.22
2018-03-08T07:57:48.833Z,948.17
2018-03-08T07:58:48.849Z,948.2
2018-03-08T07:59:48.867Z,948.17
2018-03-08T08:00:48.880Z,948.14
2018-03-08T08:01:48.896Z,948.16
2018-03-08T08:02:48.910Z,948.17
2018-03-08T08:03:48.927Z,948.19
2018-03-08T08:04:48.942Z,948.17
2018-03-08T08:05:48.959Z,948.17
2018-03-08T08:06:48.977Z,948.17
2018-03-08T08:07:48.989Z,948.12
2018-03-08T08:08:49.005Z,948.19
2018-03-08T08:09:49.020Z,948.17
2018-03-08T08:10:49.036Z,948.15
2018-03-08T08:11:49.053Z,948.2
2018-03-08T08:12:49.070Z,948.18
2018-03-08T08:13:49.085Z,948.25
2018-03-08T08:14:49.100Z,948.21
2018-03-08T08:15:49.115Z,948.26
2018-03-08T08:16:49.134Z,948.25
2018-03-08T08:17:49.148Z,948.2
2018-03-08T08:18:49.165Z,948.2
2018-03-08T08:19:49.181Z,948.18
2018-03-08T08:20:49.195Z,948.2
2018-03-08T08:21:49.212Z,948.19
2018-03-08T08:22:49.280Z,948.18
2018-03-08T08:23:49.243Z,948.19
2018-03-08T08:24:49.261Z,948.19
2018-03-08T08:25:49.275Z,948.2
2018-03-08T08:26:49.317Z,948.19
2018-03-08T08:27:49.307Z,948.27
2018-03-08T08:28:49.328Z,948.17
2018-03-08T08:29:49.339Z,948.23
2018-03-08T08:30:49.355Z,948.23
2018-03-08T08:31:49.371Z,948.13
2018-03-08T08:32:49.387Z,948.2
2018-03-08T08:33:49.404Z,948.2
2018-03-08T08:34:49.423Z,948.17
2018-03-08T08:35:49.435Z,948.17
2018-03-08T08:36:49.452Z,948.16
2018-03-08T08:37:49.517Z,948.2
2018-03-08T08:38:49.483Z,948.16
2018-03-08T08:39:49.499Z,948.08
2018-03-08T08:40:49.518Z,948.11
2018-03-08T08:41:49.533Z,948.13
2018-03-08T08:42:49.547Z,948.16
2018-03-08T08:43:49.566Z,948.1
2018-03-08T08:44:49.582Z,948.09
2018-03-08T08:45:49.598Z,948.09
2018-03-08T08:46:49.615Z,948.11
2018-03-08T08:47:49.630Z,948
2018-03-08T08:48:49.662Z,948
2018-03-08T08:49:49.665Z,948
2018-03-08T08:50:49.680Z,948
2018-03-08T08:51:49.698Z,948.04
2018-03-08T08:52:49.764Z,948.05
2018-03-08T08:53:49.730Z,948.13
2018-03-08T08:54:49.745Z,948.06
2018-03-08T08:55:49.762Z,948.06
2018-03-08T08:56:49.780Z,948.11
2018-03-08T08:57:49.794Z,948.11
2018-03-08T08:58:49.812Z,948.05
2018-03-08T08:59:49.828Z,948.15
2018-03-08T09:00:49.846Z,948.1
2018-03-08T09:01:49.862Z,948.06
2018-03-08T09:02:49.881Z,948.1
2018-03-08T09:03:49.900Z,948.07
2018-03-08T09:04:49.912Z,948.14
2018-03-08T09:05:49.941Z,948.15
2018-03-08T09:06:49.947Z,948.12
2018-03-08T09:07:50.014Z,948.13
2018-03-08T09:08:49.981Z,948.14
2018-03-08T09:09:49.996Z,948.19
2018-03-08T09:10:50.014Z,948.15
2018-03-08T09:11:50.033Z,948.15
2018-03-08T09:12:50.047Z,948.11
2018-03-08T09:13:50.066Z,948.08
2018-03-08T09:14:50.085Z,948.1
2018-03-08T09:15:50.097Z,948.08
2018-03-08T09:16:50.119Z,948.12
2018-03-08T09:17:50.131Z,948.04
2018-03-08T09:18:50.199Z,948.09
2018-03-08T09:19:50.167Z,948.11
2018-03-08T09:20:50.184Z,948.06
2018-03-08T09:21:50.200Z,948.17
2018-03-08T09:22:50.218Z,948.15
2018-03-08T09:23:50.285Z,948.15
2018-03-08T09:24:50.259Z,948.16
2018-03-08T09:25:50.269Z,948.15
2018-03-08T09:26:50.287Z,948.13
2018-03-08T09:27:50.307Z,948.17
2018-03-08T09:28:50.321Z,948.15
2018-03-08T09:29:50.338Z,948.19
2018-03-08T09:30:50.355Z,948.14
2018-03-08T09:31:50.373Z,948.12
2018-03-08T09:32:50.389Z,948.1
2018-03-08T09:33:50.417Z,948.11
2018-03-08T09:34:50.426Z,948.07
2018-03-08T09:35:50.444Z,948.1
2018-03-08T09:36:50.462Z,948.08
2018-03-08T09:37:50.479Z,948.18
2018-03-08T09:38:50.546Z,948.05
2018-03-08T09:39:50.516Z,948.07
2018-03-08T09:40:50.533Z,948.05
2018-03-08T09:41:50.550Z,948.1
2018-03-08T09:42:50.581Z,948.13
2018-03-08T09:43:50.638Z,948.07
2018-03-08T09:44:50.605Z,948.14
2018-03-08T09:45:50.624Z,948.07
2018-03-08T09:46:50.642Z,948.15
2018-03-08T09:47:50.661Z,948.07
2018-03-08T09:48:50.678Z,948.02
2018-03-08T09:49:50.695Z,948
2018-03-08T09:50:50.712Z,948.07
2018-03-08T09:51:50.788Z,948.01
2018-03-08T09:52:50.750Z,948.02
2018-03-08T09:53:50.817Z,948.03
2018-03-08T09:54:50.786Z,948.04
2018-03-08T09:55:50.804Z,948.06
2018-03-08T09:56:50.823Z,948.04
2018-03-08T09:57:50.860Z,948.05
2018-03-08T09:58:50.866Z,947.9
2018-03-08T09:59:50.880Z,948.02
2018-03-08T10:00:50.898Z,948.04
2018-03-08T10:01:50.920Z,947.99
2018-03-08T10:02:50.939Z,948.01
2018-03-08T10:03:50.957Z,948.03
2018-03-08T10:04:50.976Z,948.03
2018-03-08T10:05:50.994Z,948.06
2018-03-08T10:06:51.013Z,948.01
2018-03-08T10:07:51.038Z,948.02
2018-03-08T10:08:51.104Z,948.02
2018-03-08T10:09:51.072Z,947.96
2018-03-08T10:10:51.091Z,947.95
2018-03-08T10:11:51.111Z,948.01
2018-03-08T10:12:51.203Z,948.03
2018-03-08T10:13:51.151Z,948
2018-03-08T10:14:51.169Z,948.02
2018-03-08T10:15:51.190Z,947.95
2018-03-08T10:16:51.210Z,948.01
2018-03-08T10:17:51.229Z,948.03
2018-03-08T10:18:51.298Z,947.99
2018-03-08T10:19:51.269Z,948
2018-03-08T10:20:51.289Z,948.04
2018-03-08T10:21:51.307Z,948.07
2018-03-08T10:22:51.328Z,948.01
2018-03-08T10:23:51.400Z,948.02
2018-03-08T10:24:51.370Z,948.02
2018-03-08T10:25:51.389Z,948.04
2018-03-08T10:26:51.408Z,948.08
2018-03-08T10:27:51.430Z,948.07
2018-03-08T10:28:51.447Z,948.14
2018-03-08T10:29:51.468Z,948.05
2018-03-08T10:30:51.489Z,948.07
2018-03-08T10:31:51.509Z,948.06
2018-03-08T10:32:51.528Z,948.06
2018-03-08T10:33:51.549Z,948.06
2018-03-08T10:34:51.569Z,948.07
2018-03-08T10:35:51.590Z,948.03
2018-03-08T10:36:51.610Z,948.05
2018-03-08T10:37:51.630Z,948.07
2018-03-08T10:38:51.700Z,948.05
2018-03-08T10:39:51.673Z,948.02
2018-03-08T10:40:51.691Z,948.04
2018-03-08T10:41:51.712Z,948.02
2018-03-08T10:42:51.734Z,948.03
2018-03-08T10:43:51.750Z,948.09
2018-03-08T10:44:51.772Z,948.16
2018-03-08T10:45:51.792Z,948.12
2018-03-08T10:46:51.814Z,948.09
2018-03-08T10:47:51.833Z,948.14
2018-03-08T10:49:51.873Z,948.11
2018-03-08T10:50:51.894Z,948.03
2018-03-08T10:51:51.911Z,948.06
2018-03-08T10:52:51.933Z,948.04
2018-03-08T10:53:52.003Z,948.08
2018-03-08T10:54:51.973Z,948.02
2018-03-08T10:55:51.991Z,948.1
2018-03-08T10:56:52.012Z,948.06
2018-03-08T10:57:52.031Z,948.07
2018-03-08T10:58:52.050Z,948.04
2018-03-08T10:59:52.071Z,948
2018-03-08T11:00:52.092Z,947.98
2018-03-08T11:01:52.109Z,947.97
2018-03-08T11:02:52.130Z,947.95
2018-03-08T11:03:52.147Z,947.93
2018-03-08T11:04:52.169Z,947.92
2018-03-08T11:05:52.187Z,947.94
2018-03-08T11:06:52.207Z,947.94
2018-03-08T11:07:52.228Z,947.95
2018-03-08T11:08:52.296Z,947.86
2018-03-08T11:09:52.264Z,947.89
2018-03-08T11:10:52.286Z,947.94
2018-03-08T11:11:52.304Z,947.99
2018-03-08T11:12:52.323Z,947.98
2018-03-08T11:13:52.341Z,947.99
2018-03-08T11:14:52.363Z,947.96
2018-03-08T11:15:52.383Z,947.92
2018-03-08T11:16:52.402Z,947.92
2018-03-08T11:17:52.425Z,948.1
2018-03-08T11:18:52.445Z,947.99
2018-03-08T11:19:52.465Z,947.98
2018-03-08T11:20:52.502Z,947.9
2018-03-08T11:21:52.507Z,947.85
2018-03-08T11:22:52.528Z,947.86
2018-03-08T11:23:52.599Z,948.06
2018-03-08T11:24:52.570Z,948.07
2018-03-08T11:25:52.591Z,947.94
2018-03-08T11:26:52.613Z,947.99
2018-03-08T11:27:52.634Z,947.83
2018-03-08T11:28:52.658Z,947.96
2018-03-08T11:29:52.679Z,948.04
2018-03-08T11:30:52.702Z,948.09
2018-03-08T11:31:52.726Z,948
2018-03-08T11:32:52.748Z,948.06
2018-03-08T11:33:52.771Z,948.09
2018-03-08T11:34:52.795Z,947.78
2018-03-08T11:35:52.820Z,947.87
2018-03-08T11:36:52.845Z,948.04
2018-03-08T11:37:52.871Z,947.99
2018-03-08T11:38:52.944Z,948.01
2018-03-08T11:39:52.922Z,948.02
2018-03-08T11:40:52.946Z,948
2018-03-08T11:41:52.971Z,948.03
2018-03-08T11:42:52.997Z,948.07
2018-03-08T11:43:53.024Z,948.01
2018-03-08T11:44:53.050Z,948.01
2018-03-08T11:45:53.075Z,948.06
2018-03-08T11:46:53.102Z,948.05
2018-03-08T11:47:53.135Z,948.05
2018-03-08T11:48:53.161Z,948.08
2018-03-08T11:49:53.186Z,948.11
2018-03-08T11:50:53.216Z,948.14
2018-03-08T11:51:53.245Z,947.83
2018-03-08T11:52:53.272Z,947.77
2018-03-08T11:53:53.351Z,947.78
2018-03-08T11:54:53.416Z,948.02
2018-03-08T11:55:53.358Z,948.04
2018-03-08T11:56:53.386Z,948.09
2018-03-08T11:57:53.414Z,948.12
2018-03-08T11:58:53.442Z,948.05
2018-03-08T11:59:53.470Z,948
2018-03-08T12:00:53.498Z,948.04
2018-03-08T12:01:53.531Z,948.06
2018-03-08T12:02:53.555Z,948.12
2018-03-08T12:03:53.583Z,948.11
2018-03-08T12:04:53.614Z,948.1
2018-03-08T12:05:53.671Z,948.09
2018-03-08T12:06:53.673Z,948.07
2018-03-08T12:07:53.701Z,948.04
2018-03-08T12:08:53.782Z,948.07
2018-03-08T12:09:53.762Z,948.11
2018-03-08T12:10:53.792Z,948.12
2018-03-08T12:11:53.822Z,948.07
2018-03-08T12:12:53.852Z,948.1
2018-03-08T12:13:53.881Z,948.03
2018-03-08T12:14:53.912Z,947.99
2018-03-08T12:15:53.943Z,948.11
2018-03-08T12:16:54.095Z,948.1
2018-03-08T12:17:54.059Z,947.99
2018-03-08T12:18:54.036Z,947.65
2018-03-08T12:19:54.067Z,947.92
2018-03-08T12:20:54.101Z,948.16
2018-03-08T12:21:54.132Z,948.01
2018-03-08T12:22:54.160Z,948.08
2018-03-08T12:23:54.191Z,948.09
2018-03-08T12:24:54.273Z,948.06
2018-03-08T12:25:54.253Z,948.02
2018-03-08T12:26:54.288Z,948
2018-03-08T12:27:54.317Z,948.12
2018-03-08T12:28:54.353Z,948.1
2018-03-08T12:29:54.379Z,948.21
2018-03-08T12:30:54.411Z,947.95
2018-03-08T12:31:54.444Z,947.67
2018-03-08T12:32:54.499Z,947.9