createdAt,value
2023-01-09T06:04:59.124Z,0.00
2023-01-09T06:05:59.056Z,0.00
2023-01-09T06:06:58.995Z,0.00
2023-01-09T06:07:58.950Z,0.00
2023-01-09T06:08:58.892Z,0.00
2023-01-09T06:09:58.844Z,0.00
2023-01-09T06:10:58.787Z,0.00
2023-01-09T06:11:58.743Z,0.00
2023-01-09T06:12:58.703Z,0.00
2023-01-09T06:13:58.649Z,0.00
2023-01-09T06:14:58.591Z,0.00
2023-01-09T06:15:58.560Z,0.00
2023-01-09T06:16:58.494Z,0.00
2023-01-09T06:17:58.456Z,0.00
2023-01-09T06:18:58.399Z,0.00
2023-01-09T06:19:58.358Z,0.00
2023-01-09T06:20:58.326Z,0.00
2023-01-09T06:21:58.258Z,0.00
2023-01-09T06:22:58.226Z,0.00
2023-01-09T06:23:58.163Z,0.00
2023-01-09T06:24:58.117Z,0.00
2023-01-09T06:25:58.066Z,0.00
2023-01-09T06:26:58.016Z,0.00
2023-01-09T06:27:57.971Z,0.00
2023-01-09T06:28:57.924Z,0.00
2023-01-09T06:29:57.875Z,0.00
2023-01-09T06:30:57.931Z,0.00
2023-01-09T06:31:57.793Z,0.00
2023-01-09T06:32:57.742Z,0.00
2023-01-09T06:33:57.692Z,0.00
2023-01-09T06:34:57.648Z,0.00
2023-01-09T06:35:57.600Z,0.00
2023-01-09T06:36:57.829Z,0.00
2023-01-09T06:37:57.531Z,0.00
2023-01-09T06:38:57.456Z,0.00
2023-01-09T06:39:57.414Z,0.00
2023-01-09T06:40:57.368Z,0.00
2023-01-09T06:41:57.321Z,0.00
2023-01-09T06:42:57.269Z,0.00
2023-01-09T06:43:57.227Z,0.00
2023-01-09T06:44:57.176Z,0.00
2023-01-09T06:45:57.203Z,0.00
2023-01-09T06:46:57.090Z,0.00
2023-01-09T06:47:57.098Z,0.00
2023-01-09T06:48:56.993Z,0.00
2023-01-09T06:49:56.945Z,0.00
2023-01-09T06:50:56.905Z,0.00
2023-01-09T06:51:56.855Z,0.00
2023-01-09T06:52:56.833Z,0.00
2023-01-09T06:53:56.827Z,0.00
2023-01-09T06:54:56.855Z,0.00
2023-01-09T06:55:56.671Z,0.00
2023-01-09T06:56:56.631Z,0.00
2023-01-09T06:57:56.578Z,0.00
2023-01-09T06:58:56.532Z,0.00
2023-01-09T06:59:56.488Z,0.00
2023-01-09T07:00:56.509Z,0.00
2023-01-09T07:01:56.675Z,0.00
2023-01-09T07:02:56.345Z,0.00
2023-01-09T07:03:56.364Z,0.00
2023-01-09T07:04:56.267Z,0.00
2023-01-09T07:05:56.215Z,0.00
2023-01-09T07:06:56.165Z,0.00
2023-01-09T07:07:56.115Z,0.00
2023-01-09T07:08:56.318Z,0.00
2023-01-09T07:09:56.028Z,0.00
2023-01-09T07:10:55.976Z,0.00
2023-01-09T07:11:55.932Z,0.00
2023-01-09T07:12:55.884Z,0.00
2023-01-09T07:13:55.857Z,0.00
2023-01-09T07:14:57.609Z,0.00
2023-01-09T07:15:55.805Z,0.00
2023-01-09T07:16:55.704Z,0.00
2023-01-09T07:17:55.662Z,0.00
2023-01-09T07:18:55.618Z,0.00
2023-01-09T07:19:55.574Z,0.00
2023-01-09T07:20:55.518Z,0.00
2023-01-09T07:21:55.471Z,0.00
2023-01-09T07:22:55.425Z,0.00
2023-01-09T07:23:55.387Z,0.00
2023-01-09T07:24:55.356Z,0.00
2023-01-09T07:25:55.291Z,0.00
2023-01-09T07:26:55.246Z,0.00
2023-01-09T07:27:55.196Z,0.00
2023-01-09T07:28:55.159Z,0.00
2023-01-09T07:29:55.104Z,0.00
2023-01-09T07:30:55.167Z,0.00
2023-01-09T07:31:55.022Z,0.00
2023-01-09T07:32:54.963Z,0.00
2023-01-09T07:33:54.928Z,0.00
2023-01-09T07:34:54.873Z,0.00
2023-01-09T07:35:54.832Z,0.00
2023-01-09T07:36:54.793Z,0.00
2023-01-09T07:37:54.748Z,0.00
2023-01-09T07:38:54.727Z,0.00
2023-01-09T07:39:54.676Z,0.00
2023-01-09T07:40:54.690Z,0.00
2023-01-09T07:41:54.579Z,0.00
2023-01-09T07:42:54.512Z,0.00
2023-01-09T07:43:54.462Z,0.00
2023-01-09T07:44:54.415Z,0.00
2023-01-09T07:45:54.452Z,0.00
2023-01-09T07:46:54.320Z,0.00
2023-01-09T07:47:54.282Z,0.00
2023-01-09T07:48:54.232Z,0.00
2023-01-09T07:49:54.185Z,0.00
2023-01-09T07:50:54.134Z,0.00
2023-01-09T07:51:54.094Z,0.00
2023-01-09T07:52:54.046Z,0.00
2023-01-09T07:53:54.003Z,0.00
2023-01-09T07:54:53.950Z,0.00
2023-01-09T07:55:53.916Z,0.00
2023-01-09T07:56:53.890Z,0.00
2023-01-09T07:57:53.815Z,0.00
2023-01-09T07:58:53.785Z,0.00
2023-01-09T07:59:53.724Z,0.00
2023-01-09T08:00:53.737Z,0.00
2023-01-09T08:01:53.724Z,0.00
2023-01-09T08:02:53.708Z,0.00
2023-01-09T08:03:53.541Z,0.00
2023-01-09T08:04:53.493Z,0.00
2023-01-09T08:05:53.459Z,0.00
2023-01-09T08:06:53.399Z,0.00
2023-01-09T08:07:53.358Z,0.00
2023-01-09T08:08:53.315Z,0.00
2023-01-09T08:09:53.263Z,0.00
2023-01-09T08:10:53.215Z,0.00
2023-01-09T08:11:53.173Z,0.00
2023-01-09T08:12:53.144Z,0.00
2023-01-09T08:13:53.128Z,0.00
2023-01-09T08:14:53.033Z,0.00
2023-01-09T08:15:53.038Z,0.00
2023-01-09T08:16:52.940Z,0.00
2023-01-09T08:17:52.894Z,0.00
2023-01-09T08:18:52.845Z,0.00
2023-01-09T08:19:52.803Z,0.00
2023-01-09T08:20:52.758Z,0.00
2023-01-09T08:21:52.715Z,0.00
2023-01-09T08:22:52.667Z,0.00
2023-01-09T08:23:52.623Z,0.00
2023-01-09T08:24:52.574Z,0.00
2023-01-09T08:25:52.525Z,0.00
2023-01-09T08:26:52.479Z,0.00
2023-01-09T08:27:52.448Z,5.63
2023-01-09T08:28:52.428Z,5.63
2023-01-09T08:29:52.354Z,5.63
2023-01-09T08:30:52.297Z,0.00
2023-01-09T08:31:52.251Z,0.00
2023-01-09T08:32:52.211Z,0.00
2023-01-09T08:33:52.158Z,0.00
2023-01-09T08:34:52.172Z,0.00
2023-01-09T08:35:52.116Z,5.63
2023-01-09T08:36:52.024Z,5.63
2023-01-09T08:37:51.975Z,5.63
2023-01-09T08:38:51.931Z,5.63
2023-01-09T08:39:51.880Z,5.63
2023-01-09T08:40:51.835Z,5.63
2023-01-09T08:41:51.794Z,5.63
2023-01-09T08:42:51.743Z,5.63
2023-01-09T08:43:51.704Z,5.63
2023-01-09T08:44:51.673Z,5.63
2023-01-09T08:45:51.607Z,5.63
2023-01-09T08:46:51.703Z,0.00
2023-01-09T08:47:51.515Z,0.00
2023-01-09T08:48:51.481Z,5.63
2023-01-09T08:49:51.431Z,5.63
2023-01-09T08:50:51.378Z,5.63
2023-01-09T08:51:51.333Z,5.63
2023-01-09T08:52:51.282Z,0.00
2023-01-09T08:53:51.241Z,0.00
2023-01-09T08:54:51.189Z,0.00
2023-01-09T08:55:51.145Z,0.00
2023-01-09T08:56:51.100Z,0.00
2023-01-09T08:57:51.055Z,5.63
2023-01-09T08:58:51.007Z,5.63
2023-01-09T08:59:51.022Z,5.63
2023-01-09T09:00:50.930Z,0.00
2023-01-09T09:01:50.985Z,0.00
2023-01-09T09:02:50.846Z,0.00
2023-01-09T09:03:50.782Z,5.63
2023-01-09T09:04:50.730Z,5.63
2023-01-09T09:06:50.879Z,5.63
2023-01-09T09:07:50.600Z,5.63
2023-01-09T09:08:50.553Z,5.63
2023-01-09T09:09:50.501Z,5.63
2023-01-09T09:10:50.456Z,5.63
2023-01-09T09:11:50.411Z,5.63
2023-01-09T09:12:50.555Z,5.63
2023-01-09T09:13:50.321Z,5.63
2023-01-09T09:14:50.274Z,5.63
2023-01-09T09:15:50.306Z,5.63
2023-01-09T09:16:50.215Z,5.63
2023-01-09T09:17:50.130Z,5.63
2023-01-09T09:18:50.092Z,5.63
2023-01-09T09:19:50.054Z,11.25
2023-01-09T09:20:50.001Z,11.25
2023-01-09T09:21:49.950Z,11.25
2023-01-09T09:22:49.908Z,11.25
2023-01-09T09:24:49.879Z,11.25
2023-01-09T09:25:49.818Z,11.25
2023-01-09T09:26:49.786Z,11.25
2023-01-09T09:27:49.750Z,16.88
2023-01-09T09:28:49.676Z,11.25
2023-01-09T09:29:49.600Z,16.88
2023-01-09T09:30:49.535Z,11.25
2023-01-09T09:31:49.489Z,11.25
2023-01-09T09:32:49.485Z,11.25
2023-01-09T09:33:49.405Z,11.25
2023-01-09T09:34:49.356Z,11.25
2023-01-09T09:35:49.314Z,11.25
2023-01-09T09:36:49.329Z,11.25
2023-01-09T09:37:49.215Z,5.63
2023-01-09T09:38:49.171Z,11.25
2023-01-09T09:39:49.124Z,11.25
2023-01-09T09:40:49.075Z,11.25
2023-01-09T09:41:49.043Z,16.88
2023-01-09T09:42:48.987Z,16.88
2023-01-09T09:43:48.947Z,11.25
2023-01-09T09:44:53.931Z,11.25
2023-01-09T09:45:48.855Z,11.25
2023-01-09T09:46:48.801Z,11.25
2023-01-09T09:47:48.764Z,5.63
2023-01-09T09:48:48.790Z,5.63
2023-01-09T09:49:48.665Z,5.63
2023-01-09T09:50:48.623Z,5.63
2023-01-09T09:51:48.581Z,5.63
2023-01-09T09:52:48.530Z,5.63
2023-01-09T09:53:48.487Z,5.63
2023-01-09T09:54:48.441Z,11.25
2023-01-09T09:55:48.397Z,11.25
2023-01-09T09:56:48.387Z,11.25
2023-01-09T09:57:48.337Z,11.25
2023-01-09T09:58:48.259Z,11.25
2023-01-09T09:59:48.229Z,11.25
2023-01-09T10:00:48.161Z,16.88
2023-01-09T10:01:48.120Z,16.88
2023-01-09T10:02:48.143Z,16.88
2023-01-09T10:03:48.093Z,22.50
2023-01-09T10:04:48.057Z,22.50
2023-01-09T10:05:47.935Z,22.50
2023-01-09T10:06:47.888Z,22.50
2023-01-09T10:07:47.850Z,22.50
2023-01-09T10:08:47.809Z,22.50
2023-01-09T10:09:47.843Z,22.50
2023-01-09T10:10:47.718Z,22.50
2023-01-09T10:11:47.688Z,22.50
2023-01-09T10:12:47.616Z,22.50
2023-01-09T10:13:47.569Z,22.50
2023-01-09T10:14:47.524Z,22.50
2023-01-09T10:15:47.533Z,22.50
2023-01-09T10:16:47.430Z,22.50
2023-01-09T10:17:47.392Z,16.88
2023-01-09T10:18:47.345Z,16.88
2023-01-09T10:19:47.295Z,16.88
2023-01-09T10:20:47.272Z,16.88
2023-01-09T10:21:47.204Z,22.50
2023-01-09T10:22:47.161Z,22.50
2023-01-09T10:23:47.112Z,22.50
2023-01-09T10:24:47.072Z,16.88
2023-01-09T10:25:47.019Z,16.88
2023-01-09T10:26:46.991Z,16.88
2023-01-09T10:27:46.986Z,16.88
2023-01-09T10:28:46.886Z,16.88
2023-01-09T10:29:46.838Z,16.88
2023-01-09T10:30:46.797Z,16.88
2023-01-09T10:31:46.844Z,16.88
2023-01-09T10:32:46.715Z,16.88
2023-01-09T10:33:46.821Z,22.50
2023-01-09T10:34:48.200Z,22.50
2023-01-09T10:35:47.926Z,22.50
2023-01-09T10:36:46.630Z,22.50
2023-01-09T10:37:46.511Z,22.50
2023-01-09T10:38:46.439Z,22.50
2023-01-09T10:39:46.504Z,22.50
2023-01-09T10:40:46.380Z,16.88
2023-01-09T10:41:46.330Z,16.88
2023-01-09T10:42:46.281Z,16.88
2023-01-09T10:43:46.250Z,16.88
2023-01-09T10:44:46.249Z,11.25
2023-01-09T10:45:46.195Z,11.25
2023-01-09T10:46:46.139Z,11.25
2023-01-09T10:47:46.020Z,11.25
2023-01-09T10:48:45.986Z,11.25
2023-01-09T10:49:45.939Z,11.25
2023-01-09T10:50:45.901Z,16.88
2023-01-09T10:51:45.844Z,16.88
2023-01-09T10:52:45.813Z,16.88
2023-01-09T10:53:45.743Z,16.88
2023-01-09T10:54:45.703Z,16.88
2023-01-09T10:55:45.654Z,16.88
2023-01-09T10:56:45.613Z,16.88
2023-01-09T10:57:45.597Z,22.50
2023-01-09T10:58:45.542Z,22.50
2023-01-09T10:59:45.474Z,22.50
2023-01-09T11:00:45.434Z,22.50
2023-01-09T11:01:45.387Z,22.50
2023-01-09T11:02:45.336Z,22.50
2023-01-09T11:03:45.322Z,28.13
2023-01-09T11:04:45.248Z,28.13
2023-01-09T11:05:45.203Z,28.13
2023-01-09T11:06:45.156Z,22.50
2023-01-09T11:07:45.112Z,16.88
2023-01-09T11:08:45.096Z,16.88
2023-01-09T11:09:45.020Z,16.88
2023-01-09T11:10:44.973Z,22.50
2023-01-09T11:11:44.929Z,28.13
2023-01-09T11:12:44.886Z,28.13
2023-01-09T11:13:44.838Z,28.13
2023-01-09T11:14:44.792Z,33.75
2023-01-09T11:15:44.807Z,28.13
2023-01-09T11:16:44.703Z,28.13
2023-01-09T11:17:44.665Z,33.75
2023-01-09T11:18:44.618Z,33.75
2023-01-09T11:19:44.566Z,28.13
2023-01-09T11:20:44.522Z,28.13
2023-01-09T11:21:44.484Z,33.75
2023-01-09T11:22:44.430Z,28.13
2023-01-09T11:23:44.383Z,28.13
2023-01-09T11:24:44.364Z,28.13
2023-01-09T11:25:44.292Z,28.13
2023-01-09T11:26:44.254Z,28.13
2023-01-09T11:27:44.205Z,22.50
2023-01-09T11:28:44.158Z,16.88
2023-01-09T11:29:44.332Z,11.25
2023-01-09T11:30:45.802Z,11.25
2023-01-09T11:31:45.486Z,11.25
2023-01-09T11:32:44.661Z,5.63
2023-01-09T11:33:43.934Z,5.63
2023-01-09T11:34:45.018Z,11.25
2023-01-09T11:35:43.843Z,11.25
2023-01-09T11:36:44.295Z,11.25
2023-01-09T11:37:44.404Z,11.25
2023-01-09T11:38:43.861Z,11.25
2023-01-09T11:39:43.668Z,5.63
2023-01-09T11:40:43.642Z,5.63
2023-01-09T11:41:43.569Z,5.63
2023-01-09T11:42:43.604Z,5.63
2023-01-09T11:43:44.827Z,5.63
2023-01-09T11:44:44.872Z,11.25
2023-01-09T11:45:53.224Z,11.25
2023-01-09T11:46:43.366Z,5.63
2023-01-09T11:47:43.302Z,11.25
2023-01-09T11:48:43.255Z,11.25
2023-01-09T11:49:43.210Z,11.25
2023-01-09T11:50:43.167Z,11.25
2023-01-09T11:51:43.113Z,11.25
2023-01-09T11:52:43.073Z,16.88
2023-01-09T11:53:43.047Z,16.88
2023-01-09T11:54:42.984Z,16.88
2023-01-09T11:55:43.283Z,22.50
2023-01-09T11:56:42.942Z,22.50
2023-01-09T11:57:42.843Z,28.13
2023-01-09T11:58:42.802Z,28.13
2023-01-09T11:59:42.767Z,22.50
2023-01-09T12:00:42.709Z,16.88
2023-01-09T12:01:42.701Z,16.88
2023-01-09T12:02:42.731Z,11.25
2023-01-09T12:03:42.573Z,11.25
2023-01-09T12:04:42.529Z,11.25
2023-01-09T12:05:42.491Z,16.88
2023-01-09T12:06:42.452Z,22.50
2023-01-09T12:07:42.390Z,22.50
2023-01-09T12:08:42.346Z,22.50
2023-01-09T12:09:42.299Z,16.88
2023-01-09T12:10:42.252Z,22.50
2023-01-09T12:11:42.208Z,22.50
2023-01-09T12:12:42.186Z,22.50
2023-01-09T12:13:42.119Z,22.50
2023-01-09T12:14:42.071Z,16.88
2023-01-09T12:15:42.029Z,16.88
2023-01-09T12:16:42.037Z,16.88
2023-01-09T12:17:41.936Z,16.88
2023-01-09T12:18:41.906Z,22.50
2023-01-09T12:19:42.031Z,28.13
2023-01-09T12:20:41.805Z,33.75
2023-01-09T12:21:41.783Z,22.50
2023-01-09T12:22:41.774Z,16.88
2023-01-09T12:23:41.681Z,11.25
2023-01-09T12:24:41.619Z,11.25
2023-01-09T12:25:41.580Z,11.25
2023-01-09T12:26:41.535Z,11.25
2023-01-09T12:27:41.486Z,5.63
2023-01-09T12:28:41.459Z,5.63
2023-01-09T12:29:41.389Z,5.63
2023-01-09T12:30:41.346Z,11.25
2023-01-09T12:31:41.355Z,16.88
2023-01-09T12:32:41.279Z,22.50
2023-01-09T12:33:41.207Z,22.50
2023-01-09T12:34:41.164Z,22.50
2023-01-09T12:35:41.115Z,22.50
2023-01-09T12:36:41.111Z,16.88
2023-01-09T12:37:41.029Z,16.88
2023-01-09T12:38:40.988Z,16.88
2023-01-09T12:39:42.353Z,16.88
2023-01-09T12:40:40.889Z,22.50
2023-01-09T12:41:40.843Z,22.50
2023-01-09T12:42:40.802Z,28.13
2023-01-09T12:43:40.755Z,28.13
2023-01-09T12:44:40.774Z,28.13
2023-01-09T12:45:40.717Z,28.13
2023-01-09T12:46:40.622Z,33.75
2023-01-09T12:47:40.573Z,39.38
2023-01-09T12:48:40.531Z,39.38
2023-01-09T12:49:40.500Z,39.38
2023-01-09T12:50:40.433Z,45.00
2023-01-09T12:51:40.389Z,50.63
2023-01-09T12:52:40.342Z,45.00
2023-01-09T12:53:40.300Z,39.38
2023-01-09T12:54:40.250Z,33.75
2023-01-09T12:55:40.212Z,28.13
2023-01-09T12:56:40.160Z,28.13
2023-01-09T12:57:40.125Z,22.50
2023-01-09T12:58:40.072Z,16.88
2023-01-09T12:59:40.022Z,16.88
2023-01-09T13:00:40.112Z,11.25
2023-01-09T13:01:39.936Z,11.25
2023-01-09T13:02:39.888Z,11.25
2023-01-09T13:03:39.840Z,11.25
2023-01-09T13:04:39.799Z,5.63
2023-01-09T13:05:39.798Z,5.63
2023-01-09T13:06:39.770Z,5.63
2023-01-09T13:07:39.659Z,5.63
2023-01-09T13:08:39.625Z,5.63
2023-01-09T13:09:39.568Z,5.63
2023-01-09T13:10:39.522Z,5.63
2023-01-09T13:11:39.474Z,5.63
2023-01-09T13:12:39.447Z,11.25
2023-01-09T13:13:39.389Z,11.25
2023-01-09T13:14:39.342Z,11.25
2023-01-09T13:15:39.293Z,11.25
2023-01-09T13:16:39.318Z,11.25
2023-01-09T13:17:39.199Z,11.25
2023-01-09T13:18:39.156Z,11.25
2023-01-09T13:19:39.110Z,11.25
2023-01-09T13:20:39.070Z,16.88
2023-01-09T13:21:39.017Z,16.88
2023-01-09T13:22:39.180Z,11.25
2023-01-09T13:23:38.925Z,11.25
2023-01-09T13:24:38.905Z,11.25
2023-01-09T13:25:38.860Z,11.25
2023-01-09T13:26:38.792Z,11.25
2023-01-09T13:27:38.749Z,11.25
2023-01-09T13:28:38.701Z,11.25
2023-01-09T13:29:38.655Z,16.88
2023-01-09T13:30:38.613Z,22.50
2023-01-09T13:31:38.640Z,28.13
2023-01-09T13:32:38.539Z,28.13
2023-01-09T13:33:38.477Z,22.50
2023-01-09T13:34:38.433Z,16.88
2023-01-09T13:35:38.378Z,11.25
2023-01-09T13:36:38.443Z,11.25
2023-01-09T13:37:38.286Z,5.63
2023-01-09T13:38:38.259Z,11.25
2023-01-09T13:39:38.229Z,11.25
2023-01-09T13:40:38.156Z,11.25
2023-01-09T13:41:38.104Z,11.25
2023-01-09T13:42:38.056Z,11.25
2023-01-09T13:43:38.019Z,11.25
2023-01-09T13:44:37.971Z,11.25
2023-01-09T13:45:38.029Z,11.25
2023-01-09T13:46:37.896Z,11.25
2023-01-09T13:47:37.830Z,16.88
2023-01-09T13:48:37.816Z,22.50
2023-01-09T13:49:37.741Z,22.50
2023-01-09T13:50:37.692Z,22.50
2023-01-09T13:51:37.647Z,28.13
2023-01-09T13:52:37.621Z,33.75
2023-01-09T13:53:37.555Z,28.13
2023-01-09T13:54:37.517Z,22.50
2023-01-09T13:55:37.465Z,16.88
2023-01-09T13:56:37.424Z,16.88
2023-01-09T13:57:37.372Z,22.50
2023-01-09T13:58:37.325Z,22.50
2023-01-09T13:59:37.288Z,16.88
2023-01-09T14:00:38.045Z,16.88
2023-01-09T14:01:37.210Z,16.88
2023-01-09T14:02:37.151Z,16.88
2023-01-09T14:03:37.096Z,16.88
2023-01-09T14:04:37.086Z,16.88
2023-01-09T14:05:37.049Z,22.50
2023-01-09T14:06:36.970Z,22.50
2023-01-09T14:07:36.957Z,22.50
2023-01-09T14:08:36.887Z,22.50
2023-01-09T14:09:36.863Z,16.88
2023-01-09T14:10:36.781Z,16.88
2023-01-09T14:11:36.731Z,16.88
2023-01-09T14:12:36.693Z,16.88
2023-01-09T14:13:36.727Z,11.25
2023-01-09T14:14:36.597Z,11.25
2023-01-09T14:15:36.547Z,11.25
2023-01-09T14:16:36.541Z,16.88
2023-01-09T14:17:36.464Z,16.88
2023-01-09T14:18:36.417Z,16.88
2023-01-09T14:19:36.369Z,16.88
2023-01-09T14:20:36.351Z,16.88
2023-01-09T14:21:36.378Z,11.25
2023-01-09T14:22:45.624Z,11.25
2023-01-09T14:23:51.123Z,11.25
2023-01-09T14:24:36.145Z,11.25
2023-01-09T14:25:36.095Z,11.25
2023-01-09T14:26:36.050Z,11.25
2023-01-09T14:27:36.002Z,11.25
2023-01-09T14:28:35.958Z,5.63
2023-01-09T14:29:35.910Z,5.63
2023-01-09T14:30:35.871Z,5.63
2023-01-09T14:31:35.920Z,5.63
2023-01-09T14:32:35.777Z,5.63
2023-01-09T14:33:35.730Z,5.63
2023-01-09T14:34:35.698Z,5.63
2023-01-09T14:35:35.636Z,5.63
2023-01-09T14:36:35.765Z,5.63
2023-01-09T14:37:37.505Z,5.63
2023-01-09T14:38:35.536Z,5.63
2023-01-09T14:39:35.492Z,5.63
2023-01-09T14:40:35.411Z,11.25
2023-01-09T14:41:35.391Z,11.25
2023-01-09T14:42:35.322Z,11.25
2023-01-09T14:43:35.278Z,11.25
2023-01-09T14:44:35.244Z,5.63
2023-01-09T14:45:35.252Z,5.63
2023-01-09T14:46:35.137Z,5.63
2023-01-09T14:47:35.091Z,5.63
2023-01-09T14:48:35.045Z,5.63
2023-01-09T14:49:35.008Z,5.63
2023-01-09T14:50:34.959Z,5.63
2023-01-09T14:51:34.916Z,5.63
2023-01-09T14:52:34.949Z,5.63
2023-01-09T14:53:34.817Z,5.63
2023-01-09T14:54:34.775Z,5.63
2023-01-09T14:55:34.810Z,5.63
2023-01-09T14:56:34.679Z,0.00
2023-01-09T14:57:34.631Z,0.00
2023-01-09T14:58:34.588Z,0.00
2023-01-09T14:59:34.543Z,0.00
2023-01-09T15:00:34.508Z,0.00
2023-01-09T15:01:34.452Z,0.00
2023-01-09T15:02:34.449Z,0.00
2023-01-09T15:03:34.367Z,0.00
2023-01-09T15:04:34.315Z,0.00
2023-01-09T15:05:34.294Z,0.00
2023-01-09T15:06:34.223Z,0.00
2023-01-09T15:07:34.192Z,0.00
2023-01-09T15:08:34.162Z,0.00
2023-01-09T15:09:34.090Z,0.00
2023-01-09T15:10:34.039Z,0.00
2023-01-09T15:11:33.997Z,0.00
2023-01-09T15:12:33.955Z,0.00
2023-01-09T15:13:33.929Z,0.00
2023-01-09T15:14:33.856Z,0.00
2023-01-09T15:15:33.813Z,0.00
2023-01-09T15:16:33.828Z,5.63
2023-01-09T15:17:33.743Z,0.00
2023-01-09T15:18:33.671Z,0.00
2023-01-09T15:19:33.635Z,0.00
2023-01-09T15:20:33.583Z,0.00
2023-01-09T15:21:33.536Z,0.00
2023-01-09T15:22:33.528Z,0.00
2023-01-09T15:23:33.510Z,0.00
2023-01-09T15:24:33.465Z,0.00
2023-01-09T15:25:38.955Z,0.00
2023-01-09T15:26:33.364Z,0.00
2023-01-09T15:27:33.298Z,0.00
2023-01-09T15:28:33.214Z,0.00
2023-01-09T15:29:33.244Z,0.00
2023-01-09T15:30:33.123Z,0.00
2023-01-09T15:31:33.142Z,0.00
2023-01-09T15:32:33.037Z,0.00
2023-01-09T15:33:32.988Z,0.00
2023-01-09T15:34:32.949Z,0.00
2023-01-09T15:35:32.896Z,0.00
2023-01-09T15:36:32.919Z,0.00
2023-01-09T15:37:32.800Z,0.00
2023-01-09T15:38:32.757Z,0.00
2023-01-09T15:39:32.710Z,0.00
2023-01-09T15:40:32.683Z,0.00
2023-01-09T15:41:32.621Z,0.00
2023-01-09T15:42:32.572Z,0.00
2023-01-09T15:43:32.527Z,0.00
2023-01-09T15:44:32.484Z,0.00
2023-01-09T15:45:32.537Z,0.00
2023-01-09T15:46:32.389Z,0.00
2023-01-09T15:47:32.345Z,0.00
2023-01-09T15:48:32.324Z,0.00
2023-01-09T15:49:32.250Z,0.00
2023-01-09T15:50:32.207Z,0.00
2023-01-09T15:51:32.161Z,0.00
2023-01-09T15:52:32.112Z,0.00
2023-01-09T15:53:32.101Z,0.00
2023-01-09T15:54:32.018Z,0.00
2023-01-09T15:55:32.000Z,0.00
2023-01-09T15:56:31.965Z,0.00
2023-01-09T15:57:31.885Z,0.00
2023-01-09T15:58:31.839Z,0.00
2023-01-09T15:59:31.792Z,0.00
2023-01-09T16:00:31.755Z,0.00
2023-01-09T16:01:31.699Z,0.00
2023-01-09T16:02:31.672Z,0.00
2023-01-09T16:03:31.629Z,0.00
2023-01-09T16:04:31.562Z,0.00
2023-01-09T16:05:31.516Z,0.00
2023-01-09T16:06:31.467Z,0.00
2023-01-09T16:07:31.444Z,0.00
2023-01-09T16:08:31.387Z,0.00
2023-01-09T16:09:31.367Z,0.00
2023-01-09T16:10:31.291Z,0.00
2023-01-09T16:11:31.247Z,0.00
2023-01-09T16:12:31.211Z,0.00
2023-01-09T16:13:31.148Z,0.00
2023-01-09T16:14:31.104Z,0.00
2023-01-09T16:15:31.058Z,0.00
2023-01-09T16:16:31.084Z,0.00
2023-01-09T16:17:30.969Z,0.00
2023-01-09T16:18:30.938Z,0.00
2023-01-09T16:19:30.878Z,0.00
2023-01-09T16:20:30.837Z,0.00
2023-01-09T16:22:30.742Z,0.00
2023-01-09T16:23:30.696Z,0.00
2023-01-09T16:24:30.644Z,0.00
2023-01-09T16:25:30.596Z,0.00
2023-01-09T16:26:30.554Z,0.00
2023-01-09T16:27:30.513Z,0.00
2023-01-09T16:28:30.547Z,0.00
2023-01-09T16:29:30.424Z,0.00
2023-01-09T16:30:30.368Z,0.00
2023-01-09T16:31:30.376Z,0.00
2023-01-09T16:32:30.280Z,0.00
2023-01-09T16:33:30.226Z,0.00
2023-01-09T16:34:30.186Z,0.00
2023-01-09T16:35:30.141Z,0.00
2023-01-09T16:36:30.094Z,0.00
2023-01-09T16:37:30.066Z,0.00
2023-01-09T16:38:29.998Z,0.00
2023-01-09T16:39:29.949Z,0.00
2023-01-09T16:40:29.968Z,0.00
2023-01-09T16:41:29.859Z,0.00
2023-01-09T16:42:29.814Z,0.00
2023-01-09T16:43:29.766Z,0.00
2023-01-09T16:44:29.749Z,0.00
2023-01-09T16:45:29.778Z,0.00
2023-01-09T16:46:29.684Z,0.00
2023-01-09T16:47:29.585Z,0.00
2023-01-09T16:48:29.540Z,0.00
2023-01-09T16:49:29.495Z,0.00
2023-01-09T16:50:29.448Z,0.00
2023-01-09T16:51:29.418Z,0.00
2023-01-09T16:52:29.362Z,0.00
2023-01-09T16:53:29.326Z,0.00
2023-01-09T16:54:29.270Z,0.00
2023-01-09T16:55:29.219Z,0.00
2023-01-09T16:56:29.182Z,0.00
2023-01-09T16:57:29.127Z,0.00
2023-01-09T16:58:29.092Z,0.00
2023-01-09T16:59:29.035Z,0.00
2023-01-09T17:00:29.008Z,0.00
2023-01-09T17:01:29.045Z,0.00
2023-01-09T17:02:29.020Z,0.00
2023-01-09T17:03:28.911Z,0.00
2023-01-09T17:04:28.882Z,0.00
2023-01-09T17:05:28.758Z,0.00
2023-01-09T17:06:28.848Z,0.00
2023-01-09T17:07:28.665Z,0.00
2023-01-09T17:08:28.659Z,0.00
2023-01-09T17:09:28.624Z,0.00
2023-01-09T17:10:28.527Z,0.00
2023-01-09T17:11:28.483Z,0.00
2023-01-09T17:12:28.442Z,0.00
2023-01-09T17:13:28.391Z,0.00
2023-01-09T17:14:28.345Z,0.00
2023-01-09T17:15:28.303Z,0.00
2023-01-09T17:16:28.405Z,0.00
2023-01-09T17:17:28.216Z,0.00
2023-01-09T17:18:28.159Z,0.00
2023-01-09T17:19:28.199Z,0.00
2023-01-09T17:20:28.076Z,0.00
2023-01-09T17:21:28.020Z,0.00
2023-01-09T17:22:27.990Z,0.00
2023-01-09T17:23:27.961Z,0.00
2023-01-09T17:24:27.892Z,0.00
2023-01-09T17:25:27.834Z,0.00
2023-01-09T17:26:27.800Z,0.00
2023-01-09T17:27:27.744Z,0.00
2023-01-09T17:28:27.699Z,0.00
2023-01-09T17:29:27.654Z,0.00
2023-01-09T17:30:27.607Z,0.00
2023-01-09T17:31:27.587Z,0.00
2023-01-09T17:32:27.611Z,0.00
2023-01-09T17:33:27.475Z,0.00
2023-01-09T17:34:27.421Z,0.00
2023-01-09T17:35:27.481Z,0.00
2023-01-09T17:36:27.338Z,0.00
2023-01-09T17:37:27.288Z,0.00
2023-01-09T17:38:27.239Z,0.00
2023-01-09T17:39:27.186Z,0.00
2023-01-09T17:40:27.141Z,0.00
2023-01-09T17:41:27.093Z,0.00
2023-01-09T17:42:27.060Z,0.00
2023-01-09T17:43:26.998Z,0.00
2023-01-09T17:44:26.968Z,0.00
2023-01-09T17:45:26.977Z,0.00
2023-01-09T17:46:26.874Z,0.00
2023-01-09T17:47:26.820Z,0.00
2023-01-09T17:48:26.792Z,0.00
2023-01-09T17:49:26.724Z,0.00
2023-01-09T17:50:26.684Z,0.00
2023-01-09T17:51:26.639Z,0.00
2023-01-09T17:52:26.601Z,0.00
2023-01-09T17:53:26.548Z,0.00
2023-01-09T17:54:26.497Z,0.00
2023-01-09T17:55:26.452Z,0.00
2023-01-09T17:56:26.402Z,0.00
2023-01-09T17:57:26.355Z,0.00
2023-01-09T17:58:26.337Z,0.00
2023-01-09T17:59:27.590Z,0.00
2023-01-09T18:00:26.239Z,0.00
2023-01-09T18:01:26.200Z,0.00
2023-01-09T18:02:26.248Z,0.00
2023-01-09T18:03:26.078Z,0.00
2023-01-09T18:04:26.309Z,0.00
2023-01-09T18:05:25.984Z,0.00
2023-01-09T18:06:25.959Z,0.00
2023-01-09T18:07:25.890Z,0.00
2023-01-09T18:08:25.849Z,0.00
2023-01-09T18:09:25.806Z,0.00
2023-01-09T18:10:25.765Z,0.00
2023-01-09T18:11:25.726Z,0.00
2023-01-09T18:12:25.663Z,0.00
2023-01-09T18:13:25.617Z,0.00
2023-01-09T18:14:25.569Z,0.00
2023-01-09T18:15:25.526Z,0.00
2023-01-09T18:16:25.645Z,0.00
2023-01-09T18:17:25.431Z,0.00
2023-01-09T18:18:25.383Z,0.00
2023-01-09T18:19:25.339Z,0.00
2023-01-09T18:20:25.309Z,0.00
2023-01-09T18:21:25.250Z,0.00
2023-01-09T18:22:25.199Z,0.00
2023-01-09T18:23:25.166Z,0.00
2023-01-09T18:24:25.119Z,0.00
2023-01-09T18:25:25.056Z,0.00
2023-01-09T18:26:25.012Z,0.00
2023-01-09T18:27:24.963Z,0.00
2023-01-09T18:28:24.925Z,0.00
2023-01-09T18:29:24.869Z,0.00
2023-01-09T18:30:24.826Z,0.00
2023-01-09T18:31:24.827Z,0.00
2023-01-09T18:32:24.734Z,0.00
2023-01-09T18:33:24.686Z,0.00
2023-01-09T18:34:24.655Z,0.00
2023-01-09T18:35:24.592Z,0.00
2023-01-09T18:36:24.571Z,0.00
2023-01-09T18:37:24.498Z,0.00
2023-01-09T18:38:24.454Z,0.00
2023-01-09T18:39:24.413Z,0.00
2023-01-09T18:40:24.375Z,0.00
2023-01-09T18:41:24.310Z,0.00
2023-01-09T18:42:24.272Z,0.00
2023-01-09T18:43:24.236Z,0.00
2023-01-09T18:44:24.174Z,0.00
2023-01-09T18:45:24.168Z,0.00
2023-01-09T18:46:24.220Z,0.00
2023-01-09T18:47:24.034Z,0.00
2023-01-09T18:48:24.009Z,0.00
2023-01-09T18:49:23.952Z,0.00
2023-01-09T18:50:23.902Z,0.00
2023-01-09T18:52:23.826Z,0.00
2023-01-09T18:53:23.758Z,0.00
2023-01-09T18:54:23.711Z,0.00
2023-01-09T18:55:23.666Z,0.00
2023-01-09T18:56:23.616Z,0.00
2023-01-09T18:57:23.575Z,0.00
2023-01-09T18:58:23.529Z,0.00
2023-01-09T18:59:23.484Z,0.00
2023-01-09T19:00:23.433Z,0.00
2023-01-09T19:01:23.428Z,0.00
2023-01-09T19:02:23.347Z,0.00
2023-01-09T19:03:23.298Z,0.00
2023-01-09T19:04:23.306Z,0.00
2023-01-09T19:05:23.201Z,0.00
2023-01-09T19:06:23.155Z,0.00
2023-01-09T19:07:23.105Z,0.00
2023-01-09T19:08:23.083Z,0.00
2023-01-09T19:09:23.012Z,0.00
2023-01-09T19:10:22.974Z,0.00
2023-01-09T19:11:22.926Z,0.00
2023-01-09T19:12:22.882Z,0.00
2023-01-09T19:13:22.826Z,0.00
2023-01-09T19:14:22.783Z,0.00
2023-01-09T19:15:22.735Z,0.00
2023-01-09T19:16:22.798Z,0.00
2023-01-09T19:17:22.645Z,0.00