createdAt,value
2023-03-19T00:00:29.111Z,4.80
2023-03-19T00:02:56.256Z,2.42
2023-03-19T00:05:22.941Z,4.40
2023-03-19T00:07:49.476Z,3.03
2023-03-19T00:10:16.177Z,4.47
2023-03-19T00:12:42.823Z,2.65
2023-03-19T00:15:14.154Z,5.65
2023-03-19T00:17:43.970Z,4.50
2023-03-19T00:20:12.634Z,5.20
2023-03-19T00:22:40.223Z,3.85
2023-03-19T00:25:08.567Z,4.32
2023-03-19T00:27:36.687Z,4.22
2023-03-19T00:30:05.662Z,6.50
2023-03-19T00:32:34.045Z,4.60
2023-03-19T00:35:00.757Z,5.50
2023-03-19T00:37:27.815Z,3.78
2023-03-19T00:39:54.382Z,5.75
2023-03-19T00:42:20.988Z,4.70
2023-03-19T00:44:47.608Z,3.72
2023-03-19T00:47:14.226Z,7.90
2023-03-19T00:49:40.831Z,8.15
2023-03-19T00:52:07.968Z,4.25
2023-03-19T00:54:34.732Z,3.45
2023-03-19T00:57:01.339Z,6.38
2023-03-19T00:59:28.076Z,10.38
2023-03-19T01:01:54.674Z,6.60
2023-03-19T01:04:21.849Z,9.02
2023-03-19T01:06:49.017Z,5.70
2023-03-19T01:09:16.121Z,9.93
2023-03-19T01:11:42.718Z,7.47
2023-03-19T01:14:09.909Z,9.45
2023-03-19T01:16:36.715Z,10.07
2023-03-19T01:19:03.962Z,11.02
2023-03-19T01:21:34.038Z,7.68
2023-03-19T01:24:00.705Z,9.23
2023-03-19T01:26:27.426Z,6.07
2023-03-19T01:28:54.313Z,8.45
2023-03-19T01:31:21.879Z,10.77
2023-03-19T01:33:48.773Z,10.20
2023-03-19T01:36:15.413Z,6.32
2023-03-19T01:38:41.991Z,12.55
2023-03-19T01:41:08.657Z,7.85
2023-03-19T01:43:35.453Z,9.18
2023-03-19T01:46:07.446Z,9.27
2023-03-19T01:48:38.974Z,12.65
2023-03-19T01:51:08.269Z,11.45
2023-03-19T01:53:37.598Z,8.77
2023-03-19T01:56:14.760Z,8.52
2023-03-19T01:58:46.540Z,9.23
2023-03-19T02:01:13.737Z,7.32
2023-03-19T02:03:40.408Z,9.10
2023-03-19T02:06:08.878Z,13.52
2023-03-19T02:08:36.368Z,10.50
2023-03-19T02:11:03.154Z,9.75
2023-03-19T02:13:29.740Z,13.45
2023-03-19T02:15:56.887Z,18.08
2023-03-19T02:18:25.570Z,10.52
2023-03-19T02:21:00.502Z,15.82
2023-03-19T02:23:39.924Z,14.93
2023-03-19T02:26:09.585Z,15.05
2023-03-19T02:28:40.368Z,15.45
2023-03-19T02:31:08.295Z,16.27
2023-03-19T02:33:35.430Z,13.57
2023-03-19T02:36:05.471Z,8.40
2023-03-19T02:38:34.023Z,14.02
2023-03-19T02:41:04.700Z,8.00
2023-03-19T02:43:36.870Z,14.50
2023-03-19T02:46:05.963Z,8.70
2023-03-19T02:48:32.675Z,14.43
2023-03-19T02:50:59.467Z,10.55
2023-03-19T02:53:26.304Z,7.88
2023-03-19T02:55:53.397Z,12.98
2023-03-19T02:58:19.978Z,17.65
2023-03-19T03:00:46.732Z,9.05
2023-03-19T03:03:13.681Z,16.70
2023-03-19T03:05:40.670Z,15.30
2023-03-19T03:08:07.259Z,5.55
2023-03-19T03:10:34.244Z,20.23
2023-03-19T03:13:01.652Z,16.58
2023-03-19T03:15:28.559Z,14.30
2023-03-19T03:17:56.486Z,11.55
2023-03-19T03:20:24.825Z,17.25
2023-03-19T03:22:52.012Z,14.57
2023-03-19T03:25:18.620Z,17.55
2023-03-19T03:27:45.218Z,9.48
2023-03-19T03:30:12.277Z,17.55
2023-03-19T03:32:39.617Z,12.07
2023-03-19T03:35:07.229Z,9.75
2023-03-19T03:37:33.916Z,14.60
2023-03-19T03:40:00.597Z,19.73
2023-03-19T03:42:27.202Z,18.95
2023-03-19T03:44:53.789Z,11.82
2023-03-19T03:47:20.659Z,11.30
2023-03-19T03:49:47.226Z,16.80
2023-03-19T03:52:13.814Z,8.80
2023-03-19T03:54:40.854Z,18.98
2023-03-19T03:57:08.163Z,17.17
2023-03-19T03:59:34.772Z,12.20
2023-03-19T04:02:01.667Z,17.10
2023-03-19T04:04:28.265Z,12.07
2023-03-19T04:06:54.846Z,15.40
2023-03-19T04:09:21.882Z,10.98
2023-03-19T04:11:51.363Z,9.32
2023-03-19T04:14:18.180Z,16.15
2023-03-19T04:16:44.771Z,13.73
2023-03-19T04:19:11.350Z,13.32
2023-03-19T04:21:37.934Z,22.20
2023-03-19T04:24:04.905Z,11.40
2023-03-19T04:26:31.655Z,18.17
2023-03-19T04:28:58.917Z,14.23
2023-03-19T04:31:25.707Z,20.58
2023-03-19T04:33:52.514Z,6.78
2023-03-19T04:36:19.740Z,9.60
2023-03-19T04:38:46.346Z,17.90
2023-03-19T04:41:14.142Z,21.98
2023-03-19T04:43:40.749Z,17.25
2023-03-19T04:46:08.251Z,11.05
2023-03-19T04:48:35.976Z,17.95
2023-03-19T04:51:03.779Z,17.10
2023-03-19T04:53:30.851Z,16.30
2023-03-19T04:55:57.465Z,20.45
2023-03-19T04:58:24.114Z,14.88
2023-03-19T05:00:50.679Z,21.30
2023-03-19T05:03:17.423Z,17.42
2023-03-19T05:05:44.427Z,18.05
2023-03-19T05:08:11.682Z,14.68
2023-03-19T05:10:38.303Z,14.27
2023-03-19T05:13:04.972Z,14.95
2023-03-19T05:15:31.612Z,22.65
2023-03-19T05:17:58.378Z,14.32
2023-03-19T05:20:25.296Z,10.88
2023-03-19T05:22:54.626Z,17.70
2023-03-19T05:25:21.640Z,15.27
2023-03-19T05:27:48.335Z,18.38
2023-03-19T05:30:15.976Z,22.60
2023-03-19T05:32:42.858Z,24.23
2023-03-19T05:35:10.047Z,19.05
2023-03-19T05:37:36.682Z,20.35
2023-03-19T05:40:03.469Z,19.55
2023-03-19T05:42:30.578Z,22.38
2023-03-19T05:44:57.209Z,18.92
2023-03-19T05:47:23.795Z,15.77
2023-03-19T05:49:50.500Z,16.85
2023-03-19T05:52:17.273Z,18.80
2023-03-19T05:54:43.942Z,16.58
2023-03-19T05:57:10.759Z,13.35
2023-03-19T05:59:37.313Z,16.40
2023-03-19T06:02:03.935Z,13.30
2023-03-19T06:04:30.525Z,23.90
2023-03-19T06:06:57.140Z,13.30
2023-03-19T06:09:23.826Z,18.50
2023-03-19T06:11:50.561Z,21.40
2023-03-19T06:14:17.126Z,12.40
2023-03-19T06:16:43.763Z,15.88
2023-03-19T06:19:10.346Z,20.48
2023-03-19T06:21:37.012Z,13.90
2023-03-19T06:24:03.749Z,13.50
2023-03-19T06:26:30.585Z,17.83
2023-03-19T06:28:57.506Z,17.33
2023-03-19T06:31:24.253Z,17.42
2023-03-19T06:33:51.406Z,17.38
2023-03-19T06:36:18.184Z,18.98
2023-03-19T06:38:45.137Z,18.13
2023-03-19T06:41:12.048Z,18.13
2023-03-19T06:43:41.397Z,17.73
2023-03-19T06:46:11.378Z,16.67
2023-03-19T06:48:38.503Z,15.82
2023-03-19T06:51:06.004Z,16.55
2023-03-19T06:53:32.957Z,15.55
2023-03-19T06:55:59.667Z,13.88
2023-03-19T06:58:27.058Z,14.73
2023-03-19T07:00:54.058Z,13.48
2023-03-19T07:03:20.684Z,17.17
2023-03-19T07:05:51.812Z,14.23
2023-03-19T07:08:18.898Z,6.03
2023-03-19T07:10:45.708Z,6.90
2023-03-19T07:13:12.657Z,10.93
2023-03-19T07:15:39.330Z,11.70
2023-03-19T07:18:06.316Z,14.45
2023-03-19T07:20:33.218Z,9.98
2023-03-19T07:23:00.092Z,7.95
2023-03-19T07:25:26.704Z,10.50
2023-03-19T07:27:55.945Z,9.85
2023-03-19T07:30:23.268Z,7.68
2023-03-19T07:32:49.881Z,7.80
2023-03-19T07:35:16.815Z,10.00
2023-03-19T07:37:43.427Z,7.78
2023-03-19T07:40:10.774Z,6.90
2023-03-19T07:42:38.550Z,6.80
2023-03-19T07:45:06.060Z,8.43
2023-03-19T07:47:32.944Z,10.13
2023-03-19T07:49:59.577Z,8.75
2023-03-19T07:52:26.617Z,9.55
2023-03-19T07:54:53.448Z,6.70
2023-03-19T07:57:20.960Z,13.00
2023-03-19T07:59:47.632Z,5.53
2023-03-19T08:02:14.269Z,8.75
2023-03-19T08:04:42.166Z,5.82
2023-03-19T08:07:12.619Z,6.45
2023-03-19T08:09:40.056Z,7.75
2023-03-19T08:12:07.376Z,5.15
2023-03-19T08:14:34.618Z,4.65
2023-03-19T08:17:01.702Z,9.73
2023-03-19T08:19:28.606Z,5.63
2023-03-19T08:21:55.348Z,4.53
2023-03-19T08:24:22.134Z,4.22
2023-03-19T08:26:48.841Z,5.13
2023-03-19T08:29:17.292Z,3.75
2023-03-19T08:31:45.280Z,3.58
2023-03-19T08:34:11.977Z,4.25
2023-03-19T08:36:38.647Z,5.45
2023-03-19T08:39:05.261Z,4.03
2023-03-19T08:41:31.868Z,8.95
2023-03-19T08:43:58.502Z,2.58
2023-03-19T08:46:26.953Z,4.63
2023-03-19T08:48:53.911Z,2.55
2023-03-19T08:51:20.969Z,3.75
2023-03-19T08:53:47.563Z,2.38
2023-03-19T08:56:14.202Z,4.70
2023-03-19T08:58:42.168Z,4.80
2023-03-19T09:01:11.287Z,4.55
2023-03-19T09:03:38.952Z,4.57
2023-03-19T09:06:08.257Z,3.80
2023-03-19T09:08:36.236Z,2.30
2023-03-19T09:11:04.217Z,4.45
2023-03-19T09:13:31.123Z,2.28
2023-03-19T09:15:57.817Z,4.15
2023-03-19T09:18:25.607Z,3.05
2023-03-19T09:20:53.900Z,2.13
2023-03-19T09:23:21.328Z,2.17
2023-03-19T09:25:48.571Z,1.58
2023-03-19T09:28:15.352Z,3.88
2023-03-19T09:30:42.168Z,3.40
2023-03-19T09:33:08.948Z,4.57
2023-03-19T09:35:36.036Z,5.97
2023-03-19T09:38:02.829Z,1.52
2023-03-19T09:40:36.061Z,2.05
2023-03-19T09:43:12.083Z,3.67
2023-03-19T09:45:38.707Z,3.53
2023-03-19T09:48:12.739Z,3.58
2023-03-19T09:50:39.396Z,6.13
2023-03-19T09:53:23.929Z,8.70
2023-03-19T09:55:54.130Z,2.05
2023-03-19T09:58:23.423Z,2.22
2023-03-19T10:00:52.255Z,2.20
2023-03-19T10:03:31.592Z,3.25
2023-03-19T10:05:58.322Z,4.97
2023-03-19T10:08:42.942Z,3.00
2023-03-19T10:11:15.515Z,4.95
2023-03-19T10:14:08.926Z,2.83
2023-03-19T10:16:40.053Z,3.75
2023-03-19T10:19:06.957Z,6.30
2023-03-19T10:21:57.130Z,4.07
2023-03-19T10:24:39.636Z,5.45
2023-03-19T10:27:20.997Z,4.63
2023-03-19T10:29:47.698Z,3.38
2023-03-19T10:32:20.454Z,9.25
2023-03-19T10:34:53.869Z,4.15
2023-03-19T10:37:26.232Z,8.85
2023-03-19T10:42:59.106Z,7.15
2023-03-19T10:45:33.961Z,1.95
2023-03-19T10:48:02.088Z,3.70
2023-03-19T10:50:32.750Z,9.07
2023-03-19T10:53:19.281Z,4.15
2023-03-19T10:56:00.493Z,3.75
2023-03-19T10:58:29.580Z,6.75
2023-03-19T11:01:07.820Z,3.85
2023-03-19T11:03:41.011Z,3.85
2023-03-19T11:06:34.761Z,3.30
2023-03-19T11:09:10.967Z,7.45
2023-03-19T11:11:53.662Z,4.18
2023-03-19T11:14:25.722Z,2.50
2023-03-19T11:17:04.615Z,4.13
2023-03-19T11:19:35.377Z,8.43
2023-03-19T11:22:12.257Z,6.50
2023-03-19T11:24:40.792Z,6.53
2023-03-19T11:27:09.180Z,6.10
2023-03-19T11:29:41.604Z,5.43
2023-03-19T11:32:36.028Z,6.18
2023-03-19T11:35:17.528Z,5.20
2023-03-19T11:37:56.120Z,5.30
2023-03-19T11:40:47.557Z,12.07
2023-03-19T11:43:45.525Z,6.03
2023-03-19T11:46:41.760Z,5.45
2023-03-19T11:49:08.676Z,9.30
2023-03-19T11:51:41.645Z,7.43
2023-03-19T11:54:27.356Z,8.65
2023-03-19T11:57:17.302Z,5.05
2023-03-19T12:00:13.055Z,9.60
2023-03-19T12:02:42.648Z,11.48
2023-03-19T12:05:28.432Z,6.53
2023-03-19T12:08:01.076Z,6.22
2023-03-19T12:10:46.120Z,8.60
2023-03-19T12:13:37.865Z,6.43
2023-03-19T12:16:22.810Z,9.43
2023-03-19T12:19:18.550Z,6.65
2023-03-19T12:21:54.743Z,10.38
2023-03-19T12:24:40.636Z,4.95
2023-03-19T12:27:34.390Z,4.90
2023-03-19T12:30:09.389Z,5.72
2023-03-19T12:33:00.852Z,8.43
2023-03-19T12:35:39.358Z,4.95
2023-03-19T12:38:48.320Z,8.30
2023-03-19T12:41:23.888Z,6.38
2023-03-19T12:44:14.980Z,5.78
2023-03-19T12:46:55.294Z,6.50
2023-03-19T12:49:25.887Z,4.57
2023-03-19T12:52:02.207Z,7.53
2023-03-19T12:54:36.318Z,5.78
2023-03-19T12:57:10.582Z,5.88
2023-03-19T12:59:56.144Z,8.95
2023-03-19T13:02:54.238Z,7.13
2023-03-19T13:05:48.857Z,3.70
2023-03-19T13:08:27.793Z,6.30
2023-03-19T13:10:54.498Z,4.28
2023-03-19T13:13:44.353Z,6.85
2023-03-19T13:16:39.371Z,6.63
2023-03-19T13:19:28.142Z,7.43
2023-03-19T13:21:59.382Z,8.13
2023-03-19T13:24:36.614Z,5.57
2023-03-19T13:27:04.064Z,9.45
2023-03-19T13:29:37.149Z,10.45
2023-03-19T13:32:24.911Z,7.78
2023-03-19T13:34:51.476Z,6.82
2023-03-19T13:37:21.225Z,5.47
2023-03-19T13:39:49.316Z,5.57
2023-03-19T13:42:38.814Z,5.63
2023-03-19T13:45:28.405Z,8.75
2023-03-19T13:47:58.982Z,6.75
2023-03-19T13:50:28.103Z,3.70
2023-03-19T13:53:20.283Z,6.60
2023-03-19T13:55:57.649Z,4.53
2023-03-19T13:58:45.149Z,2.47
2023-03-19T14:01:25.537Z,6.85
2023-03-19T14:04:04.325Z,4.93
2023-03-19T14:06:41.215Z,9.73
2023-03-19T14:09:30.245Z,4.70
2023-03-19T14:12:17.944Z,4.78
2023-03-19T14:14:48.635Z,7.60
2023-03-19T14:17:19.853Z,6.13
2023-03-19T14:19:46.974Z,4.53
2023-03-19T14:22:16.549Z,5.25
2023-03-19T14:24:57.737Z,6.70
2023-03-19T14:27:36.108Z,10.00
2023-03-19T14:30:10.222Z,3.85
2023-03-19T14:32:42.113Z,5.45
2023-03-19T14:35:17.091Z,2.97
2023-03-19T14:37:50.298Z,5.07
2023-03-19T14:40:32.654Z,7.35
2023-03-19T14:43:13.784Z,3.63
2023-03-19T14:45:58.901Z,7.45
2023-03-19T14:48:39.263Z,8.05
2023-03-19T14:51:33.760Z,7.20
2023-03-19T14:54:05.541Z,4.93
2023-03-19T14:56:34.968Z,7.30
2023-03-19T14:59:06.519Z,4.30
2023-03-19T15:01:39.860Z,6.38
2023-03-19T15:04:10.384Z,5.55
2023-03-19T15:06:40.505Z,7.07
2023-03-19T15:09:15.880Z,6.57
2023-03-19T15:11:54.568Z,7.10
2023-03-19T15:15:06.151Z,4.78
2023-03-19T15:17:34.803Z,4.32
2023-03-19T15:20:03.659Z,8.02
2023-03-19T15:22:32.063Z,4.78
2023-03-19T15:25:12.851Z,6.80
2023-03-19T15:27:40.340Z,5.50
2023-03-19T15:30:26.687Z,5.32
2023-03-19T15:33:07.161Z,8.05
2023-03-19T15:35:36.395Z,4.28
2023-03-19T15:38:09.434Z,7.13
2023-03-19T15:40:37.588Z,7.03
2023-03-19T15:43:04.421Z,5.82
2023-03-19T15:45:35.965Z,8.18
2023-03-19T15:48:11.686Z,3.70
2023-03-19T15:50:43.185Z,6.97
2023-03-19T15:53:14.131Z,3.13
2023-03-19T15:55:41.154Z,5.05
2023-03-19T15:58:25.915Z,4.53
2023-03-19T16:00:54.532Z,4.35
2023-03-19T16:03:29.950Z,3.60
2023-03-19T16:06:06.196Z,4.20
2023-03-19T16:08:33.344Z,5.85
2023-03-19T16:11:15.892Z,7.30
2023-03-19T16:13:54.592Z,6.07
2023-03-19T16:16:23.701Z,3.08
2023-03-19T16:18:53.077Z,3.70
2023-03-19T16:21:39.318Z,4.45
2023-03-19T16:24:08.866Z,4.50
2023-03-19T16:26:46.735Z,3.15
2023-03-19T16:29:32.161Z,4.55
2023-03-19T16:32:04.207Z,6.25
2023-03-19T16:34:39.226Z,4.28
2023-03-19T16:37:27.477Z,8.02
2023-03-19T16:39:59.255Z,4.22
2023-03-19T16:42:34.780Z,6.97
2023-03-19T16:45:20.372Z,5.40
2023-03-19T16:47:48.689Z,2.78
2023-03-19T16:50:17.270Z,3.08
2023-03-19T16:52:45.660Z,5.88
2023-03-19T16:55:27.232Z,5.68
2023-03-19T16:58:11.928Z,4.78
2023-03-19T17:00:38.970Z,5.45
2023-03-19T17:03:12.582Z,6.90
2023-03-19T17:05:39.282Z,4.75
2023-03-19T17:08:05.873Z,3.65
2023-03-19T17:10:33.732Z,4.90
2023-03-19T17:13:01.008Z,5.70
2023-03-19T17:15:29.389Z,4.50
2023-03-19T17:17:56.017Z,6.97
2023-03-19T17:20:27.384Z,5.00
2023-03-19T17:22:53.976Z,8.27
2023-03-19T17:25:20.640Z,5.28
2023-03-19T17:27:47.473Z,7.00
2023-03-19T17:30:14.267Z,5.82
2023-03-19T17:32:45.803Z,3.17
2023-03-19T17:35:21.491Z,7.00
2023-03-19T17:37:49.266Z,4.38
2023-03-19T17:40:26.654Z,4.88
2023-03-19T17:42:54.808Z,4.80
2023-03-19T17:45:27.580Z,5.03
2023-03-19T17:47:56.796Z,4.60
2023-03-19T17:50:26.617Z,6.53
2023-03-19T17:52:53.333Z,8.15
2023-03-19T17:55:25.613Z,4.82
2023-03-19T18:00:21.850Z,6.90
2023-03-19T18:02:51.183Z,5.72
2023-03-19T18:05:20.500Z,4.80
2023-03-19T18:07:48.835Z,6.43
2023-03-19T18:10:17.066Z,3.67
2023-03-19T18:12:44.276Z,6.10
2023-03-19T18:15:12.409Z,7.38
2023-03-19T18:17:42.533Z,8.52
2023-03-19T18:20:14.404Z,3.75
2023-03-19T18:22:41.340Z,6.05
2023-03-19T18:25:16.123Z,4.82
2023-03-19T18:27:43.048Z,5.28
2023-03-19T18:30:15.811Z,6.90
2023-03-19T18:32:45.704Z,3.60
2023-03-19T18:35:21.681Z,2.70
2023-03-19T18:37:53.495Z,3.97
2023-03-19T18:40:22.689Z,4.78
2023-03-19T18:42:49.761Z,4.28
2023-03-19T18:45:17.652Z,9.68
2023-03-19T18:47:46.982Z,6.85
2023-03-19T18:50:23.965Z,5.10
2023-03-19T18:52:52.534Z,6.20
2023-03-19T18:55:20.756Z,4.47
2023-03-19T18:57:55.963Z,7.38
2023-03-19T19:00:32.702Z,4.97
2023-03-19T19:03:00.300Z,6.40
2023-03-19T19:05:29.780Z,6.10
2023-03-19T19:08:03.873Z,4.53
2023-03-19T19:10:33.246Z,6.68
2023-03-19T19:13:00.698Z,6.53
2023-03-19T19:15:30.466Z,5.38
2023-03-19T19:17:57.852Z,5.50
2023-03-19T19:20:29.845Z,7.35
2023-03-19T19:22:56.809Z,7.68
2023-03-19T19:25:28.817Z,6.22
2023-03-19T19:28:05.242Z,5.00
2023-03-19T19:30:32.666Z,5.47
2023-03-19T19:32:59.420Z,5.65
2023-03-19T19:35:28.017Z,6.40
2023-03-19T19:37:55.506Z,7.30
2023-03-19T19:40:28.630Z,5.28
2023-03-19T19:42:55.321Z,7.57
2023-03-19T19:45:26.496Z,6.50
2023-03-19T19:47:53.215Z,6.05
2023-03-19T19:50:22.135Z,7.28
2023-03-19T19:52:49.009Z,7.95
2023-03-19T19:55:16.782Z,6.45
2023-03-19T19:57:44.072Z,8.75
2023-03-19T20:00:19.174Z,9.18
2023-03-19T20:02:45.919Z,6.50
2023-03-19T20:05:21.793Z,6.50
2023-03-19T20:07:50.281Z,7.10
2023-03-19T20:10:17.864Z,7.35
2023-03-19T20:12:46.261Z,8.73
2023-03-19T20:15:21.724Z,6.05
2023-03-19T20:17:48.463Z,6.03
2023-03-19T20:20:33.962Z,5.10
2023-03-19T20:23:02.099Z,5.88
2023-03-19T20:25:32.795Z,5.65
2023-03-19T20:28:00.754Z,6.97
2023-03-19T20:30:37.257Z,8.10
2023-03-19T20:33:04.591Z,7.65
2023-03-19T20:35:34.050Z,7.18
2023-03-19T20:38:02.461Z,7.15
2023-03-19T20:40:34.980Z,8.43
2023-03-19T20:43:01.789Z,10.65
2023-03-19T20:45:35.559Z,10.73
2023-03-19T20:48:02.577Z,6.55
2023-03-19T20:50:32.692Z,7.07
2023-03-19T20:53:03.550Z,9.05
2023-03-19T20:55:36.353Z,6.55
2023-03-19T20:58:12.265Z,7.60
2023-03-19T21:00:38.894Z,10.43
2023-03-19T21:03:06.157Z,7.22
2023-03-19T21:05:38.093Z,6.47
2023-03-19T21:08:10.910Z,9.40
2023-03-19T21:10:39.195Z,8.73
2023-03-19T21:13:06.300Z,6.30
2023-03-19T21:15:33.107Z,9.32
2023-03-19T21:17:59.785Z,9.65
2023-03-19T21:20:30.196Z,10.85
2023-03-19T21:23:22.217Z,9.00
2023-03-19T21:25:49.625Z,8.88
2023-03-19T21:28:33.405Z,9.02
2023-03-19T21:31:00.521Z,8.32
2023-03-19T21:33:30.789Z,9.95
2023-03-19T21:35:58.466Z,6.97
2023-03-19T21:38:25.257Z,7.05
2023-03-19T21:40:56.068Z,7.68
2023-03-19T21:43:29.878Z,8.15
2023-03-19T21:45:56.731Z,8.80
2023-03-19T21:48:30.658Z,6.25
2023-03-19T21:50:58.572Z,6.80
2023-03-19T21:53:28.266Z,7.80
2023-03-19T21:55:57.501Z,5.28
2023-03-19T21:58:32.949Z,5.30
2023-03-19T22:01:00.473Z,11.40
2023-03-19T22:03:27.672Z,7.50
2023-03-19T22:05:54.912Z,6.32
2023-03-19T22:08:24.465Z,5.75
2023-03-19T22:10:59.948Z,6.93
2023-03-19T22:13:29.850Z,8.13
2023-03-19T22:15:58.630Z,6.22
2023-03-19T22:18:25.442Z,6.75
2023-03-19T22:20:52.246Z,5.10
2023-03-19T22:23:20.454Z,5.60
2023-03-19T22:25:50.247Z,8.10
2023-03-19T22:28:33.162Z,5.75
2023-03-19T22:31:02.781Z,5.40
2023-03-19T22:33:29.601Z,7.63
2023-03-19T22:35:56.244Z,8.02
2023-03-19T22:38:23.168Z,6.35
2023-03-19T22:40:52.680Z,6.47
2023-03-19T22:43:28.983Z,6.22
2023-03-19T22:46:03.956Z,6.75
2023-03-19T22:48:30.764Z,5.35
2023-03-19T22:50:57.430Z,8.88
2023-03-19T22:53:29.874Z,6.32
2023-03-19T22:58:24.793Z,7.90
2023-03-19T23:00:51.760Z,8.10
2023-03-19T23:03:30.898Z,7.45
2023-03-19T23:06:28.828Z,6.78
2023-03-19T23:08:56.745Z,7.07
2023-03-19T23:11:24.408Z,6.90
2023-03-19T23:13:51.257Z,6.95
2023-03-19T23:16:23.441Z,4.85
2023-03-19T23:18:51.477Z,8.43
2023-03-19T23:21:19.472Z,6.00
2023-03-19T23:23:46.345Z,8.25
2023-03-19T23:26:34.799Z,5.47
2023-03-19T23:29:04.721Z,7.07
2023-03-19T23:31:32.213Z,5.25
2023-03-19T23:33:58.780Z,5.95
2023-03-19T23:36:25.738Z,6.60
2023-03-19T23:38:52.338Z,4.95
2023-03-19T23:41:26.669Z,4.45
2023-03-19T23:43:54.881Z,5.05
2023-03-19T23:46:22.183Z,8.18
2023-03-19T23:48:48.794Z,7.15
2023-03-19T23:51:16.818Z,7.60
2023-03-19T23:53:44.134Z,4.22
2023-03-19T23:56:26.068Z,10.23
2023-03-19T23:58:54.736Z,8.45
