createdAt,value
2023-02-24T00:02:04.259Z,32.13
2023-02-24T00:04:38.576Z,32.60
2023-02-24T00:07:06.185Z,29.65
2023-02-24T00:09:33.408Z,29.50
2023-02-24T00:12:02.953Z,32.25
2023-02-24T00:14:31.427Z,31.95
2023-02-24T00:16:58.646Z,31.20
2023-02-24T00:19:27.074Z,30.20
2023-02-24T00:21:56.346Z,31.60
2023-02-24T00:24:23.150Z,28.50
2023-02-24T00:26:54.492Z,29.48
2023-02-24T00:29:24.266Z,28.50
2023-02-24T00:31:59.248Z,28.23
2023-02-24T00:34:30.959Z,28.48
2023-02-24T00:36:58.258Z,28.80
2023-02-24T00:39:33.402Z,29.65
2023-02-24T00:42:05.909Z,28.70
2023-02-24T00:44:34.136Z,27.63
2023-02-24T00:47:02.309Z,26.33
2023-02-24T00:49:29.286Z,20.95
2023-02-24T00:51:56.858Z,18.95
2023-02-24T00:54:27.476Z,20.58
2023-02-24T00:56:54.799Z,20.52
2023-02-24T00:59:23.792Z,19.17
2023-02-24T01:01:50.979Z,18.70
2023-02-24T01:04:19.061Z,16.65
2023-02-24T01:06:48.961Z,17.83
2023-02-24T01:09:19.119Z,14.38
2023-02-24T01:12:22.683Z,13.88
2023-02-24T01:14:51.488Z,12.25
2023-02-24T01:17:18.824Z,10.57
2023-02-24T01:19:45.994Z,6.45
2023-02-24T01:22:15.037Z,8.75
2023-02-24T01:24:43.281Z,7.25
2023-02-24T01:27:11.598Z,7.75
2023-02-24T01:29:39.906Z,6.65
2023-02-24T01:32:14.071Z,5.32
2023-02-24T01:34:42.627Z,7.25
2023-02-24T01:37:09.937Z,6.63
2023-02-24T01:39:36.526Z,7.80
2023-02-24T01:42:04.857Z,8.27
2023-02-24T01:44:33.217Z,7.90
2023-02-24T01:47:03.926Z,7.63
2023-02-24T01:49:37.661Z,6.15
2023-02-24T01:52:12.732Z,6.60
2023-02-24T01:54:47.326Z,6.53
2023-02-24T01:57:17.209Z,6.00
2023-02-24T01:59:48.536Z,7.25
2023-02-24T02:02:15.672Z,5.50
2023-02-24T02:04:48.119Z,4.03
2023-02-24T02:07:17.719Z,4.22
2023-02-24T02:09:46.940Z,4.35
2023-02-24T02:12:13.614Z,4.63
2023-02-24T02:14:43.401Z,3.72
2023-02-24T02:17:09.756Z,5.88
2023-02-24T02:20:01.244Z,4.88
2023-02-24T02:22:46.069Z,5.72
2023-02-24T02:25:40.943Z,4.80
2023-02-24T02:28:32.172Z,3.63
2023-02-24T02:31:12.836Z,4.30
2023-02-24T02:34:02.835Z,4.32
2023-02-24T02:37:08.513Z,3.75
2023-02-24T02:39:39.906Z,4.35
2023-02-24T02:42:35.953Z,3.28
2023-02-24T02:45:18.226Z,3.08
2023-02-24T02:47:54.886Z,2.80
2023-02-24T02:50:28.595Z,3.42
2023-02-24T02:53:00.988Z,4.55
2023-02-24T02:55:36.248Z,4.00
2023-02-24T02:58:04.854Z,2.90
2023-02-24T03:00:37.237Z,3.63
2023-02-24T03:03:12.632Z,4.30
2023-02-24T03:05:46.974Z,4.28
2023-02-24T03:08:18.211Z,3.22
2023-02-24T03:13:13.364Z,3.50
2023-02-24T03:15:42.500Z,3.70
2023-02-24T03:18:14.974Z,3.28
2023-02-24T03:20:46.837Z,3.65
2023-02-24T03:23:21.830Z,4.28
2023-02-24T03:25:59.011Z,4.43
2023-02-24T03:28:35.558Z,4.57
2023-02-24T03:31:10.976Z,3.85
2023-02-24T03:33:46.745Z,4.30
2023-02-24T03:36:15.113Z,4.10
2023-02-24T03:38:42.901Z,4.38
2023-02-24T03:41:12.076Z,4.28
2023-02-24T03:43:44.905Z,4.10
2023-02-24T03:46:11.846Z,3.53
2023-02-24T03:48:44.474Z,3.83
2023-02-24T03:51:23.309Z,3.92
2023-02-24T03:54:02.729Z,4.03
2023-02-24T03:56:47.247Z,4.60
2023-02-24T03:59:57.398Z,3.97
2023-02-24T04:02:28.734Z,3.80
2023-02-24T04:05:13.737Z,4.20
2023-02-24T04:08:01.276Z,3.83
2023-02-24T04:10:33.647Z,3.58
2023-02-24T04:13:25.061Z,4.07
2023-02-24T04:15:58.944Z,3.92
2023-02-24T04:18:29.242Z,4.05
2023-02-24T04:20:59.774Z,4.07
2023-02-24T04:23:30.199Z,4.03
2023-02-24T04:25:57.021Z,4.07
2023-02-24T04:28:25.797Z,3.45
2023-02-24T04:30:57.307Z,3.67
2023-02-24T04:33:24.208Z,4.07
2023-02-24T04:35:53.341Z,3.40
2023-02-24T04:38:20.862Z,4.10
2023-02-24T04:40:49.837Z,3.95
2023-02-24T04:43:17.146Z,3.00
2023-02-24T04:45:44.295Z,3.85
2023-02-24T04:48:14.288Z,4.65
2023-02-24T04:50:43.438Z,4.00
2023-02-24T04:53:15.363Z,2.97
2023-02-24T04:55:50.768Z,3.30
2023-02-24T04:58:22.170Z,2.85
2023-02-24T05:00:52.819Z,3.97
2023-02-24T05:03:21.247Z,5.15
2023-02-24T05:05:52.552Z,4.70
2023-02-24T05:08:19.852Z,2.85
2023-02-24T05:10:47.257Z,3.25
2023-02-24T05:13:15.905Z,4.22
2023-02-24T05:15:44.659Z,6.43
2023-02-24T05:18:14.747Z,2.53
2023-02-24T05:21:02.162Z,2.93
2023-02-24T05:23:34.234Z,3.50
2023-02-24T05:26:02.323Z,3.00
2023-02-24T05:28:32.995Z,2.60
2023-02-24T05:31:11.095Z,2.83
2023-02-24T05:33:38.647Z,2.85
2023-02-24T05:36:08.501Z,2.50
2023-02-24T05:38:38.064Z,3.20
2023-02-24T05:41:15.084Z,2.72
2023-02-24T05:43:41.798Z,2.78
2023-02-24T05:46:08.307Z,2.72
2023-02-24T05:48:37.691Z,2.80
2023-02-24T05:51:08.004Z,2.78
2023-02-24T05:53:35.316Z,3.17
2023-02-24T05:56:02.124Z,2.75
2023-02-24T05:58:32.495Z,2.80
2023-02-24T06:01:05.948Z,2.60
2023-02-24T06:03:35.731Z,2.60
2023-02-24T06:06:09.122Z,2.10
2023-02-24T06:08:42.455Z,3.08
2023-02-24T06:11:12.819Z,2.10
2023-02-24T06:13:39.326Z,1.90
2023-02-24T06:16:06.995Z,2.80
2023-02-24T06:18:34.041Z,2.33
2023-02-24T06:21:03.752Z,2.75
2023-02-24T06:23:30.223Z,2.92
2023-02-24T06:26:01.890Z,2.45
2023-02-24T06:28:28.548Z,2.20
2023-02-24T06:30:56.186Z,2.78
2023-02-24T06:33:26.296Z,2.97
2023-02-24T06:35:53.399Z,1.60
2023-02-24T06:38:19.940Z,2.72
2023-02-24T06:40:47.516Z,2.55
2023-02-24T06:43:14.023Z,2.95
2023-02-24T06:45:40.926Z,2.25
2023-02-24T06:48:09.086Z,2.67
2023-02-24T06:50:35.697Z,1.80
2023-02-24T06:53:02.715Z,2.67
2023-02-24T06:55:29.343Z,2.20
2023-02-24T06:57:58.472Z,2.10
2023-02-24T07:00:37.046Z,3.47
2023-02-24T07:03:14.982Z,1.85
2023-02-24T07:06:11.197Z,2.67
2023-02-24T07:08:38.348Z,2.83
2023-02-24T07:11:06.438Z,3.30
2023-02-24T07:13:34.170Z,2.78
2023-02-24T07:16:06.825Z,2.17
2023-02-24T07:18:35.996Z,2.30
2023-02-24T07:21:11.427Z,3.60
2023-02-24T07:23:41.721Z,2.20
2023-02-24T07:26:14.021Z,2.70
2023-02-24T07:28:42.051Z,2.47
2023-02-24T07:31:13.986Z,2.67
2023-02-24T07:33:45.526Z,2.40
2023-02-24T07:36:15.089Z,2.50
2023-02-24T07:38:42.768Z,2.15
2023-02-24T07:41:10.829Z,2.63
2023-02-24T07:43:38.329Z,2.72
2023-02-24T07:46:09.575Z,2.72
2023-02-24T07:48:39.521Z,2.85
2023-02-24T07:51:16.979Z,2.70
2023-02-24T07:53:43.896Z,2.60
2023-02-24T07:56:14.442Z,3.65
2023-02-24T07:58:42.403Z,2.60
2023-02-24T08:01:17.742Z,2.83
2023-02-24T08:03:44.779Z,2.70
2023-02-24T08:06:26.598Z,2.67
2023-02-24T08:08:58.863Z,2.50
2023-02-24T08:11:35.518Z,2.42
2023-02-24T08:14:13.889Z,2.10
2023-02-24T08:16:45.430Z,3.00
2023-02-24T08:19:14.912Z,2.70
2023-02-24T08:21:47.272Z,3.60
2023-02-24T08:24:18.361Z,3.10
2023-02-24T08:29:12.934Z,2.95
2023-02-24T08:31:39.642Z,2.53
2023-02-24T08:34:06.239Z,3.17
2023-02-24T08:36:32.768Z,3.65
2023-02-24T08:38:59.834Z,3.00
2023-02-24T08:41:44.907Z,2.80
2023-02-24T08:44:12.905Z,2.88
2023-02-24T08:46:40.345Z,3.38
2023-02-24T08:49:10.875Z,3.00
2023-02-24T08:51:43.753Z,2.50
2023-02-24T08:54:27.139Z,3.20
2023-02-24T08:57:08.235Z,3.63
2023-02-24T08:59:41.035Z,2.60
2023-02-24T09:02:18.775Z,3.13
2023-02-24T09:04:46.939Z,2.67
2023-02-24T09:07:25.212Z,3.10
2023-02-24T09:09:56.349Z,3.30
2023-02-24T09:12:25.223Z,4.63
2023-02-24T09:14:57.737Z,2.83
2023-02-24T09:17:46.651Z,2.50
2023-02-24T09:20:28.156Z,2.97
2023-02-24T09:23:07.353Z,2.67
2023-02-24T09:25:49.605Z,2.45
2023-02-24T09:28:18.412Z,2.95
2023-02-24T09:30:51.424Z,2.90
2023-02-24T09:33:20.844Z,2.30
2023-02-24T09:36:03.363Z,2.63
2023-02-24T09:38:49.140Z,2.45
2023-02-24T09:41:34.064Z,2.80
2023-02-24T09:44:07.708Z,2.35
2023-02-24T09:47:08.951Z,2.20
2023-02-24T09:50:00.930Z,2.60
2023-02-24T09:52:42.187Z,3.15
2023-02-24T09:55:25.336Z,2.97
2023-02-24T09:58:18.708Z,2.53
2023-02-24T10:01:00.410Z,2.53
2023-02-24T10:03:48.065Z,2.40
2023-02-24T10:06:24.248Z,2.85
2023-02-24T10:08:55.166Z,2.58
2023-02-24T10:11:32.885Z,2.22
2023-02-24T10:14:05.308Z,2.30
2023-02-24T10:16:44.434Z,3.08
2023-02-24T10:19:16.790Z,2.72
2023-02-24T10:22:27.731Z,2.00
2023-02-24T10:25:21.305Z,2.25
2023-02-24T10:28:12.332Z,2.35
2023-02-24T10:31:10.426Z,1.92
2023-02-24T10:33:45.161Z,2.28
2023-02-24T10:36:17.307Z,2.65
2023-02-24T10:38:50.765Z,2.40
2023-02-24T10:41:17.550Z,2.05
2023-02-24T10:43:56.211Z,2.00
2023-02-24T10:46:41.110Z,3.17
2023-02-24T10:49:10.046Z,2.75
2023-02-24T10:51:39.140Z,1.90
2023-02-24T10:54:22.748Z,1.75
2023-02-24T10:57:00.616Z,2.35
2023-02-24T10:59:58.480Z,2.28
2023-02-24T11:02:30.187Z,1.85
2023-02-24T11:04:59.677Z,2.22
2023-02-24T11:07:33.672Z,1.63
2023-02-24T11:10:26.098Z,2.25
2023-02-24T11:13:15.077Z,2.03
2023-02-24T11:16:19.105Z,1.60
2023-02-24T11:18:52.680Z,2.00
2023-02-24T11:21:19.763Z,2.35
2023-02-24T11:23:49.616Z,2.90
2023-02-24T11:26:35.343Z,2.25
2023-02-24T11:29:42.364Z,2.67
2023-02-24T11:32:30.256Z,3.35
2023-02-24T11:35:12.656Z,2.15
2023-02-24T11:37:43.675Z,2.15
2023-02-24T11:42:43.701Z,2.40
2023-02-24T11:45:25.516Z,2.38
2023-02-24T11:48:19.650Z,2.30
2023-02-24T11:50:54.096Z,2.15
2023-02-24T11:53:37.153Z,2.30
2023-02-24T11:56:27.165Z,2.50
2023-02-24T11:59:12.463Z,1.80
2023-02-24T12:01:50.799Z,1.83
2023-02-24T12:04:24.389Z,1.60
2023-02-24T12:07:09.763Z,1.92
2023-02-24T12:09:53.721Z,2.30
2023-02-24T12:12:42.556Z,2.05
2023-02-24T12:15:34.052Z,1.73
2023-02-24T12:18:31.399Z,2.33
2023-02-24T12:21:01.059Z,2.10
2023-02-24T12:23:30.469Z,2.60
2023-02-24T12:26:19.930Z,2.10
2023-02-24T12:29:09.403Z,2.05
2023-02-24T12:31:53.602Z,2.15
2023-02-24T12:34:53.854Z,1.80
2023-02-24T12:37:39.496Z,2.15
2023-02-24T12:40:32.522Z,2.17
2023-02-24T12:43:29.819Z,2.05
2023-02-24T12:46:14.033Z,2.40
2023-02-24T12:49:17.863Z,2.10
2023-02-24T12:52:20.777Z,2.40
2023-02-24T12:54:55.214Z,2.35
2023-02-24T12:57:28.553Z,2.53
2023-02-24T12:59:58.005Z,2.97
2023-02-24T13:02:53.010Z,2.85
2023-02-24T13:05:33.531Z,3.35
2023-02-24T13:08:11.406Z,2.70
2023-02-24T13:10:45.944Z,3.03
2023-02-24T13:13:34.611Z,3.17
2023-02-24T13:16:01.119Z,2.50
2023-02-24T13:18:31.120Z,3.30
2023-02-24T13:21:22.422Z,3.10
2023-02-24T13:24:00.887Z,2.65
2023-02-24T13:26:30.498Z,2.80
2023-02-24T13:29:02.654Z,2.40
2023-02-24T13:31:41.565Z,2.65
2023-02-24T13:34:44.341Z,4.45
2023-02-24T13:37:11.503Z,2.53
2023-02-24T13:39:41.425Z,3.85
2023-02-24T13:42:20.073Z,2.38
2023-02-24T13:45:03.029Z,2.78
2023-02-24T13:48:29.409Z,2.67
2023-02-24T13:51:02.226Z,2.47
2023-02-24T13:54:06.102Z,2.28
2023-02-24T13:56:48.807Z,2.33
2023-02-24T13:59:42.990Z,3.08
2023-02-24T14:02:15.708Z,2.38
2023-02-24T14:04:52.753Z,2.65
2023-02-24T14:07:22.760Z,3.08
2023-02-24T14:09:53.529Z,2.80
2023-02-24T14:12:23.950Z,2.72
2023-02-24T14:14:51.111Z,2.20
2023-02-24T14:17:28.855Z,2.55
2023-02-24T14:20:07.407Z,2.75
2023-02-24T14:22:34.720Z,2.70
2023-02-24T14:25:02.648Z,2.72
2023-02-24T14:27:29.245Z,2.10
2023-02-24T14:29:55.950Z,2.30
2023-02-24T14:32:24.699Z,2.38
2023-02-24T14:34:52.626Z,2.28
2023-02-24T14:37:24.658Z,2.10
2023-02-24T14:39:53.862Z,2.50
2023-02-24T14:42:21.038Z,1.88
2023-02-24T14:44:52.953Z,2.80
2023-02-24T14:47:21.832Z,2.85
2023-02-24T14:49:53.624Z,2.47
2023-02-24T14:52:37.421Z,3.33
2023-02-24T14:55:16.606Z,2.00
2023-02-24T14:57:49.965Z,1.85
2023-02-24T15:00:24.033Z,2.40
2023-02-24T15:02:58.573Z,2.35
2023-02-24T15:05:25.094Z,2.35
2023-02-24T15:07:52.037Z,2.20
2023-02-24T15:10:24.542Z,2.03
2023-02-24T15:12:58.249Z,2.17
2023-02-24T15:15:28.988Z,2.10
2023-02-24T15:17:58.559Z,2.08
2023-02-24T15:20:25.349Z,2.15
2023-02-24T15:22:51.989Z,2.03
2023-02-24T15:25:33.723Z,2.20
2023-02-24T15:28:07.696Z,2.00
2023-02-24T15:30:36.362Z,2.53
2023-02-24T15:33:05.447Z,2.50
2023-02-24T15:35:33.600Z,2.38
2023-02-24T15:38:01.010Z,3.05
2023-02-24T15:40:28.881Z,2.50
2023-02-24T15:43:00.247Z,2.40
2023-02-24T15:45:35.513Z,2.05
2023-02-24T15:48:20.086Z,2.20
2023-02-24T15:50:46.914Z,2.67
2023-02-24T15:53:13.485Z,2.67
2023-02-24T15:55:43.722Z,2.70
2023-02-24T15:58:18.709Z,2.63
2023-02-24T16:00:45.417Z,2.90
2023-02-24T16:03:12.601Z,2.88
2023-02-24T16:05:39.145Z,2.85
2023-02-24T16:08:05.772Z,3.42
2023-02-24T16:10:32.366Z,3.78
2023-02-24T16:13:00.478Z,3.35
2023-02-24T16:15:29.398Z,4.22
2023-02-24T16:17:56.468Z,3.72
2023-02-24T16:20:27.579Z,3.40
2023-02-24T16:22:56.189Z,4.43
2023-02-24T16:25:23.188Z,4.28
2023-02-24T16:27:49.980Z,5.15
2023-02-24T16:30:22.476Z,5.13
2023-02-24T16:32:49.759Z,5.13
2023-02-24T16:35:16.460Z,5.38
2023-02-24T16:37:46.080Z,4.90
2023-02-24T16:40:23.235Z,5.43
2023-02-24T16:42:51.620Z,6.05
2023-02-24T16:45:19.519Z,5.88
2023-02-24T16:47:48.671Z,6.20
2023-02-24T16:50:24.269Z,5.93
2023-02-24T16:52:50.802Z,6.25
2023-02-24T16:55:18.246Z,7.13
2023-02-24T16:57:44.718Z,7.65
2023-02-24T17:00:13.415Z,8.15
2023-02-24T17:02:42.538Z,6.75
2023-02-24T17:05:16.139Z,8.05
2023-02-24T17:07:42.735Z,8.70
2023-02-24T17:10:09.613Z,9.18
2023-02-24T17:12:36.176Z,8.55
2023-02-24T17:15:02.692Z,8.77
2023-02-24T17:17:29.242Z,8.45
2023-02-24T17:19:55.767Z,9.82
2023-02-24T17:22:22.660Z,8.90
2023-02-24T17:24:49.163Z,9.60
2023-02-24T17:27:15.684Z,10.55
2023-02-24T17:29:42.229Z,10.25
2023-02-24T17:32:09.178Z,10.27
2023-02-24T17:34:35.962Z,9.10
2023-02-24T17:37:02.946Z,10.77
2023-02-24T17:39:29.487Z,11.32
2023-02-24T17:41:55.957Z,11.07
2023-02-24T17:44:22.621Z,11.82
2023-02-24T17:46:49.300Z,11.75
2023-02-24T17:49:15.851Z,12.18
2023-02-24T17:51:42.316Z,13.85
2023-02-24T17:54:08.851Z,13.95
2023-02-24T17:56:35.333Z,13.43
2023-02-24T17:59:01.858Z,15.52
2023-02-24T18:01:28.682Z,14.20
2023-02-24T18:03:57.401Z,15.50
2023-02-24T18:06:24.711Z,16.17
2023-02-24T18:08:51.402Z,14.93
2023-02-24T18:11:18.704Z,15.23
2023-02-24T18:13:45.420Z,15.23
2023-02-24T18:16:13.740Z,15.23
2023-02-24T18:18:40.655Z,17.48
2023-02-24T18:21:08.552Z,15.80
2023-02-24T18:23:36.526Z,17.85
2023-02-24T18:26:04.156Z,16.00
2023-02-24T18:28:31.590Z,15.55
2023-02-24T18:30:58.708Z,15.48
2023-02-24T18:33:25.392Z,16.27
2023-02-24T18:36:01.458Z,15.57
2023-02-24T18:38:28.941Z,15.40
2023-02-24T18:41:04.701Z,15.57
2023-02-24T18:43:32.053Z,14.13
2023-02-24T18:46:03.999Z,14.13
2023-02-24T18:48:32.219Z,15.15
2023-02-24T18:50:58.868Z,15.43
2023-02-24T18:53:28.230Z,16.30
2023-02-24T18:56:02.397Z,16.17
2023-02-24T18:58:29.741Z,15.57
2023-02-24T19:00:56.248Z,16.63
2023-02-24T19:03:22.962Z,16.90
2023-02-24T19:05:50.141Z,17.17
2023-02-24T19:08:16.778Z,16.85
2023-02-24T19:10:43.689Z,17.60
2023-02-24T19:13:11.305Z,18.70
2023-02-24T19:15:38.644Z,17.75
2023-02-24T19:18:05.566Z,17.70
2023-02-24T19:20:32.285Z,17.13
2023-02-24T19:22:58.821Z,17.42
2023-02-24T19:25:25.399Z,17.83
2023-02-24T19:27:53.388Z,18.35
2023-02-24T19:30:19.934Z,16.58
2023-02-24T19:32:46.647Z,17.67
2023-02-24T19:35:13.696Z,17.63
2023-02-24T19:37:40.205Z,16.63
2023-02-24T19:40:07.049Z,17.60
2023-02-24T19:42:33.553Z,18.17
2023-02-24T19:45:00.121Z,16.88
2023-02-24T19:47:26.629Z,16.92
2023-02-24T19:49:53.292Z,17.42
2023-02-24T19:52:19.768Z,17.55
2023-02-24T19:54:46.338Z,16.95
2023-02-24T19:57:12.928Z,17.00
2023-02-24T19:59:39.661Z,16.52
2023-02-24T20:02:06.200Z,16.83
2023-02-24T20:04:32.821Z,16.70
2023-02-24T20:06:59.348Z,17.02
2023-02-24T20:09:27.019Z,16.25
2023-02-24T20:11:54.745Z,18.23
2023-02-24T20:14:21.334Z,18.17
2023-02-24T20:16:47.896Z,19.70
2023-02-24T20:19:15.466Z,20.65
2023-02-24T20:21:42.243Z,19.00
2023-02-24T20:24:13.408Z,21.13
2023-02-24T20:26:42.109Z,19.55
2023-02-24T20:29:09.505Z,21.95
2023-02-24T20:31:36.179Z,21.80
2023-02-24T20:34:04.473Z,21.15
2023-02-24T20:36:30.976Z,22.23
2023-02-24T20:38:58.758Z,22.58
2023-02-24T20:41:26.538Z,20.42
2023-02-24T20:43:53.284Z,23.10
2023-02-24T20:46:24.261Z,22.60
2023-02-24T20:48:52.216Z,24.00
2023-02-24T20:51:18.860Z,24.67
2023-02-24T20:53:56.626Z,22.42
2023-02-24T20:56:26.046Z,24.13
2023-02-24T20:58:57.211Z,23.77
2023-02-24T21:01:23.781Z,24.10
2023-02-24T21:03:50.663Z,22.92
2023-02-24T21:06:17.996Z,25.00
2023-02-24T21:08:44.831Z,24.48
2023-02-24T21:11:12.422Z,24.70
2023-02-24T21:13:43.348Z,24.58
2023-02-24T21:16:10.959Z,24.88
2023-02-24T21:18:40.036Z,21.85
2023-02-24T21:21:07.159Z,21.98
2023-02-24T21:23:34.031Z,22.60
2023-02-24T21:26:00.524Z,24.17
2023-02-24T21:28:27.010Z,24.27
2023-02-24T21:30:53.613Z,23.90
2023-02-24T21:33:20.121Z,22.02
2023-02-24T21:35:57.113Z,21.67
2023-02-24T21:38:23.602Z,20.80
2023-02-24T21:40:50.159Z,21.48
2023-02-24T21:43:17.776Z,21.60
2023-02-24T21:45:45.468Z,20.67
2023-02-24T21:48:11.948Z,20.27
2023-02-24T21:50:38.437Z,20.40
2023-02-24T21:53:06.096Z,19.88
2023-02-24T21:55:34.028Z,18.67
2023-02-24T21:58:00.716Z,19.52
2023-02-24T22:00:28.538Z,19.10
2023-02-24T22:03:06.428Z,18.40
2023-02-24T22:05:34.030Z,18.85
2023-02-24T22:08:03.786Z,19.52
2023-02-24T22:10:31.457Z,18.23
2023-02-24T22:12:58.105Z,17.58
2023-02-24T22:15:24.588Z,17.48
2023-02-24T22:17:51.100Z,18.58
2023-02-24T22:20:17.813Z,18.63
2023-02-24T22:22:44.463Z,16.25
2023-02-24T22:25:11.291Z,17.40
2023-02-24T22:27:37.936Z,16.45
2023-02-24T22:30:05.615Z,14.82
2023-02-24T22:32:32.497Z,15.52
2023-02-24T22:34:59.073Z,16.58
2023-02-24T22:37:25.605Z,15.30
2023-02-24T22:39:52.186Z,14.50
2023-02-24T22:42:18.740Z,14.18
2023-02-24T22:44:45.311Z,13.52
2023-02-24T22:47:11.837Z,12.45
2023-02-24T22:49:38.428Z,11.82
2023-02-24T22:52:04.953Z,11.80
2023-02-24T22:54:31.601Z,11.35
2023-02-24T22:56:58.188Z,12.27
2023-02-24T22:59:24.742Z,11.23
2023-02-24T23:01:51.247Z,7.72
2023-02-24T23:04:18.207Z,7.78
2023-02-24T23:06:44.919Z,7.53
2023-02-24T23:09:11.869Z,7.20
2023-02-24T23:11:41.351Z,5.43
2023-02-24T23:14:10.083Z,5.30
2023-02-24T23:16:37.320Z,6.45
2023-02-24T23:19:06.853Z,5.18
2023-02-24T23:21:37.890Z,5.22
2023-02-24T23:24:05.219Z,4.63
2023-02-24T23:26:43.007Z,5.40
2023-02-24T23:29:10.990Z,3.92
2023-02-24T23:31:37.979Z,4.07
2023-02-24T23:34:06.972Z,5.07
2023-02-24T23:36:35.888Z,4.60
2023-02-24T23:39:03.281Z,4.00
2023-02-24T23:41:29.900Z,4.00
2023-02-24T23:43:56.407Z,4.15
2023-02-24T23:46:23.292Z,3.60
2023-02-24T23:48:54.242Z,4.85
2023-02-24T23:51:20.962Z,4.60
2023-02-24T23:53:48.493Z,3.40
2023-02-24T23:56:19.720Z,4.15
2023-02-24T23:58:50.519Z,5.03
