createdAt,value
2022-09-06T06:11:20.799Z,10.23
2022-09-06T06:24:11.481Z,10.60
2022-09-06T06:36:47.572Z,11.90
2022-09-06T06:49:08.732Z,10.55
2022-09-06T07:01:01.509Z,9.57
2022-09-06T07:24:29.032Z,9.77
2022-09-06T07:36:44.904Z,10.18
2022-09-06T07:49:06.481Z,10.73
2022-09-06T08:01:21.652Z,10.68
2022-09-06T08:06:15.230Z,10.80
2022-09-06T08:18:52.837Z,10.52
2022-09-06T08:23:49.324Z,9.88
2022-09-06T08:28:43.048Z,10.57
2022-09-06T08:40:34.160Z,9.35
2022-09-06T08:45:27.799Z,9.77
2022-09-06T08:50:21.697Z,9.90
2022-09-06T08:55:31.744Z,9.73
2022-09-06T09:00:27.411Z,9.40
2022-09-06T09:05:26.149Z,9.25
2022-09-06T09:10:25.222Z,9.18
2022-09-06T09:15:22.385Z,9.45
2022-09-06T09:20:17.943Z,9.82
2022-09-06T09:25:19.154Z,8.38
2022-09-06T09:35:33.665Z,8.32
2022-09-06T09:40:31.981Z,7.82
2022-09-06T09:45:28.261Z,8.77
2022-09-06T09:50:28.989Z,9.00
2022-09-06T09:55:26.583Z,8.68
2022-09-06T10:00:35.948Z,8.63
2022-09-06T10:05:30.084Z,8.65
2022-09-06T10:10:26.898Z,8.30
2022-09-06T10:15:36.165Z,8.48
2022-09-06T10:20:36.310Z,8.07
2022-09-06T10:25:52.544Z,7.78
2022-09-06T10:30:57.626Z,7.78
2022-09-06T10:35:51.169Z,8.15
2022-09-06T10:40:56.746Z,7.47
2022-09-06T10:45:59.779Z,7.40
2022-09-06T10:50:57.338Z,7.13
2022-09-06T10:56:06.253Z,7.20
2022-09-06T11:01:00.806Z,9.55
2022-09-06T11:05:58.665Z,7.43
2022-09-06T11:10:55.698Z,7.40
2022-09-06T11:15:53.116Z,6.88
2022-09-06T11:20:53.655Z,7.10
2022-09-06T11:26:18.500Z,6.70
2022-09-06T11:36:36.698Z,6.68
2022-09-06T11:41:35.350Z,6.50
2022-09-06T11:47:00.452Z,7.00
2022-09-06T11:51:54.291Z,6.35
2022-09-06T11:56:56.394Z,6.00
2022-09-06T12:02:02.463Z,6.65
2022-09-06T12:07:10.637Z,6.53
2022-09-06T12:12:07.150Z,6.75
2022-09-06T12:17:25.832Z,6.72
2022-09-06T12:22:56.249Z,6.97
2022-09-06T12:27:57.462Z,6.30
2022-09-06T12:32:52.344Z,6.28
2022-09-06T12:37:52.640Z,6.35
2022-09-06T12:42:48.420Z,7.00
2022-09-06T12:47:43.632Z,6.55
2022-09-06T12:52:46.236Z,6.60
2022-09-06T12:57:49.027Z,6.78
2022-09-06T13:02:56.810Z,6.90
2022-09-06T13:07:54.410Z,6.95
2022-09-06T13:12:51.150Z,6.00
2022-09-06T13:17:46.731Z,5.97
2022-09-06T13:22:43.532Z,6.22
2022-09-06T13:27:38.192Z,5.57
2022-09-06T13:32:31.883Z,6.03
2022-09-06T13:37:29.009Z,6.05
2022-09-06T13:42:30.762Z,5.95
2022-09-06T13:47:24.825Z,4.70
2022-09-06T13:52:18.400Z,4.68
2022-09-06T13:57:13.461Z,4.68
2022-09-06T14:02:10.134Z,4.30
2022-09-06T14:07:03.873Z,5.03
2022-09-06T14:11:57.560Z,5.20
2022-09-06T14:16:53.060Z,6.57
2022-09-06T14:21:46.623Z,6.75
2022-09-06T14:26:40.567Z,6.80
2022-09-06T14:31:34.434Z,6.90
2022-09-06T14:36:31.737Z,6.95
2022-09-06T14:41:25.343Z,7.05
2022-09-06T14:46:19.686Z,7.10
2022-09-06T14:51:17.912Z,6.38
2022-09-06T14:56:14.251Z,7.10
2022-09-06T15:01:13.205Z,6.63
2022-09-06T15:06:08.283Z,6.07
2022-09-06T15:11:02.303Z,7.75
2022-09-06T15:15:58.089Z,6.65
2022-09-06T15:20:51.970Z,6.82
2022-09-06T15:25:49.963Z,6.90
2022-09-06T15:30:45.473Z,6.90
2022-09-06T15:35:40.933Z,6.75
2022-09-06T15:40:34.901Z,7.13
2022-09-06T15:45:28.587Z,6.88
2022-09-06T15:50:47.667Z,6.82
2022-09-06T15:55:54.152Z,7.00
2022-09-06T16:00:51.084Z,7.10
2022-09-06T16:11:08.088Z,7.78
2022-09-06T16:16:03.156Z,7.90
2022-09-06T16:20:56.676Z,7.65
2022-09-06T16:25:53.501Z,7.57
2022-09-06T16:30:48.524Z,7.90
2022-09-06T16:35:42.395Z,8.05
2022-09-06T16:40:36.652Z,7.90
2022-09-06T16:45:30.453Z,8.93
2022-09-06T16:50:25.467Z,8.25
2022-09-06T16:55:19.108Z,9.40
2022-09-06T17:00:16.055Z,10.32
2022-09-06T17:05:10.600Z,10.55
2022-09-06T17:10:06.807Z,9.55
2022-09-06T17:15:00.279Z,9.38
2022-09-06T17:19:53.881Z,9.60
2022-09-06T17:24:47.628Z,9.25
2022-09-06T17:29:42.685Z,10.15
2022-09-06T17:34:38.313Z,11.50
2022-09-06T17:39:32.104Z,10.30
