createdAt,value
2018-07-25T00:00:09.224Z,99.90
2018-07-25T00:02:37.662Z,99.90
2018-07-25T00:05:06.301Z,99.90
2018-07-25T00:07:34.674Z,99.90
2018-07-25T00:10:03.153Z,99.90
2018-07-25T00:12:31.583Z,99.90
2018-07-25T00:14:59.991Z,99.90
2018-07-25T00:17:28.421Z,99.90
2018-07-25T00:19:56.807Z,99.90
2018-07-25T00:22:25.238Z,99.90
2018-07-25T00:24:53.670Z,99.90
2018-07-25T00:27:22.066Z,99.90
2018-07-25T00:29:50.472Z,99.90
2018-07-25T00:32:18.820Z,99.90
2018-07-25T00:34:47.212Z,99.90
2018-07-25T00:37:15.620Z,99.90
2018-07-25T00:39:44.016Z,99.90
2018-07-25T00:42:12.411Z,99.90
2018-07-25T00:47:08.954Z,99.90
2018-07-25T00:49:37.385Z,99.90
2018-07-25T00:52:05.818Z,99.90
2018-07-25T00:54:34.296Z,99.90
2018-07-25T00:57:02.664Z,99.90
2018-07-25T00:59:31.076Z,99.90
2018-07-25T01:01:59.460Z,99.90
2018-07-25T01:04:27.836Z,99.90
2018-07-25T01:06:56.248Z,99.90
2018-07-25T01:09:24.629Z,99.90
2018-07-25T01:11:53.009Z,99.90
2018-07-25T01:14:21.444Z,99.90
2018-07-25T01:16:49.784Z,99.90
2018-07-25T01:19:18.193Z,99.90
2018-07-25T01:21:46.625Z,99.90
2018-07-25T01:24:15.029Z,99.90
2018-07-25T01:26:43.394Z,99.90
2018-07-25T01:29:11.799Z,99.90
2018-07-25T01:31:40.169Z,99.90
2018-07-25T01:34:08.614Z,99.90
2018-07-25T01:36:37.025Z,99.90
2018-07-25T01:39:07.693Z,99.90
2018-07-25T01:41:36.171Z,99.90
2018-07-25T01:44:04.584Z,99.90
2018-07-25T01:46:32.976Z,99.90
2018-07-25T01:49:01.354Z,99.90
2018-07-25T01:51:29.744Z,99.90
2018-07-25T01:53:58.148Z,99.90
2018-07-25T01:56:26.574Z,99.90
2018-07-25T01:58:55.072Z,99.90
2018-07-25T02:01:23.577Z,99.90
2018-07-25T02:06:20.012Z,99.90
2018-07-25T02:08:48.449Z,99.90
2018-07-25T02:11:16.864Z,99.90
2018-07-25T02:13:45.297Z,99.90
2018-07-25T02:16:13.632Z,99.90
2018-07-25T02:18:42.027Z,99.90
2018-07-25T02:21:10.429Z,99.90
2018-07-25T02:23:38.810Z,99.90
2018-07-25T02:26:07.236Z,99.90
2018-07-25T02:28:35.677Z,99.90
2018-07-25T02:33:37.367Z,99.90
2018-07-25T02:36:05.763Z,99.90
2018-07-25T02:38:34.145Z,99.90
2018-07-25T02:41:02.585Z,99.90
2018-07-25T02:43:30.984Z,99.90
2018-07-25T02:45:59.432Z,99.90
2018-07-25T02:48:27.811Z,99.90
2018-07-25T02:50:56.248Z,99.90
2018-07-25T02:53:24.653Z,99.90
2018-07-25T02:55:53.012Z,99.90
2018-07-25T02:58:21.407Z,99.90
2018-07-25T03:00:49.797Z,99.90
2018-07-25T03:03:18.201Z,99.90
2018-07-25T03:05:46.669Z,99.90
2018-07-25T03:08:15.157Z,99.90
2018-07-25T03:10:50.582Z,99.90
2018-07-25T03:13:19.018Z,99.90
2018-07-25T03:15:53.368Z,99.90
2018-07-25T03:18:21.765Z,99.90
2018-07-25T03:20:50.213Z,99.90
2018-07-25T03:23:18.596Z,99.90
2018-07-25T03:25:46.985Z,99.90
2018-07-25T03:28:15.405Z,99.90
2018-07-25T03:30:43.790Z,99.90
2018-07-25T03:35:40.251Z,99.90
2018-07-25T03:38:08.661Z,99.90
2018-07-25T03:40:37.058Z,99.90
2018-07-25T03:43:05.537Z,99.90
2018-07-25T03:45:34.009Z,99.90
2018-07-25T03:48:02.471Z,99.90
2018-07-25T03:50:30.816Z,99.90
2018-07-25T03:52:59.289Z,99.90
2018-07-25T03:55:27.716Z,99.90
2018-07-25T03:57:56.160Z,99.90
2018-07-25T04:00:24.563Z,99.90
2018-07-25T04:02:52.974Z,99.90
2018-07-25T04:05:21.368Z,99.90
2018-07-25T04:07:49.779Z,99.90
2018-07-25T04:10:18.240Z,99.90
2018-07-25T04:12:46.648Z,99.90
2018-07-25T04:15:15.044Z,99.90
2018-07-25T04:17:45.234Z,99.90
2018-07-25T04:20:15.328Z,99.90
2018-07-25T04:22:44.903Z,99.90
2018-07-25T04:25:13.448Z,99.90
2018-07-25T04:27:42.884Z,99.90
2018-07-25T04:30:12.396Z,99.90
2018-07-25T04:32:41.784Z,99.90
2018-07-25T04:35:14.504Z,99.90
2018-07-25T04:37:43.464Z,99.90
2018-07-25T04:40:11.943Z,99.90
2018-07-25T04:42:40.377Z,99.90
2018-07-25T04:45:10.156Z,99.90
2018-07-25T04:47:38.688Z,99.90
2018-07-25T04:52:35.468Z,99.90
2018-07-25T04:55:03.992Z,99.90
2018-07-25T04:57:32.360Z,99.90
2018-07-25T05:00:00.821Z,99.90
2018-07-25T05:02:29.269Z,99.90
2018-07-25T05:04:57.672Z,99.90
2018-07-25T05:07:26.052Z,99.90
2018-07-25T05:09:54.496Z,99.90
2018-07-25T05:12:22.858Z,99.90
2018-07-25T05:14:51.245Z,99.90
2018-07-25T05:17:19.668Z,99.90
2018-07-25T05:19:48.111Z,99.90
2018-07-25T05:22:16.450Z,99.90
2018-07-25T05:24:44.873Z,99.90
2018-07-25T05:27:13.233Z,99.90
2018-07-25T05:29:41.624Z,99.90
2018-07-25T05:32:10.072Z,99.90
2018-07-25T05:34:38.465Z,99.90
2018-07-25T05:37:06.921Z,99.90
2018-07-25T05:39:35.266Z,99.90
2018-07-25T05:42:03.710Z,99.90
2018-07-25T05:44:32.138Z,99.90
2018-07-25T05:47:00.530Z,99.90
2018-07-25T05:49:28.992Z,99.90
2018-07-25T05:51:57.386Z,99.90
2018-07-25T05:54:25.850Z,99.90
2018-07-25T05:56:54.248Z,99.90
2018-07-25T05:59:22.635Z,99.90
2018-07-25T06:01:51.081Z,99.90
2018-07-25T06:04:19.431Z,99.90
2018-07-25T06:06:47.869Z,99.90
2018-07-25T06:09:16.225Z,99.90
2018-07-25T06:11:44.652Z,99.90
2018-07-25T06:14:13.185Z,99.90
2018-07-25T06:16:41.561Z,99.90
2018-07-25T06:19:09.885Z,99.90
2018-07-25T06:21:38.291Z,99.90
2018-07-25T06:24:06.788Z,99.90
2018-07-25T06:26:35.124Z,99.90
2018-07-25T06:29:03.568Z,99.90
2018-07-25T06:31:31.966Z,99.90
2018-07-25T06:34:00.336Z,99.90
2018-07-25T06:36:28.721Z,99.90
2018-07-25T06:38:57.216Z,99.90
2018-07-25T06:41:25.609Z,99.90
2018-07-25T06:43:54.038Z,99.90
2018-07-25T06:46:22.956Z,99.90
2018-07-25T06:48:51.340Z,99.90
2018-07-25T06:51:19.822Z,99.90
2018-07-25T06:53:48.192Z,99.90
2018-07-25T06:56:16.640Z,99.90
2018-07-25T06:58:45.084Z,99.90
2018-07-25T07:01:13.481Z,99.90
2018-07-25T07:03:41.916Z,99.90
2018-07-25T07:06:10.307Z,99.90
2018-07-25T07:08:38.649Z,99.90
2018-07-25T07:11:07.085Z,99.90
2018-07-25T07:13:35.427Z,99.90
2018-07-25T07:16:03.841Z,99.90
2018-07-25T07:18:32.247Z,99.90
2018-07-25T07:21:00.670Z,99.90
2018-07-25T07:23:29.048Z,99.90
2018-07-25T07:25:57.464Z,99.90
2018-07-25T07:28:25.873Z,99.90
2018-07-25T07:30:54.279Z,99.90
2018-07-25T07:33:22.638Z,99.90
2018-07-25T07:35:51.042Z,99.90
2018-07-25T07:38:19.418Z,99.90
2018-07-25T07:40:47.820Z,99.90
2018-07-25T07:43:16.246Z,99.90
2018-07-25T07:45:44.654Z,99.90
2018-07-25T07:48:13.045Z,99.90
2018-07-25T07:50:41.453Z,99.90
2018-07-25T07:53:09.897Z,99.90
2018-07-25T07:55:38.301Z,99.90
2018-07-25T07:58:06.750Z,99.90
2018-07-25T08:00:35.712Z,99.90
2018-07-25T08:03:04.133Z,99.90
2018-07-25T08:05:32.554Z,99.90
2018-07-25T08:08:00.929Z,99.90
2018-07-25T08:10:29.319Z,99.90
2018-07-25T08:12:57.715Z,99.90
2018-07-25T08:15:26.108Z,99.90
2018-07-25T08:17:54.534Z,99.90
2018-07-25T08:20:22.924Z,99.90
2018-07-25T08:22:51.313Z,99.90
2018-07-25T08:25:19.716Z,99.90
2018-07-25T08:27:48.070Z,99.90
2018-07-25T08:30:16.511Z,99.90
2018-07-25T08:32:44.925Z,99.90
2018-07-25T08:35:13.334Z,99.90
2018-07-25T08:37:41.742Z,99.90
2018-07-25T08:40:10.136Z,99.90
2018-07-25T08:42:38.592Z,99.90
2018-07-25T08:45:07.601Z,99.90
2018-07-25T08:47:36.001Z,99.90
2018-07-25T08:50:05.112Z,99.90
2018-07-25T08:52:33.511Z,99.90
2018-07-25T08:55:01.856Z,99.90
2018-07-25T08:57:30.243Z,99.90
2018-07-25T08:59:58.632Z,99.90
2018-07-25T09:02:26.991Z,99.90
2018-07-25T09:04:55.348Z,99.90
2018-07-25T09:07:23.774Z,99.90
2018-07-25T09:09:52.236Z,99.90
2018-07-25T09:12:20.640Z,99.90
2018-07-25T09:14:49.000Z,99.90
2018-07-25T09:17:17.402Z,99.90
2018-07-25T09:19:45.784Z,99.90
2018-07-25T09:22:14.100Z,99.90
2018-07-25T09:24:42.457Z,99.90
2018-07-25T09:27:10.897Z,99.90
2018-07-25T09:29:39.300Z,99.90
2018-07-25T09:32:07.682Z,99.90
2018-07-25T09:37:04.161Z,99.90
2018-07-25T09:39:32.511Z,99.90
2018-07-25T09:42:00.867Z,99.90
2018-07-25T09:44:29.273Z,99.90
2018-07-25T09:46:57.705Z,99.90
2018-07-25T09:49:26.076Z,99.90
2018-07-25T09:51:54.405Z,99.90
2018-07-25T09:54:22.885Z,99.90
2018-07-25T09:56:51.270Z,99.90
2018-07-25T10:01:47.780Z,99.90
2018-07-25T10:04:16.181Z,99.90
2018-07-25T10:06:44.634Z,99.90
2018-07-25T10:09:13.809Z,99.90
2018-07-25T10:11:42.292Z,99.90
2018-07-25T10:14:10.987Z,99.90
2018-07-25T10:16:39.659Z,99.90
2018-07-25T10:19:08.053Z,99.90
2018-07-25T10:21:36.435Z,99.90
2018-07-25T10:24:04.989Z,99.90
2018-07-25T10:26:33.372Z,99.90
2018-07-25T10:29:01.825Z,99.90
2018-07-25T10:31:30.204Z,99.90
2018-07-25T10:33:58.595Z,99.90
2018-07-25T10:36:27.011Z,99.90
2018-07-25T10:38:55.418Z,99.90
2018-07-25T10:41:24.354Z,99.90
2018-07-25T10:43:52.970Z,99.30
2018-07-25T10:46:21.400Z,97.80
2018-07-25T10:48:49.854Z,95.80
2018-07-25T10:51:18.179Z,96.50
2018-07-25T10:53:46.906Z,96.60
2018-07-25T10:56:15.260Z,96.40
2018-07-25T10:58:43.754Z,96.80
2018-07-25T11:01:12.198Z,93.20
2018-07-25T11:03:40.624Z,92.70
2018-07-25T11:06:09.019Z,93.10
2018-07-25T11:08:37.404Z,90.40
2018-07-25T11:11:05.793Z,91.50
2018-07-25T11:13:34.240Z,88.50
2018-07-25T11:16:02.632Z,88.40
2018-07-25T11:18:30.987Z,89.80
2018-07-25T11:20:59.364Z,86.30
2018-07-25T11:23:27.797Z,86.10
2018-07-25T11:25:56.833Z,84.90
2018-07-25T11:28:25.919Z,85.90
2018-07-25T11:30:54.333Z,84.80
2018-07-25T11:33:22.716Z,81.70
2018-07-25T11:35:51.126Z,78.20
2018-07-25T11:38:19.662Z,77.10
2018-07-25T11:40:48.068Z,77.10
2018-07-25T11:43:16.590Z,74.40
2018-07-25T11:45:45.168Z,73.50
2018-07-25T11:48:13.649Z,71.70
2018-07-25T11:50:42.134Z,68.40
2018-07-25T11:53:10.544Z,70.10
2018-07-25T11:55:39.200Z,69.50
2018-07-25T11:58:07.537Z,65.90
2018-07-25T12:00:35.945Z,66.10
2018-07-25T12:03:04.378Z,67.90
2018-07-25T12:05:32.816Z,65.70
2018-07-25T12:08:01.222Z,64.90
2018-07-25T12:10:29.609Z,64.10
2018-07-25T12:12:58.168Z,65.30
2018-07-25T12:15:26.631Z,65.10
2018-07-25T12:17:55.093Z,64.40
2018-07-25T12:20:23.504Z,62.40
2018-07-25T12:22:51.905Z,59.70
2018-07-25T12:25:20.331Z,59.90
2018-07-25T12:27:48.748Z,61.80
2018-07-25T12:30:17.153Z,60.10
2018-07-25T12:32:45.547Z,58.70
2018-07-25T12:35:13.921Z,57.80
2018-07-25T12:37:42.346Z,58.20
2018-07-25T12:40:10.825Z,59.70
2018-07-25T12:42:39.262Z,59.20
2018-07-25T12:45:07.867Z,60.70
2018-07-25T12:47:36.428Z,61.00
2018-07-25T12:50:05.433Z,60.50
2018-07-25T12:52:33.774Z,61.60
2018-07-25T12:55:02.256Z,61.00
2018-07-25T12:57:30.679Z,57.90
2018-07-25T12:59:59.330Z,59.70
2018-07-25T13:02:27.776Z,59.00
2018-07-25T13:04:56.217Z,56.40
2018-07-25T13:07:24.715Z,58.00
2018-07-25T13:09:53.109Z,57.30
2018-07-25T13:12:21.485Z,56.00
2018-07-25T13:14:49.902Z,56.80
2018-07-25T13:17:18.357Z,56.30
2018-07-25T13:19:46.755Z,57.80
2018-07-25T13:22:15.333Z,53.90
2018-07-25T13:24:43.750Z,53.30
2018-07-25T13:27:12.144Z,53.60
2018-07-25T13:29:40.591Z,54.40
2018-07-25T13:32:09.001Z,54.40
2018-07-25T13:34:37.422Z,53.40
2018-07-25T13:37:05.869Z,53.40
2018-07-25T13:39:34.306Z,52.80
2018-07-25T13:42:02.777Z,53.90
2018-07-25T13:44:31.185Z,52.90
2018-07-25T13:46:59.616Z,52.20
2018-07-25T13:49:28.002Z,52.80
2018-07-25T13:54:24.522Z,51.80
2018-07-25T13:56:52.997Z,51.10
2018-07-25T13:59:21.493Z,49.80
2018-07-25T14:01:49.910Z,50.30
2018-07-25T14:04:18.329Z,48.80
2018-07-25T14:06:46.752Z,49.60
2018-07-25T14:09:15.201Z,49.80
2018-07-25T14:11:43.639Z,48.60
2018-07-25T14:14:12.028Z,49.00
2018-07-25T14:16:40.485Z,48.80
2018-07-25T14:19:09.127Z,48.90
2018-07-25T14:21:38.374Z,48.90
2018-07-25T14:24:07.091Z,49.40
2018-07-25T14:26:35.320Z,47.40
2018-07-25T14:29:03.815Z,45.90
2018-07-25T14:31:32.307Z,48.30
2018-07-25T14:34:00.732Z,47.00
2018-07-25T14:36:29.256Z,47.70
2018-07-25T14:41:25.860Z,46.50
2018-07-25T14:43:54.479Z,47.00
2018-07-25T14:46:22.943Z,47.10
2018-07-25T14:48:51.340Z,49.10
2018-07-25T14:51:19.868Z,46.80
2018-07-25T14:53:48.167Z,48.00
2018-07-25T14:56:16.608Z,48.70
2018-07-25T14:58:45.009Z,47.20
2018-07-25T15:01:13.494Z,46.30
2018-07-25T15:03:41.927Z,47.20
2018-07-25T15:06:10.364Z,47.70
2018-07-25T15:08:38.926Z,48.00
2018-07-25T15:11:07.410Z,48.10
2018-07-25T15:13:35.918Z,48.70
2018-07-25T15:16:04.473Z,47.20
2018-07-25T15:18:32.992Z,47.30
2018-07-25T15:21:01.459Z,49.20
2018-07-25T15:23:41.457Z,48.60
2018-07-25T15:26:09.866Z,47.80
2018-07-25T15:28:38.328Z,47.20
2018-07-25T15:31:06.736Z,46.50
2018-07-25T15:33:35.274Z,46.30
2018-07-25T15:38:31.810Z,47.50
2018-07-25T15:41:00.224Z,47.40
2018-07-25T15:43:28.678Z,46.90
2018-07-25T15:45:57.114Z,47.80
2018-07-25T15:48:25.539Z,47.20
2018-07-25T15:50:54.072Z,47.10
2018-07-25T15:53:22.532Z,46.90
2018-07-25T15:55:50.959Z,46.90
2018-07-25T15:58:19.451Z,46.70
2018-07-25T16:00:47.841Z,45.80
2018-07-25T16:03:16.817Z,47.10
2018-07-25T16:05:45.405Z,47.30
2018-07-25T16:08:14.299Z,46.50
2018-07-25T16:10:42.743Z,44.40
2018-07-25T16:13:13.117Z,43.90
2018-07-25T16:15:43.304Z,43.70
2018-07-25T16:18:12.259Z,45.70
2018-07-25T16:20:40.678Z,45.70
2018-07-25T16:23:09.603Z,45.90
2018-07-25T16:25:38.383Z,46.30
2018-07-25T16:28:07.048Z,43.80
2018-07-25T16:30:36.572Z,43.50
2018-07-25T16:33:05.056Z,44.30
2018-07-25T16:35:34.148Z,44.30
2018-07-25T16:38:03.917Z,44.80
2018-07-25T16:43:03.421Z,42.50
2018-07-25T16:45:32.677Z,42.80
2018-07-25T16:48:01.610Z,42.30
2018-07-25T16:50:30.868Z,43.80
2018-07-25T16:52:59.915Z,44.60
2018-07-25T16:55:28.799Z,43.20
2018-07-25T16:57:57.555Z,44.00
2018-07-25T17:00:26.014Z,45.30
2018-07-25T17:02:54.513Z,45.00
2018-07-25T17:05:23.625Z,45.20
2018-07-25T17:07:52.433Z,43.80
2018-07-25T17:10:21.265Z,44.80
2018-07-25T17:12:49.731Z,45.20
2018-07-25T17:15:18.181Z,43.80
2018-07-25T17:17:46.982Z,44.30
2018-07-25T17:20:15.673Z,44.50
2018-07-25T17:22:44.561Z,45.70
2018-07-25T17:25:13.518Z,45.70
2018-07-25T17:27:42.227Z,45.50
2018-07-25T17:30:10.861Z,47.10
2018-07-25T17:32:39.371Z,47.30
2018-07-25T17:35:08.306Z,49.70
2018-07-25T17:37:37.046Z,48.60
2018-07-25T17:40:06.056Z,48.20
2018-07-25T17:42:34.893Z,48.30
2018-07-25T17:45:03.704Z,46.60
2018-07-25T17:47:32.945Z,48.80
2018-07-25T17:50:02.271Z,48.80
2018-07-25T17:52:31.717Z,47.90
2018-07-25T17:55:00.721Z,49.10
2018-07-25T17:57:29.563Z,50.30
2018-07-25T18:00:03.091Z,49.50
2018-07-25T18:02:31.929Z,50.90
2018-07-25T18:05:00.650Z,52.20
2018-07-25T18:07:29.623Z,52.80
2018-07-25T18:09:58.616Z,52.80
2018-07-25T18:12:27.097Z,53.50
2018-07-25T18:14:55.568Z,54.50
2018-07-25T18:17:24.054Z,53.10
2018-07-25T18:19:52.509Z,52.60
2018-07-25T18:22:21.203Z,53.80
2018-07-25T18:24:49.654Z,53.90
2018-07-25T18:27:18.157Z,55.00
2018-07-25T18:29:46.574Z,56.70
2018-07-25T18:32:15.152Z,57.50
2018-07-25T18:34:43.630Z,56.70
2018-07-25T18:37:12.149Z,58.20
2018-07-25T18:39:40.607Z,60.30
2018-07-25T18:42:09.355Z,59.10
2018-07-25T18:44:37.864Z,60.10
2018-07-25T18:47:06.292Z,63.10
2018-07-25T18:49:34.697Z,64.00
2018-07-25T18:52:03.443Z,64.80
2018-07-25T18:54:32.310Z,65.50
2018-07-25T18:57:00.924Z,66.90
2018-07-25T18:59:29.604Z,68.60
2018-07-25T19:01:58.353Z,70.10
2018-07-25T19:04:27.074Z,72.00
2018-07-25T19:06:55.817Z,72.50
2018-07-25T19:09:24.240Z,71.50
2018-07-25T19:11:52.706Z,72.60
2018-07-25T19:14:26.720Z,71.20
2018-07-25T19:16:55.905Z,71.10
2018-07-25T19:19:24.438Z,67.30
2018-07-25T19:21:52.970Z,66.70
2018-07-25T19:24:21.407Z,69.30
2018-07-25T19:26:50.142Z,69.20
2018-07-25T19:29:18.667Z,68.70
2018-07-25T19:31:47.164Z,67.10
2018-07-25T19:34:15.919Z,69.20
2018-07-25T19:36:44.494Z,69.90
2018-07-25T19:39:12.908Z,70.50
2018-07-25T19:41:41.377Z,70.30
2018-07-25T19:44:10.060Z,71.20
2018-07-25T19:46:38.790Z,71.00
2018-07-25T19:49:07.563Z,72.70
2018-07-25T19:51:36.068Z,76.80
2018-07-25T19:54:04.460Z,77.30
2018-07-25T19:56:32.870Z,79.50
2018-07-25T19:59:01.564Z,80.30
2018-07-25T20:01:30.253Z,79.70
2018-07-25T20:03:58.715Z,78.60
2018-07-25T20:06:27.138Z,80.40
2018-07-25T20:08:55.929Z,84.70
2018-07-25T20:11:24.671Z,83.10
2018-07-25T20:13:58.877Z,86.00
2018-07-25T20:16:27.353Z,85.50
2018-07-25T20:18:55.799Z,90.20
2018-07-25T20:21:24.513Z,93.70
2018-07-25T20:23:53.326Z,96.60
2018-07-25T20:26:21.810Z,99.90
2018-07-25T20:28:50.480Z,99.90
2018-07-25T20:31:19.192Z,99.90
2018-07-25T20:33:47.632Z,99.90
2018-07-25T20:36:16.078Z,99.90
2018-07-25T20:38:44.761Z,99.90
2018-07-25T20:41:13.199Z,99.90
2018-07-25T20:43:41.620Z,99.90
2018-07-25T20:46:10.112Z,99.90
2018-07-25T20:48:38.492Z,99.90
2018-07-25T20:51:07.209Z,99.90
2018-07-25T20:53:35.700Z,99.90
2018-07-25T20:56:04.531Z,99.90
2018-07-25T20:58:33.040Z,99.90
2018-07-25T21:01:01.750Z,99.90
2018-07-25T21:03:30.249Z,99.90
2018-07-25T21:05:58.684Z,99.90
2018-07-25T21:08:27.140Z,99.90
2018-07-25T21:10:55.611Z,99.90
2018-07-25T21:13:23.995Z,99.90
2018-07-25T21:15:52.645Z,99.90
2018-07-25T21:18:21.016Z,99.90
2018-07-25T21:20:49.476Z,99.90
2018-07-25T21:23:17.897Z,99.90
2018-07-25T21:25:46.369Z,99.90
2018-07-25T21:28:14.746Z,99.90
2018-07-25T21:30:43.181Z,99.90
2018-07-25T21:35:39.738Z,99.90
2018-07-25T21:38:08.193Z,99.90
2018-07-25T21:40:36.606Z,99.90
2018-07-25T21:43:05.122Z,99.90
2018-07-25T21:45:33.590Z,99.90
2018-07-25T21:48:01.996Z,99.90
2018-07-25T21:50:30.532Z,99.90
2018-07-25T21:52:59.137Z,99.90
2018-07-25T21:55:27.518Z,99.90
2018-07-25T21:57:55.923Z,99.90
2018-07-25T22:00:24.374Z,99.90
2018-07-25T22:02:52.866Z,99.90
2018-07-25T22:05:21.282Z,99.90
2018-07-25T22:07:49.649Z,99.90
2018-07-25T22:10:18.050Z,99.90
2018-07-25T22:12:46.529Z,99.90
2018-07-25T22:15:14.952Z,99.90
2018-07-25T22:17:43.343Z,99.90
2018-07-25T22:20:12.706Z,99.90
2018-07-25T22:22:41.327Z,99.90
2018-07-25T22:25:10.494Z,99.90
2018-07-25T22:27:39.615Z,99.90
2018-07-25T22:30:08.445Z,99.90
2018-07-25T22:32:37.745Z,99.90
2018-07-25T22:35:06.145Z,99.90
2018-07-25T22:40:02.666Z,99.90
2018-07-25T22:42:31.194Z,99.90
2018-07-25T22:44:59.497Z,99.90
2018-07-25T22:47:27.875Z,99.90
2018-07-25T22:49:56.263Z,99.90
2018-07-25T22:52:24.654Z,99.90
2018-07-25T22:54:53.050Z,99.90
2018-07-25T22:57:21.454Z,99.90
2018-07-25T23:02:17.943Z,99.90
2018-07-25T23:04:46.336Z,99.90
2018-07-25T23:07:14.737Z,99.90
2018-07-25T23:09:43.067Z,99.90
2018-07-25T23:12:11.435Z,99.90
2018-07-25T23:14:39.856Z,99.90
2018-07-25T23:17:08.262Z,99.90
2018-07-25T23:19:36.586Z,99.90
2018-07-25T23:22:04.992Z,99.90
2018-07-25T23:24:33.350Z,99.90
2018-07-25T23:27:01.735Z,99.90
2018-07-25T23:29:30.146Z,99.90
2018-07-25T23:31:58.452Z,99.90
2018-07-25T23:36:54.975Z,99.90
2018-07-25T23:39:23.410Z,99.90
2018-07-25T23:41:51.807Z,99.90
2018-07-25T23:44:20.187Z,99.90
2018-07-25T23:46:48.520Z,99.90
2018-07-25T23:51:45.024Z,99.90
2018-07-25T23:54:13.408Z,99.90
2018-07-25T23:56:41.807Z,99.90
2018-07-25T23:59:10.257Z,99.90
