createdAt,value
2019-05-05T00:00:40.651Z,15.77
2019-05-05T00:05:46.993Z,16.53
2019-05-05T00:10:57.051Z,17.37
2019-05-05T00:16:18.458Z,15.90
2019-05-05T00:21:24.297Z,16.70
2019-05-05T00:26:27.782Z,15.70
2019-05-05T00:31:31.427Z,17.87
2019-05-05T00:36:35.477Z,16.00
2019-05-05T00:41:39.205Z,16.13
2019-05-05T00:46:56.843Z,14.50
2019-05-05T00:52:00.934Z,17.43
2019-05-05T00:57:04.890Z,17.13
2019-05-05T01:02:26.325Z,17.93
2019-05-05T01:07:31.245Z,17.50
2019-05-05T01:12:34.985Z,17.30
2019-05-05T01:17:38.681Z,19.50
2019-05-05T01:22:42.291Z,19.60
2019-05-05T01:27:45.941Z,18.40
2019-05-05T01:33:00.869Z,20.20
2019-05-05T01:38:09.023Z,16.73
2019-05-05T01:43:14.509Z,15.33
2019-05-05T01:48:17.909Z,15.37
2019-05-05T01:53:21.497Z,18.43
2019-05-05T01:58:25.629Z,19.07
2019-05-05T02:03:29.717Z,18.07
2019-05-05T02:08:34.905Z,17.80
2019-05-05T02:13:38.666Z,15.63
2019-05-05T02:18:42.391Z,17.43
2019-05-05T02:23:45.978Z,16.23
2019-05-05T02:28:54.420Z,16.60
2019-05-05T02:33:58.210Z,17.57
2019-05-05T02:39:01.949Z,19.83
2019-05-05T02:44:06.039Z,17.67
2019-05-05T02:49:10.970Z,17.80
2019-05-05T02:54:16.127Z,18.20
2019-05-05T02:59:25.071Z,20.73
2019-05-05T03:04:29.198Z,17.63
2019-05-05T03:09:34.675Z,17.47
2019-05-05T03:14:40.874Z,18.37
2019-05-05T03:19:45.225Z,18.30
2019-05-05T03:24:49.274Z,21.07
2019-05-05T03:29:53.610Z,18.43
2019-05-05T03:34:57.652Z,16.27
2019-05-05T03:40:04.256Z,19.73
2019-05-05T03:45:10.167Z,20.00
2019-05-05T03:50:14.492Z,16.93
2019-05-05T03:55:18.520Z,20.07
2019-05-05T04:00:45.183Z,20.53
2019-05-05T04:05:51.096Z,20.23
2019-05-05T04:11:00.943Z,19.90
2019-05-05T04:16:09.072Z,20.07
2019-05-05T04:21:14.516Z,21.73
2019-05-05T04:26:18.282Z,19.33
2019-05-05T04:31:24.047Z,24.10
2019-05-05T04:36:27.533Z,19.37
2019-05-05T04:41:31.130Z,19.37
2019-05-05T04:46:35.263Z,22.03
2019-05-05T04:51:47.796Z,25.33
2019-05-05T04:56:45.732Z,21.40
2019-05-05T05:01:50.962Z,20.20
2019-05-05T05:07:01.510Z,21.53
2019-05-05T05:12:05.257Z,20.80
2019-05-05T05:17:10.489Z,20.77
2019-05-05T05:22:14.073Z,20.87
2019-05-05T05:27:17.667Z,24.50
2019-05-05T05:32:21.266Z,20.97
2019-05-05T05:37:24.869Z,23.37
2019-05-05T05:42:28.484Z,23.97
2019-05-05T05:47:49.870Z,22.47
2019-05-05T05:52:54.048Z,23.63
2019-05-05T05:57:57.878Z,24.97
2019-05-05T06:03:01.474Z,21.57
2019-05-05T06:08:05.210Z,22.10
2019-05-05T06:13:08.801Z,21.30
2019-05-05T06:18:13.822Z,23.87
2019-05-05T06:23:17.587Z,21.20
2019-05-05T06:28:21.182Z,21.10
2019-05-05T06:33:25.123Z,21.80
2019-05-05T06:38:28.714Z,23.03
2019-05-05T06:43:36.753Z,21.80
2019-05-05T06:48:40.355Z,24.80
2019-05-05T06:53:44.018Z,24.30
2019-05-05T06:58:47.686Z,25.40
2019-05-05T07:03:51.359Z,24.47
2019-05-05T07:08:55.041Z,22.63
2019-05-05T07:13:58.631Z,23.37
2019-05-05T07:19:04.232Z,20.20
2019-05-05T07:24:08.109Z,22.80
2019-05-05T07:29:11.857Z,22.73
2019-05-05T07:34:16.987Z,19.57
2019-05-05T07:39:20.582Z,20.60
2019-05-05T07:44:29.366Z,20.43
2019-05-05T07:49:29.414Z,22.17
2019-05-05T07:54:34.201Z,22.33
2019-05-05T07:59:38.010Z,19.40
2019-05-05T08:04:43.642Z,19.87
2019-05-05T08:09:47.158Z,18.57
2019-05-05T08:14:53.708Z,19.07
2019-05-05T08:20:04.927Z,19.53
2019-05-05T08:25:36.282Z,19.23
2019-05-05T08:30:49.130Z,14.73
2019-05-05T08:35:54.126Z,18.27
2019-05-05T08:40:59.591Z,19.30
2019-05-05T08:46:04.936Z,15.03
2019-05-05T08:51:08.733Z,15.30
2019-05-05T08:56:14.448Z,14.67
2019-05-05T09:01:17.895Z,13.97
2019-05-05T09:06:24.009Z,16.83
2019-05-05T09:11:26.939Z,14.20
2019-05-05T09:16:30.525Z,13.00
2019-05-05T09:21:34.629Z,12.30
2019-05-05T09:26:45.593Z,14.83
2019-05-05T09:31:49.181Z,12.47
2019-05-05T09:36:56.291Z,14.53
2019-05-05T09:41:59.950Z,10.23
2019-05-05T09:47:04.770Z,11.93
2019-05-05T09:52:08.619Z,9.27
2019-05-05T09:57:14.316Z,10.67
2019-05-05T10:02:17.785Z,10.53
2019-05-05T10:07:21.386Z,11.97
2019-05-05T10:12:25.228Z,12.20
2019-05-05T10:17:28.859Z,11.70
2019-05-05T10:22:34.281Z,11.33
2019-05-05T10:27:44.934Z,12.93
2019-05-05T10:32:43.939Z,8.60
2019-05-05T10:37:47.634Z,10.40
2019-05-05T10:42:53.711Z,9.17
2019-05-05T10:47:57.423Z,12.10
2019-05-05T10:53:01.351Z,9.27
2019-05-05T10:58:05.346Z,10.40
2019-05-05T11:03:09.389Z,9.80
2019-05-05T11:08:13.650Z,10.13
2019-05-05T11:13:17.726Z,7.90
2019-05-05T11:18:23.654Z,7.87
2019-05-05T11:23:26.867Z,9.73
2019-05-05T11:28:30.600Z,9.67
2019-05-05T11:33:36.257Z,8.70
2019-05-05T11:38:41.597Z,8.23
2019-05-05T11:43:47.234Z,9.17
2019-05-05T11:48:51.222Z,8.87
2019-05-05T11:53:54.990Z,7.27
2019-05-05T11:58:58.596Z,7.47
2019-05-05T12:04:04.215Z,8.00
2019-05-05T12:09:10.786Z,7.80
2019-05-05T12:14:16.113Z,9.10
2019-05-05T12:19:21.282Z,8.20
2019-05-05T12:24:26.510Z,7.07
2019-05-05T12:29:30.130Z,8.40
2019-05-05T12:34:34.125Z,8.20
2019-05-05T12:39:37.994Z,7.57
2019-05-05T12:44:43.223Z,7.23
2019-05-05T12:49:46.808Z,6.63
2019-05-05T12:54:50.771Z,9.10
2019-05-05T12:59:54.427Z,7.97
2019-05-05T13:04:58.040Z,9.37
2019-05-05T13:10:01.875Z,8.60
2019-05-05T13:15:07.165Z,8.73
2019-05-05T13:20:15.929Z,8.23
2019-05-05T13:25:21.235Z,8.80
2019-05-05T13:30:25.136Z,7.83
2019-05-05T13:35:28.799Z,8.87
2019-05-05T13:40:34.462Z,9.13
2019-05-05T13:45:39.361Z,26.07
2019-05-05T13:50:44.684Z,7.47
2019-05-05T13:55:48.443Z,7.37
2019-05-05T14:00:54.505Z,8.30
2019-05-05T14:05:57.666Z,11.00
2019-05-05T14:11:03.534Z,9.23
2019-05-05T14:16:06.632Z,9.60
2019-05-05T14:21:10.217Z,8.57
2019-05-05T14:26:25.024Z,8.90
2019-05-05T14:31:23.984Z,8.83
2019-05-05T14:36:30.708Z,9.67
2019-05-05T14:41:35.247Z,8.17
2019-05-05T14:46:38.992Z,8.00
2019-05-05T14:51:44.709Z,7.70
2019-05-05T14:56:48.369Z,7.67
2019-05-05T15:01:52.042Z,8.73
2019-05-05T15:07:00.259Z,10.17
2019-05-05T15:12:08.378Z,7.90
2019-05-05T15:17:13.998Z,7.77
2019-05-05T15:22:17.344Z,6.27
2019-05-05T15:27:20.942Z,7.37
2019-05-05T15:32:24.609Z,9.00
2019-05-05T15:37:28.254Z,7.00
2019-05-05T15:42:33.508Z,7.67
2019-05-05T15:47:37.267Z,9.53
2019-05-05T15:52:43.910Z,7.03
2019-05-05T15:57:46.456Z,6.40
2019-05-05T16:02:50.435Z,8.20
2019-05-05T16:07:54.313Z,10.43
2019-05-05T16:12:58.028Z,8.13
2019-05-05T16:18:08.976Z,8.47
2019-05-05T16:23:17.169Z,8.47
2019-05-05T16:28:20.819Z,7.53
2019-05-05T16:33:24.525Z,9.03
2019-05-05T16:38:28.231Z,7.90
2019-05-05T16:43:33.654Z,8.67
2019-05-05T16:48:37.095Z,8.45
2019-05-05T16:58:58.358Z,10.50
2019-05-05T17:04:09.242Z,8.37
2019-05-05T17:09:07.584Z,10.20
2019-05-05T17:14:28.154Z,7.33
2019-05-05T17:19:36.753Z,8.67
2019-05-05T17:24:40.369Z,9.27
2019-05-05T17:29:44.103Z,9.13
2019-05-05T17:34:47.827Z,8.97
2019-05-05T17:39:54.600Z,8.40
2019-05-05T17:45:15.194Z,7.60
2019-05-05T17:50:30.862Z,9.27
2019-05-05T17:55:36.379Z,9.07
2019-05-05T18:00:43.487Z,8.50
2019-05-05T18:05:57.406Z,9.57
2019-05-05T18:11:03.899Z,10.00
2019-05-05T18:16:07.741Z,8.40
2019-05-05T18:21:11.563Z,11.00
2019-05-05T18:26:15.328Z,10.17
2019-05-05T18:31:19.294Z,8.83
2019-05-05T18:36:22.962Z,7.97
2019-05-05T18:41:40.570Z,10.80
2019-05-05T18:46:44.226Z,8.93
2019-05-05T18:51:47.816Z,10.90
2019-05-05T18:56:53.415Z,9.83
2019-05-05T19:02:00.845Z,12.33
2019-05-05T19:07:06.146Z,10.17
2019-05-05T19:12:10.272Z,9.80
2019-05-05T19:17:14.410Z,7.43
2019-05-05T19:22:18.005Z,12.27
2019-05-05T19:27:21.686Z,9.87
2019-05-05T19:32:25.618Z,10.07
2019-05-05T19:37:29.197Z,9.60
2019-05-05T19:42:32.792Z,12.27
2019-05-05T19:47:36.465Z,15.37
2019-05-05T19:52:40.194Z,14.83
2019-05-05T19:57:44.539Z,27.67
2019-05-05T20:03:01.345Z,10.03
2019-05-05T20:07:55.354Z,10.90
2019-05-05T20:12:59.079Z,11.23
2019-05-05T20:18:04.672Z,10.83
2019-05-05T20:23:08.378Z,10.67
2019-05-05T20:28:11.972Z,13.33
2019-05-05T20:33:19.902Z,11.40
2019-05-05T20:38:34.607Z,12.03
2019-05-05T20:43:38.337Z,11.60
2019-05-05T20:48:42.065Z,14.07
2019-05-05T20:53:49.109Z,10.97
2019-05-05T20:58:52.006Z,11.77
2019-05-05T21:03:55.704Z,10.80
2019-05-05T21:08:59.365Z,10.33
2019-05-05T21:14:04.047Z,10.30
2019-05-05T21:19:07.986Z,13.20
2019-05-05T21:24:11.581Z,9.33
2019-05-05T21:29:15.981Z,8.53
2019-05-05T21:34:19.578Z,9.97
2019-05-05T21:39:24.853Z,11.97
2019-05-05T21:44:28.705Z,14.33
2019-05-05T21:49:33.815Z,12.03
2019-05-05T21:54:39.190Z,9.67
2019-05-05T21:59:54.886Z,14.37
2019-05-05T22:04:48.202Z,14.07
2019-05-05T22:09:54.002Z,12.37
2019-05-05T22:14:57.434Z,11.37
2019-05-05T22:20:04.221Z,10.33
2019-05-05T22:25:08.062Z,10.37
2019-05-05T22:30:14.041Z,12.07
2019-05-05T22:35:17.507Z,14.17
2019-05-05T22:40:24.364Z,13.27
2019-05-05T22:45:28.445Z,13.20
2019-05-05T22:50:33.949Z,11.73
2019-05-05T22:55:37.358Z,12.77
2019-05-05T23:00:41.097Z,12.10
2019-05-05T23:05:46.637Z,10.93
2019-05-05T23:10:50.235Z,12.13
2019-05-05T23:16:03.985Z,12.17
2019-05-05T23:21:25.045Z,10.57
2019-05-05T23:26:35.660Z,12.00
2019-05-05T23:31:38.406Z,12.43
2019-05-05T23:36:43.988Z,13.03
2019-05-05T23:41:47.751Z,10.77
2019-05-05T23:46:53.567Z,10.67
2019-05-05T23:51:56.650Z,10.80
2019-05-05T23:57:00.661Z,13.80
