createdAt,value
2018-12-29T00:04:28.118Z,3.50
2018-12-29T00:10:02.466Z,3.50
2018-12-29T00:12:46.945Z,3.60
2018-12-29T00:15:30.735Z,3.50
2018-12-29T00:21:03.249Z,3.70
2018-12-29T00:23:47.733Z,3.50
2018-12-29T00:29:17.356Z,3.50
2018-12-29T00:34:50.032Z,3.50
2018-12-29T00:37:34.595Z,3.60
2018-12-29T00:45:51.096Z,3.60
2018-12-29T00:48:37.547Z,3.60
2018-12-29T00:51:22.223Z,3.70
2018-12-29T00:56:55.651Z,3.70
2018-12-29T01:02:28.441Z,3.60
2018-12-29T01:08:00.758Z,3.60
2018-12-29T01:13:32.960Z,3.70
2018-12-29T01:27:23.473Z,3.80
2018-12-29T01:30:09.971Z,3.70
2018-12-29T01:32:56.178Z,3.80
2018-12-29T01:35:42.255Z,3.80
2018-12-29T01:38:28.229Z,3.80
2018-12-29T01:41:14.460Z,3.80
2018-12-29T01:44:00.762Z,3.80
2018-12-29T01:46:46.754Z,3.80
2018-12-29T01:49:32.002Z,3.80
2018-12-29T01:55:05.594Z,3.80
2018-12-29T02:11:41.668Z,3.80
2018-12-29T02:19:59.989Z,3.80
2018-12-29T02:33:49.991Z,3.60
2018-12-29T02:44:53.922Z,3.90
2018-12-29T02:55:59.037Z,3.70
2018-12-29T03:09:51.345Z,3.90
2018-12-29T03:12:38.230Z,3.90
2018-12-29T03:15:24.555Z,3.90
2018-12-29T03:18:09.145Z,3.90
2018-12-29T03:29:10.387Z,3.90
2018-12-29T03:37:28.551Z,3.90
2018-12-29T03:45:49.238Z,3.90
2018-12-29T03:51:19.986Z,3.80
2018-12-29T04:02:24.321Z,4.00
2018-12-29T04:07:57.258Z,3.90
2018-12-29T04:16:16.316Z,4.00
2018-12-29T04:27:20.674Z,4.00
2018-12-29T04:35:42.128Z,4.00
2018-12-29T04:38:29.534Z,4.10
2018-12-29T04:41:16.778Z,3.90
2018-12-29T04:44:04.384Z,4.10
2018-12-29T04:46:51.508Z,4.10
2018-12-29T04:49:38.743Z,4.10
2018-12-29T04:52:25.848Z,4.10
2018-12-29T04:55:12.884Z,4.10
2018-12-29T04:57:59.968Z,3.90
2018-12-29T05:00:47.455Z,4.10
2018-12-29T05:03:31.415Z,4.20
2018-12-29T05:14:35.632Z,4.10
2018-12-29T05:28:25.633Z,4.10
2018-12-29T05:31:11.589Z,4.20
2018-12-29T05:33:57.228Z,4.20
2018-12-29T05:36:43.794Z,4.20
2018-12-29T05:39:29.925Z,4.20
2018-12-29T05:42:16.093Z,4.20
2018-12-29T05:45:03.714Z,4.20
2018-12-29T05:47:51.113Z,4.10
2018-12-29T05:50:32.827Z,4.10
2018-12-29T05:53:19.050Z,4.20
2018-12-29T05:56:06.202Z,4.20
2018-12-29T05:58:52.660Z,4.20
2018-12-29T06:01:38.846Z,4.10
2018-12-29T06:04:06.520Z,4.20
2018-12-29T06:06:53.535Z,4.20
2018-12-29T06:09:39.809Z,4.20
2018-12-29T06:12:26.032Z,4.30
2018-12-29T06:15:10.726Z,4.20
2018-12-29T06:23:10.653Z,4.10
2018-12-29T06:25:57.694Z,4.30
2018-12-29T06:28:41.431Z,4.30
2018-12-29T06:34:13.606Z,4.20
2018-12-29T06:39:46.777Z,4.30
2018-12-29T06:42:32.881Z,4.30
2018-12-29T06:45:19.099Z,4.30
2018-12-29T06:48:05.200Z,4.20
2018-12-29T06:50:51.471Z,4.40
2018-12-29T06:53:37.479Z,4.40
2018-12-29T06:56:23.558Z,4.30
2018-12-29T06:59:08.235Z,4.20
2018-12-29T07:01:51.875Z,4.30
2018-12-29T07:07:24.822Z,4.20
2018-12-29T07:10:09.492Z,4.50
2018-12-29T07:18:56.755Z,4.50
2018-12-29T07:24:13.172Z,4.40
2018-12-29T07:29:47.052Z,4.40
2018-12-29T07:49:10.357Z,4.50
2018-12-29T08:00:13.450Z,4.60
2018-12-29T08:08:30.640Z,4.70
2018-12-29T08:16:48.703Z,4.70
2018-12-29T08:19:34.709Z,4.70
2018-12-29T08:22:20.810Z,4.70
2018-12-29T08:25:05.337Z,4.80
2018-12-29T08:38:49.367Z,4.90
2018-12-29T08:41:35.786Z,5.00
2018-12-29T08:44:23.584Z,5.00
2018-12-29T08:47:10.189Z,5.10
2018-12-29T08:49:54.787Z,5.10
2018-12-29T08:52:41.204Z,5.30
2018-12-29T08:55:27.361Z,5.00
2018-12-29T08:58:11.985Z,5.20
2018-12-29T09:03:48.589Z,5.30
2018-12-29T09:09:21.523Z,5.40
2018-12-29T09:12:08.365Z,5.40
2018-12-29T09:17:45.565Z,5.50
2018-12-29T09:26:14.303Z,5.60
2018-12-29T09:28:58.979Z,5.70
2018-12-29T09:31:40.230Z,5.70
2018-12-29T09:34:08.358Z,5.70
2018-12-29T09:36:55.607Z,5.80
2018-12-29T09:39:35.705Z,5.70
2018-12-29T09:42:18.909Z,5.70
2018-12-29T09:44:58.735Z,5.90
2018-12-29T09:47:45.719Z,5.90
2018-12-29T09:56:29.741Z,6.10
2018-12-29T10:35:22.322Z,6.10
2018-12-29T10:50:16.596Z,6.10
2018-12-29T11:04:56.796Z,6.30
2018-12-29T11:07:37.070Z,6.40
2018-12-29T11:10:06.024Z,6.20
2018-12-29T11:12:53.153Z,6.40
2018-12-29T11:18:06.400Z,6.30
2018-12-29T11:20:59.462Z,6.30
2018-12-29T11:30:11.408Z,6.30
2018-12-29T11:32:52.816Z,6.30
2018-12-29T11:38:47.268Z,6.30
2018-12-29T11:41:34.448Z,6.30
2018-12-29T11:44:15.873Z,6.40
2018-12-29T11:46:56.569Z,6.20
2018-12-29T11:49:36.546Z,6.50
2018-12-29T12:15:41.722Z,6.80
2018-12-29T12:18:05.036Z,6.80
2018-12-29T12:20:45.218Z,6.80
2018-12-29T12:23:25.387Z,6.90
2018-12-29T12:26:05.506Z,6.90
2018-12-29T12:28:45.654Z,7.00
2018-12-29T12:31:28.898Z,6.90
2018-12-29T12:34:09.923Z,6.90
2018-12-29T12:36:49.899Z,6.80
2018-12-29T12:39:30.114Z,6.80
2018-12-29T12:42:10.140Z,6.80
2018-12-29T12:44:56.940Z,6.80
2018-12-29T12:47:43.274Z,6.80
2018-12-29T12:50:23.058Z,6.80
2018-12-29T12:53:06.175Z,6.80
2018-12-29T13:01:25.694Z,6.90
2018-12-29T13:04:12.093Z,6.90
2018-12-29T13:06:57.088Z,6.90
2018-12-29T13:09:41.946Z,7.00
2018-12-29T13:12:25.981Z,6.90
2018-12-29T13:15:10.585Z,6.90
2018-12-29T13:17:54.313Z,7.00
2018-12-29T13:20:22.104Z,6.80
2018-12-29T13:23:09.259Z,6.90
2018-12-29T13:25:56.517Z,6.70
2018-12-29T13:28:36.527Z,6.90
2018-12-29T13:31:04.462Z,6.80
2018-12-29T13:33:51.593Z,6.90
2018-12-29T13:36:38.693Z,6.80
2018-12-29T13:58:56.984Z,6.70
2018-12-29T14:04:02.687Z,6.60
2018-12-29T14:06:30.809Z,6.60
2018-12-29T14:12:19.841Z,6.70
2018-12-29T14:21:03.541Z,6.50
2018-12-29T14:40:30.619Z,6.60
2018-12-29T14:46:11.030Z,6.60
2018-12-29T14:51:44.053Z,6.60
2018-12-29T14:54:30.108Z,6.60
2018-12-29T14:57:16.407Z,6.70
2018-12-29T15:02:47.287Z,6.70
2018-12-29T15:05:33.668Z,6.70
2018-12-29T15:08:20.087Z,6.70
2018-12-29T15:11:04.643Z,6.80
2018-12-29T15:13:49.093Z,6.80
2018-12-29T15:16:35.617Z,6.80
2018-12-29T15:19:22.053Z,6.90
2018-12-29T15:22:08.233Z,6.80
2018-12-29T15:24:53.007Z,6.90
2018-12-29T15:27:39.395Z,7.00
2018-12-29T15:30:25.695Z,6.90
2018-12-29T15:33:10.479Z,7.00
2018-12-29T15:35:54.353Z,6.90
2018-12-29T15:38:40.746Z,7.00
2018-12-29T15:41:26.905Z,7.00
2018-12-29T15:44:14.370Z,7.00
2018-12-29T15:46:42.229Z,7.10
2018-12-29T15:49:26.771Z,7.10
2018-12-29T15:54:40.462Z,7.00
2018-12-29T15:57:27.656Z,7.20
2018-12-29T16:00:11.676Z,7.20
2018-12-29T16:02:56.342Z,7.20
2018-12-29T16:05:40.160Z,7.20
2018-12-29T16:08:26.452Z,7.20
2018-12-29T16:11:11.032Z,7.30
2018-12-29T16:13:57.750Z,7.30
2018-12-29T16:16:43.811Z,7.20
2018-12-29T16:19:24.086Z,7.30
2018-12-29T16:22:03.729Z,7.40
2018-12-29T16:24:44.107Z,7.30
2018-12-29T16:27:24.129Z,7.30
2018-12-29T16:30:04.260Z,7.30
2018-12-29T16:32:44.698Z,7.30
2018-12-29T16:38:07.318Z,7.40
2018-12-29T16:43:31.728Z,7.30
2018-12-29T16:46:11.316Z,7.40
2018-12-29T16:48:51.708Z,7.40
2018-12-29T16:51:32.357Z,7.40
2018-12-29T16:54:12.629Z,7.50
2018-12-29T16:59:38.623Z,7.50
2018-12-29T17:05:10.990Z,7.50
2018-12-29T17:07:52.667Z,7.50
2018-12-29T17:10:36.450Z,7.50
2018-12-29T17:13:22.688Z,7.60
2018-12-29T17:19:20.641Z,7.60
2018-12-29T17:25:19.646Z,7.60
2018-12-29T17:28:08.592Z,7.70
2018-12-29T17:31:12.589Z,7.70
2018-12-29T17:33:44.495Z,7.70
2018-12-29T17:36:32.070Z,7.90
2018-12-29T17:42:31.020Z,7.80
2018-12-29T17:45:11.082Z,7.90
2018-12-29T17:47:51.024Z,8.00
2018-12-29T17:56:05.328Z,7.90
2018-12-29T17:58:46.002Z,7.80
2018-12-29T18:01:13.752Z,7.90
2018-12-29T18:04:00.770Z,7.90
2018-12-29T18:06:41.401Z,7.90
2018-12-29T18:09:21.550Z,7.80
2018-12-29T18:14:47.816Z,8.10
2018-12-29T18:17:27.819Z,8.00
2018-12-29T18:20:07.919Z,8.20
2018-12-29T18:25:34.777Z,8.20
2018-12-29T18:28:15.324Z,8.20
2018-12-29T18:31:01.858Z,8.30
2018-12-29T18:33:43.632Z,8.40
2018-12-29T18:36:25.033Z,8.40
2018-12-29T18:41:51.051Z,8.50
2018-12-29T18:44:30.873Z,8.50
2018-12-29T18:47:11.220Z,8.50
2018-12-29T18:49:51.794Z,8.50
2018-12-29T18:52:32.656Z,8.40
2018-12-29T18:55:12.847Z,8.30
2018-12-29T19:00:40.135Z,8.50
2018-12-29T19:06:06.279Z,8.50
2018-12-29T19:08:46.185Z,8.50
2018-12-29T19:11:28.110Z,8.50
2018-12-29T19:14:08.041Z,8.50
2018-12-29T19:16:47.880Z,8.60
2018-12-29T19:19:27.663Z,8.50
2018-12-29T19:22:07.746Z,8.50
2018-12-29T19:24:47.712Z,8.50
2018-12-29T19:27:27.623Z,8.60
2018-12-29T19:30:07.511Z,8.60
2018-12-29T19:32:48.241Z,8.60
2018-12-29T19:35:28.545Z,8.40
2018-12-29T19:38:09.229Z,8.50
2018-12-29T19:43:36.082Z,8.50
2018-12-29T19:51:52.505Z,8.50
2018-12-29T19:57:18.754Z,8.50
2018-12-29T19:59:59.748Z,8.40
2018-12-29T20:02:39.943Z,8.40
2018-12-29T20:05:20.929Z,8.30
2018-12-29T20:07:48.587Z,8.30
2018-12-29T20:13:11.883Z,8.20
2018-12-29T20:15:51.826Z,8.20
2018-12-29T20:21:06.107Z,8.00
2018-12-29T20:23:54.361Z,8.00
2018-12-29T20:26:41.417Z,8.10
2018-12-29T20:29:22.009Z,7.90
2018-12-29T20:34:49.505Z,7.90
2018-12-29T20:37:30.112Z,7.70
2018-12-29T20:40:10.018Z,7.70
2018-12-29T20:42:49.887Z,7.60
2018-12-29T20:48:26.859Z,7.70
2018-12-29T20:51:13.013Z,7.60
2018-12-29T20:53:59.093Z,7.60
2018-12-29T20:56:39.281Z,7.60
2018-12-29T20:59:18.937Z,7.60
2018-12-29T21:01:59.076Z,7.50
2018-12-29T21:04:39.047Z,7.50
2018-12-29T21:07:18.966Z,7.70
2018-12-29T21:12:48.483Z,8.00
2018-12-29T21:21:04.459Z,8.00
2018-12-29T21:23:56.475Z,8.10
2018-12-29T21:29:25.798Z,8.20
2018-12-29T21:34:54.565Z,8.30
2018-12-29T21:37:40.789Z,8.50
2018-12-29T21:40:20.966Z,8.80
2018-12-29T21:43:07.229Z,9.00
2018-12-29T21:45:47.000Z,9.00
2018-12-29T21:48:27.140Z,9.10
2018-12-29T21:51:07.219Z,9.10
2018-12-29T21:53:47.205Z,9.00
2018-12-29T21:56:27.430Z,8.90
2018-12-29T21:59:08.763Z,8.80
2018-12-29T22:01:48.907Z,8.90
2018-12-29T22:04:29.191Z,9.00
2018-12-29T22:07:10.088Z,8.90
2018-12-29T22:12:33.267Z,8.80
2018-12-29T22:15:13.416Z,8.80
2018-12-29T22:20:40.986Z,8.60
2018-12-29T22:26:13.943Z,8.40
2018-12-29T22:28:59.647Z,8.50
2018-12-29T22:31:39.753Z,8.30
2018-12-29T22:34:22.099Z,8.00
2018-12-29T22:37:01.943Z,8.10
2018-12-29T22:39:41.980Z,8.20
2018-12-29T22:42:22.033Z,7.90
2018-12-29T22:45:02.317Z,7.90
2018-12-29T22:47:42.605Z,8.10
2018-12-29T22:50:22.657Z,7.90
2018-12-29T22:53:02.906Z,7.80
2018-12-29T22:55:42.996Z,7.70
2018-12-29T22:58:23.200Z,7.60
2018-12-29T23:01:03.355Z,7.60
2018-12-29T23:03:43.637Z,7.70
2018-12-29T23:06:23.327Z,7.50
2018-12-29T23:09:04.913Z,7.60
2018-12-29T23:11:45.242Z,7.50
2018-12-29T23:14:25.471Z,7.20
2018-12-29T23:17:06.340Z,7.10
2018-12-29T23:19:46.358Z,7.20
2018-12-29T23:22:26.462Z,7.00
2018-12-29T23:25:06.379Z,7.00
2018-12-29T23:27:46.444Z,7.00
2018-12-29T23:30:26.568Z,7.10
2018-12-29T23:33:06.448Z,6.70
2018-12-29T23:35:46.663Z,6.60
2018-12-29T23:38:26.544Z,6.50
2018-12-29T23:41:06.649Z,6.40
2018-12-29T23:43:46.672Z,6.30
2018-12-29T23:46:26.545Z,6.10
2018-12-29T23:49:06.687Z,6.20
2018-12-29T23:51:47.793Z,6.00
2018-12-29T23:54:28.087Z,6.20
2018-12-29T23:57:08.029Z,6.00
2018-12-29T23:59:48.106Z,5.90
