createdAt,value
2024-02-29T00:01:48.343Z,100627.84
2024-02-29T00:04:51.134Z,100631.41
2024-02-29T00:07:53.500Z,100629.56
2024-02-29T00:10:56.204Z,100633.97
2024-02-29T00:13:58.611Z,100637.47
2024-02-29T00:17:04.538Z,100647.22
2024-02-29T00:20:10.154Z,100648.94
2024-02-29T00:23:12.892Z,100653.34
2024-02-29T00:26:18.074Z,100658.63
2024-02-29T00:29:20.816Z,100675.50
2024-02-29T00:32:23.258Z,100672.78
2024-02-29T00:35:25.898Z,100666.59
2024-02-29T00:38:28.241Z,100658.50
2024-02-29T00:41:30.956Z,100667.41
2024-02-29T00:44:33.356Z,100666.47
2024-02-29T00:47:36.040Z,100663.81
2024-02-29T00:50:38.443Z,100662.09
2024-02-29T00:53:41.094Z,100668.41
2024-02-29T00:56:43.453Z,100663.97
2024-02-29T00:59:46.395Z,100633.53
2024-02-29T01:02:48.859Z,100661.31
2024-02-29T01:05:51.986Z,100652.38
2024-02-29T01:08:54.391Z,100654.13
2024-02-29T01:11:57.046Z,100642.41
2024-02-29T01:14:59.503Z,100655.75
2024-02-29T01:18:04.618Z,100655.75
2024-02-29T01:21:07.774Z,100653.03
2024-02-29T01:24:10.570Z,100641.44
2024-02-29T01:27:13.070Z,100633.47
2024-02-29T01:30:16.145Z,100633.50
2024-02-29T01:33:18.681Z,100629.97
2024-02-29T01:36:21.334Z,100629.12
2024-02-29T01:39:23.738Z,100632.72
2024-02-29T01:42:26.538Z,100631.84
2024-02-29T01:45:29.022Z,100621.19
2024-02-29T01:48:31.743Z,100634.59
2024-02-29T01:51:34.475Z,100611.38
2024-02-29T01:54:38.038Z,100618.56
2024-02-29T01:57:40.947Z,100604.31
2024-02-29T02:00:45.156Z,100601.66
2024-02-29T02:03:47.898Z,100603.44
2024-02-29T02:06:50.323Z,100601.66
2024-02-29T02:09:53.050Z,100595.41
2024-02-29T02:12:55.473Z,100599.84
2024-02-29T02:15:58.291Z,100590.03
2024-02-29T02:19:00.761Z,100593.59
2024-02-29T02:22:05.505Z,100589.13
2024-02-29T02:25:08.287Z,100585.56
2024-02-29T02:28:13.094Z,100587.34
2024-02-29T02:31:15.622Z,100575.75
2024-02-29T02:34:18.391Z,100585.53
2024-02-29T02:37:20.841Z,100580.13
2024-02-29T02:40:23.768Z,100588.09
2024-02-29T02:43:26.158Z,100581.72
2024-02-29T02:46:28.827Z,100576.25
2024-02-29T02:49:31.221Z,100577.09
2024-02-29T02:52:33.977Z,100577.00
2024-02-29T02:55:36.350Z,100582.25
2024-02-29T02:58:40.019Z,100576.78
2024-02-29T03:01:42.510Z,100568.75
2024-02-29T03:04:45.257Z,100576.69
2024-02-29T03:07:48.268Z,100574.94
2024-02-29T03:10:50.964Z,100579.16
2024-02-29T03:13:54.457Z,100572.81
2024-02-29T03:16:57.470Z,100572.94
2024-02-29T03:19:59.895Z,100570.03
2024-02-29T03:23:02.620Z,100571.66
2024-02-29T03:26:06.559Z,100566.37
2024-02-29T03:29:09.336Z,100574.44
2024-02-29T03:32:11.729Z,100579.78
2024-02-29T03:35:14.478Z,100579.69
2024-02-29T03:38:17.288Z,100570.75
2024-02-29T03:41:19.928Z,100577.00
2024-02-29T03:44:22.275Z,100569.84
2024-02-29T03:47:24.990Z,100585.09
2024-02-29T03:50:28.101Z,100588.53
2024-02-29T03:53:30.797Z,100583.91
2024-02-29T03:56:33.239Z,100592.75
2024-02-29T03:59:35.998Z,100586.44
2024-02-29T04:02:39.162Z,100583.59
2024-02-29T04:05:41.841Z,100583.56
2024-02-29T04:08:44.345Z,100586.22
2024-02-29T04:11:47.099Z,100586.16
2024-02-29T04:14:49.552Z,100578.97
2024-02-29T04:17:52.293Z,100585.19
2024-02-29T04:20:54.746Z,100589.53
2024-02-29T04:23:57.406Z,100576.94
2024-02-29T04:26:59.829Z,100573.38
2024-02-29T04:30:02.544Z,100576.88
2024-02-29T04:33:07.072Z,100582.13
2024-02-29T04:36:09.912Z,100577.59
2024-02-29T04:39:12.405Z,100583.97
2024-02-29T04:42:15.085Z,100582.91
2024-02-29T04:45:17.484Z,100582.84
2024-02-29T04:48:20.228Z,100581.81
2024-02-29T04:51:22.578Z,100587.03
2024-02-29T04:54:25.216Z,100591.47
2024-02-29T04:57:27.602Z,100587.94
2024-02-29T05:00:30.232Z,100588.75
2024-02-29T05:03:41.130Z,100591.28
2024-02-29T05:06:43.956Z,100588.47
2024-02-29T05:09:46.420Z,100581.38
2024-02-29T05:12:51.865Z,100533.00
2024-02-29T05:15:54.313Z,100562.56
2024-02-29T05:18:57.009Z,100558.06
2024-02-29T05:21:59.429Z,100554.56
2024-02-29T05:25:02.165Z,100556.34
2024-02-29T05:28:04.878Z,100558.09
2024-02-29T05:31:07.616Z,100557.06
2024-02-29T05:34:10.136Z,100558.75
2024-02-29T05:37:13.000Z,100559.56
2024-02-29T05:40:15.641Z,100557.75
2024-02-29T05:43:19.226Z,100524.69
2024-02-29T05:46:21.761Z,100559.56
2024-02-29T05:49:24.544Z,100557.66
2024-02-29T05:52:27.096Z,100553.25
2024-02-29T05:55:29.834Z,100547.06
2024-02-29T05:58:32.858Z,100551.88
2024-02-29T06:01:36.134Z,100551.84
2024-02-29T06:04:38.938Z,100552.00
2024-02-29T06:07:41.365Z,100563.72
2024-02-29T06:10:47.874Z,100556.75
2024-02-29T06:13:50.405Z,100558.47
2024-02-29T06:16:53.145Z,100558.59
2024-02-29T06:19:55.528Z,100557.88
2024-02-29T06:22:59.998Z,100563.44
2024-02-29T06:26:02.420Z,100558.34
2024-02-29T06:29:05.239Z,100562.16
2024-02-29T06:32:07.696Z,100562.31
2024-02-29T06:35:10.777Z,100565.28
2024-02-29T06:38:13.262Z,100564.62
2024-02-29T06:41:15.877Z,100552.34
2024-02-29T06:44:18.326Z,100560.56
2024-02-29T06:47:21.021Z,100561.75
2024-02-29T06:50:23.493Z,100550.31
2024-02-29T06:53:26.519Z,100550.72
2024-02-29T06:56:28.987Z,100554.47
2024-02-29T06:59:31.672Z,100556.41
2024-02-29T07:02:34.404Z,100547.50
2024-02-29T07:05:37.177Z,100544.84
2024-02-29T07:08:39.735Z,100536.78
2024-02-29T07:11:42.941Z,100539.44
2024-02-29T07:14:45.595Z,100532.19
2024-02-29T07:17:49.417Z,100542.91
2024-02-29T07:20:52.092Z,100538.03
2024-02-29T07:23:54.833Z,100528.66
2024-02-29T07:26:57.775Z,100526.50
2024-02-29T07:30:00.507Z,100527.12
2024-02-29T07:33:03.071Z,100530.94
2024-02-29T07:36:05.983Z,100528.91
2024-02-29T07:39:08.557Z,100527.03
2024-02-29T07:42:11.266Z,100529.91
2024-02-29T07:45:13.921Z,100530.25
2024-02-29T07:48:17.379Z,100517.16
2024-02-29T07:51:19.941Z,100527.97
2024-02-29T07:54:22.700Z,100520.59
2024-02-29T07:57:26.121Z,100518.09
2024-02-29T08:00:28.751Z,100515.88
2024-02-29T08:03:31.544Z,100506.09
2024-02-29T08:06:34.015Z,100508.75
2024-02-29T08:09:36.914Z,100507.00
2024-02-29T08:12:39.366Z,100508.56
2024-02-29T08:15:42.020Z,100513.44
2024-02-29T08:18:45.810Z,100514.72
2024-02-29T08:21:49.340Z,100500.22
2024-02-29T08:24:52.179Z,100503.97
2024-02-29T08:27:55.363Z,100494.72
2024-02-29T08:30:57.796Z,100489.47
2024-02-29T08:34:00.907Z,100494.28
2024-02-29T08:37:03.630Z,100483.19
2024-02-29T08:40:07.212Z,100489.97
2024-02-29T08:43:11.604Z,100482.97
2024-02-29T08:46:14.467Z,100480.69
2024-02-29T08:49:16.963Z,100475.34
2024-02-29T08:52:20.339Z,100477.69
2024-02-29T08:55:23.262Z,100472.56
2024-02-29T08:58:26.094Z,100457.91
2024-02-29T09:01:28.573Z,100468.44
2024-02-29T09:04:31.853Z,100469.97
2024-02-29T09:07:34.346Z,100473.84
2024-02-29T09:10:37.502Z,100464.41
2024-02-29T09:13:39.934Z,100472.56
2024-02-29T09:16:42.950Z,100468.78
2024-02-29T09:19:45.667Z,100480.81
2024-02-29T09:22:50.304Z,100467.19
2024-02-29T09:25:52.828Z,100455.56
2024-02-29T09:28:55.538Z,100466.88
2024-02-29T09:31:58.002Z,100465.34
2024-02-29T09:35:00.698Z,100477.37
2024-02-29T09:38:03.142Z,100471.50
2024-02-29T09:41:13.276Z,100464.25
2024-02-29T09:44:28.148Z,100454.44
2024-02-29T09:47:32.431Z,100470.97
2024-02-29T09:50:34.949Z,100450.47
2024-02-29T09:53:39.298Z,100440.78
2024-02-29T09:56:42.006Z,100426.34
2024-02-29T09:59:44.964Z,100427.06
2024-02-29T10:02:51.551Z,100415.66
2024-02-29T10:05:56.829Z,100414.28
2024-02-29T10:08:59.214Z,100414.78
2024-02-29T10:12:03.202Z,100406.72
2024-02-29T10:15:07.819Z,100415.63
2024-02-29T10:18:10.541Z,100411.13
2024-02-29T10:21:16.026Z,100411.81
2024-02-29T10:24:23.283Z,100413.22
2024-02-29T10:27:25.758Z,100408.50
2024-02-29T10:30:28.791Z,100405.47
2024-02-29T10:33:31.665Z,100405.72
2024-02-29T10:36:34.451Z,100400.94
2024-02-29T10:39:39.908Z,100395.88
2024-02-29T10:42:43.243Z,100390.66
2024-02-29T10:45:49.511Z,100393.56
2024-02-29T10:49:16.101Z,100382.91
2024-02-29T10:52:27.694Z,100379.31
2024-02-29T10:55:31.995Z,100375.22
2024-02-29T10:58:44.177Z,100350.78
2024-02-29T11:01:48.295Z,100374.03
2024-02-29T11:04:51.379Z,100360.81
2024-02-29T11:07:54.589Z,100355.87
2024-02-29T11:10:57.582Z,100347.16
2024-02-29T11:14:21.378Z,100339.66
2024-02-29T11:17:26.278Z,100329.84
2024-02-29T11:20:30.784Z,100329.22
2024-02-29T11:23:36.780Z,100333.09
2024-02-29T11:26:39.598Z,100327.94
2024-02-29T11:29:46.343Z,100331.56
2024-02-29T11:32:49.103Z,100329.06
2024-02-29T11:35:52.068Z,100318.75
2024-02-29T11:38:56.012Z,100316.06
2024-02-29T11:42:03.001Z,100272.94
2024-02-29T11:45:07.222Z,100320.44
2024-02-29T11:48:09.681Z,100319.56
2024-02-29T11:51:12.437Z,100303.78
2024-02-29T11:54:16.064Z,100312.69
2024-02-29T11:57:19.495Z,100303.34
2024-02-29T12:00:22.153Z,100289.78
2024-02-29T12:03:25.726Z,100289.69
2024-02-29T12:06:28.281Z,100280.47
2024-02-29T12:09:33.314Z,100278.47
2024-02-29T12:12:35.802Z,100273.00
2024-02-29T12:15:39.066Z,100274.72
2024-02-29T12:18:41.626Z,100261.44
2024-02-29T12:21:45.099Z,100265.47
2024-02-29T12:24:47.529Z,100262.75
2024-02-29T12:27:50.330Z,100259.62
2024-02-29T12:30:52.821Z,100253.63
2024-02-29T12:33:56.255Z,100247.75
2024-02-29T12:37:00.751Z,100245.31
2024-02-29T12:40:05.608Z,100240.22
2024-02-29T12:43:14.114Z,100228.53
2024-02-29T12:46:18.223Z,100233.28
2024-02-29T12:49:21.311Z,100219.19
2024-02-29T12:52:24.108Z,100217.19
2024-02-29T12:55:26.774Z,100223.37
2024-02-29T12:58:29.497Z,100209.19
2024-02-29T13:01:32.470Z,100211.97
2024-02-29T13:04:35.459Z,100205.50
2024-02-29T13:07:38.183Z,100201.94
2024-02-29T13:10:41.109Z,100169.97
2024-02-29T13:13:43.629Z,100191.09
2024-02-29T13:16:46.393Z,100183.13
2024-02-29T13:19:48.770Z,100183.22
2024-02-29T13:22:51.522Z,100184.09
2024-02-29T13:25:55.368Z,100177.66
2024-02-29T13:28:58.118Z,100173.88
2024-02-29T13:32:02.611Z,100169.63
2024-02-29T13:35:07.143Z,100162.78
2024-02-29T13:38:09.699Z,100170.38
2024-02-29T13:41:12.366Z,100165.47
2024-02-29T13:44:14.874Z,100163.97
2024-02-29T13:47:17.755Z,100149.03
2024-02-29T13:50:21.825Z,100149.84
2024-02-29T13:53:24.897Z,100145.41
2024-02-29T13:56:28.594Z,100146.13
2024-02-29T13:59:31.270Z,100140.03
2024-02-29T14:02:34.159Z,100135.34
2024-02-29T14:05:37.106Z,100135.00
2024-02-29T14:08:40.031Z,100126.41
2024-02-29T14:11:43.638Z,100122.53
2024-02-29T14:14:46.493Z,100121.53
2024-02-29T14:17:49.959Z,100119.72
2024-02-29T14:20:52.930Z,100115.13
2024-02-29T14:23:55.711Z,100111.63
2024-02-29T14:26:58.397Z,100116.13
2024-02-29T14:30:01.964Z,100109.19
2024-02-29T14:33:05.206Z,100101.37
2024-02-29T14:36:12.796Z,100109.91
2024-02-29T14:39:15.511Z,100108.31
2024-02-29T14:42:18.355Z,100096.91
2024-02-29T14:45:20.980Z,100090.94
2024-02-29T14:48:24.735Z,100093.97
2024-02-29T14:51:27.532Z,100080.03
2024-02-29T14:54:30.334Z,100082.69
2024-02-29T14:57:32.823Z,100079.38
2024-02-29T15:00:36.023Z,100073.25
2024-02-29T15:03:38.480Z,100068.88
2024-02-29T15:06:42.199Z,100071.84
2024-02-29T15:09:44.734Z,100059.19
2024-02-29T15:12:47.886Z,100049.28
2024-02-29T15:15:50.768Z,100056.41
2024-02-29T15:18:54.065Z,100044.69
2024-02-29T15:21:56.640Z,100044.84
2024-02-29T15:24:59.565Z,100033.06
2024-02-29T15:28:05.686Z,100033.28
2024-02-29T15:31:09.315Z,100034.41
2024-02-29T15:34:11.797Z,100031.66
2024-02-29T15:37:14.590Z,100028.84
2024-02-29T15:40:17.174Z,100018.22
2024-02-29T15:43:20.080Z,100022.88
2024-02-29T15:46:25.172Z,100020.50
2024-02-29T15:49:28.187Z,100020.56
2024-02-29T15:52:30.734Z,100011.56
2024-02-29T15:55:33.520Z,100007.38
2024-02-29T15:58:36.338Z,100006.53
2024-02-29T16:01:39.146Z,100013.25
2024-02-29T16:04:42.322Z,100007.25
2024-02-29T16:07:44.793Z,100003.31
2024-02-29T16:10:47.476Z,100005.41
2024-02-29T16:13:50.926Z,100010.37
2024-02-29T16:16:53.718Z,100012.28
2024-02-29T16:19:56.770Z,100008.28
2024-02-29T16:23:00.010Z,100004.97
2024-02-29T16:26:05.972Z,100002.66
2024-02-29T16:29:08.785Z,99998.78
2024-02-29T16:32:11.709Z,100004.28
2024-02-29T16:35:14.642Z,100006.09
2024-02-29T16:38:17.334Z,99995.78
2024-02-29T16:41:20.754Z,99995.59
2024-02-29T16:44:27.420Z,100000.69
2024-02-29T16:47:30.377Z,99996.31
2024-02-29T16:50:33.205Z,99992.59
2024-02-29T16:53:36.016Z,99994.13
2024-02-29T16:56:38.443Z,99990.00
2024-02-29T16:59:42.153Z,99994.34
2024-02-29T17:02:45.263Z,99999.06
2024-02-29T17:05:48.248Z,99983.44
2024-02-29T17:08:50.705Z,99999.00
2024-02-29T17:11:53.614Z,100000.37
2024-02-29T17:14:56.298Z,100003.72
2024-02-29T17:17:59.271Z,99991.53
2024-02-29T17:21:01.923Z,99994.78
2024-02-29T17:24:04.705Z,100003.84
2024-02-29T17:27:07.483Z,99998.63
2024-02-29T17:30:12.949Z,100005.59
2024-02-29T17:33:15.516Z,100008.28
2024-02-29T17:36:18.647Z,100001.28
2024-02-29T17:39:21.473Z,99994.22
2024-02-29T17:42:25.848Z,99992.63
2024-02-29T17:45:28.284Z,99992.72
2024-02-29T17:48:31.317Z,100000.06
2024-02-29T17:51:35.797Z,99995.28
2024-02-29T17:54:38.460Z,99986.47
2024-02-29T17:57:40.980Z,99983.72
2024-02-29T18:00:43.858Z,99982.00
2024-02-29T18:03:47.205Z,99985.63
2024-02-29T18:06:51.448Z,99988.41
2024-02-29T18:09:56.076Z,99981.50
2024-02-29T18:12:59.189Z,99975.16
2024-02-29T18:16:02.290Z,99971.56
2024-02-29T18:19:05.165Z,99968.19
2024-02-29T18:22:07.912Z,99972.63
2024-02-29T18:25:10.744Z,99969.97
2024-02-29T18:28:15.824Z,99966.50
2024-02-29T18:31:18.617Z,99965.53
2024-02-29T18:34:21.678Z,99969.25
2024-02-29T18:37:26.147Z,99969.34
2024-02-29T18:40:30.946Z,99971.97
2024-02-29T18:43:33.712Z,99965.66
2024-02-29T18:46:36.840Z,99963.97
2024-02-29T18:49:41.175Z,99959.56
2024-02-29T18:52:44.622Z,99952.41
2024-02-29T18:55:47.356Z,99952.41
2024-02-29T18:58:50.328Z,99947.09
2024-02-29T19:01:56.742Z,99949.84
2024-02-29T19:04:59.763Z,99941.69
2024-02-29T19:08:02.855Z,99939.28
2024-02-29T19:11:05.709Z,99941.94
2024-02-29T19:14:08.166Z,99942.25
2024-02-29T19:17:11.087Z,99943.31
2024-02-29T19:20:13.702Z,99941.44
2024-02-29T19:23:16.587Z,99936.78
2024-02-29T19:26:19.044Z,99941.09
2024-02-29T19:29:22.157Z,99942.72
2024-02-29T19:32:25.094Z,99937.28
2024-02-29T19:35:29.166Z,99928.41
2024-02-29T19:38:32.290Z,99940.81
2024-02-29T19:41:35.187Z,99941.69
2024-02-29T19:44:38.052Z,99941.63
2024-02-29T19:47:41.320Z,99940.72
2024-02-29T19:50:43.737Z,99944.31
2024-02-29T19:53:47.830Z,99939.87
2024-02-29T19:56:50.669Z,99935.44
2024-02-29T19:59:53.484Z,99935.34
2024-02-29T20:02:56.324Z,99927.28
2024-02-29T20:05:59.461Z,99901.63
2024-02-29T20:09:02.069Z,99920.97
2024-02-29T20:12:05.440Z,99918.38
2024-02-29T20:15:08.680Z,99918.47
2024-02-29T20:18:11.631Z,99924.06
2024-02-29T20:21:16.967Z,99916.03
2024-02-29T20:24:19.858Z,99917.91
2024-02-29T20:27:23.674Z,99914.41
2024-02-29T20:30:28.100Z,99910.88
2024-02-29T20:33:30.697Z,99915.53
2024-02-29T20:36:33.828Z,99909.31
2024-02-29T20:39:36.625Z,99896.03
2024-02-29T20:42:39.347Z,99899.84
2024-02-29T20:45:41.974Z,99900.06
2024-02-29T20:48:45.801Z,99904.63
2024-02-29T20:51:48.518Z,99902.09
2024-02-29T20:54:51.277Z,99895.09
2024-02-29T20:57:54.052Z,99892.66
2024-02-29T21:00:57.169Z,99879.44
2024-02-29T21:03:59.986Z,99888.63
2024-02-29T21:07:02.867Z,99889.66
2024-02-29T21:10:05.670Z,99880.75
2024-02-29T21:13:11.415Z,99882.72
2024-02-29T21:16:13.807Z,99864.94
2024-02-29T21:19:16.605Z,99872.91
2024-02-29T21:22:19.202Z,99875.56
2024-02-29T21:25:22.101Z,99879.09
2024-02-29T21:28:24.605Z,99875.56
2024-02-29T21:31:28.187Z,99872.13
2024-02-29T21:34:30.682Z,99867.75
2024-02-29T21:37:33.478Z,99828.72
2024-02-29T21:40:36.055Z,99859.03
2024-02-29T21:43:38.870Z,99866.28
2024-02-29T21:46:41.495Z,99872.50
2024-02-29T21:49:45.687Z,99868.97
2024-02-29T21:52:49.502Z,99868.22
2024-02-29T21:55:52.328Z,99863.91
2024-02-29T21:58:54.776Z,99825.91
2024-02-29T22:01:57.749Z,99860.41
2024-02-29T22:05:00.730Z,99863.37
2024-02-29T22:08:03.347Z,99857.38
2024-02-29T22:11:06.092Z,99858.41
2024-02-29T22:14:08.554Z,99850.44
2024-02-29T22:17:11.350Z,99847.75
2024-02-29T22:20:13.748Z,99846.00
2024-02-29T22:23:16.530Z,99851.53
2024-02-29T22:26:19.084Z,99856.16
2024-02-29T22:29:23.021Z,99844.66
2024-02-29T22:32:25.449Z,99855.44
2024-02-29T22:35:28.112Z,99859.03
2024-02-29T22:38:30.502Z,99843.78
2024-02-29T22:41:38.055Z,99838.50
2024-02-29T22:44:43.809Z,99833.19
2024-02-29T22:47:46.572Z,99827.88
2024-02-29T22:50:49.105Z,99829.72
2024-02-29T22:53:51.785Z,99813.78
2024-02-29T22:56:54.487Z,99813.84
2024-02-29T22:59:58.061Z,99805.84
2024-02-29T23:03:02.099Z,99798.03
2024-02-29T23:06:05.517Z,99798.13
2024-02-29T23:09:07.953Z,99792.00
2024-02-29T23:12:10.984Z,99798.31
2024-02-29T23:15:13.572Z,99786.69
2024-02-29T23:18:16.815Z,99786.63
2024-02-29T23:21:19.270Z,99780.37
2024-02-29T23:24:21.980Z,99771.28
2024-02-29T23:27:24.448Z,99773.00
2024-02-29T23:30:27.127Z,99762.19
2024-02-29T23:33:29.524Z,99760.38
2024-02-29T23:36:32.168Z,99769.38
2024-02-29T23:39:35.533Z,99771.25
2024-02-29T23:42:38.171Z,99759.94
2024-02-29T23:45:40.532Z,99753.97
2024-02-29T23:48:43.185Z,99752.38
2024-02-29T23:51:45.632Z,99756.13
2024-02-29T23:54:48.437Z,99758.91
2024-02-29T23:57:50.960Z,99753.62
