createdAt,value
2022-09-18T00:01:09.641Z,15.50
2022-09-18T00:03:38.940Z,15.50
2022-09-18T00:06:09.107Z,15.90
2022-09-18T00:08:38.456Z,15.50
2022-09-18T00:11:08.201Z,15.50
2022-09-18T00:13:36.959Z,15.50
2022-09-18T00:16:05.690Z,15.50
2022-09-18T00:18:33.739Z,15.50
2022-09-18T00:21:06.734Z,15.50
2022-09-18T00:23:34.994Z,15.50
2022-09-18T00:26:03.065Z,15.50
2022-09-18T00:28:30.870Z,15.50
2022-09-18T00:31:05.660Z,15.50
2022-09-18T00:33:33.736Z,15.50
2022-09-18T00:36:02.999Z,15.50
2022-09-18T00:38:33.099Z,15.50
2022-09-18T00:41:01.075Z,15.50
2022-09-18T00:43:31.255Z,15.50
2022-09-18T00:46:01.044Z,15.50
2022-09-18T00:48:36.757Z,15.50
2022-09-18T00:51:04.979Z,15.50
2022-09-18T00:53:35.524Z,15.50
2022-09-18T00:56:04.786Z,15.50
2022-09-18T00:58:32.694Z,15.50
2022-09-18T01:01:01.354Z,16.00
2022-09-18T01:03:30.611Z,18.00
2022-09-18T01:06:11.038Z,15.40
2022-09-18T01:08:50.580Z,15.40
2022-09-18T01:11:29.724Z,15.40
2022-09-18T01:14:09.947Z,15.40
2022-09-18T01:16:46.789Z,15.40
2022-09-18T01:19:31.512Z,15.40
2022-09-18T01:22:15.652Z,15.40
2022-09-18T01:25:01.857Z,15.30
2022-09-18T01:27:36.953Z,15.30
2022-09-18T01:30:09.021Z,15.30
2022-09-18T01:32:42.984Z,15.30
2022-09-18T01:35:37.167Z,15.30
2022-09-18T01:38:09.675Z,15.20
2022-09-18T01:40:42.253Z,15.30
2022-09-18T01:43:15.183Z,15.20
2022-09-18T01:45:47.474Z,15.20
2022-09-18T01:48:20.674Z,15.20
2022-09-18T01:51:02.880Z,15.20
2022-09-18T01:53:34.845Z,15.20
2022-09-18T01:56:07.033Z,15.20
2022-09-18T01:58:35.625Z,15.20
2022-09-18T02:01:12.999Z,15.20
2022-09-18T02:03:45.263Z,15.20
2022-09-18T02:06:17.441Z,15.20
2022-09-18T02:08:48.763Z,15.20
2022-09-18T02:11:18.896Z,15.20
2022-09-18T02:13:50.920Z,15.20
2022-09-18T02:16:24.282Z,15.30
2022-09-18T02:18:57.039Z,15.30
2022-09-18T02:21:29.467Z,15.30
2022-09-18T02:24:01.835Z,15.50
2022-09-18T02:26:30.104Z,15.30
2022-09-18T02:28:59.007Z,15.20
2022-09-18T02:31:28.492Z,15.30
2022-09-18T02:33:56.623Z,15.30
2022-09-18T02:36:45.615Z,15.30
2022-09-18T02:39:39.944Z,15.30
2022-09-18T02:42:18.667Z,15.30
2022-09-18T02:44:58.927Z,15.30
2022-09-18T02:47:36.763Z,15.30
2022-09-18T02:50:15.295Z,15.30
2022-09-18T02:52:51.170Z,15.30
2022-09-18T02:55:24.171Z,15.30
2022-09-18T02:57:57.752Z,15.30
2022-09-18T03:00:26.579Z,15.30
2022-09-18T03:02:58.616Z,15.30
2022-09-18T03:05:27.027Z,15.30
2022-09-18T03:07:55.237Z,15.30
2022-09-18T03:10:23.002Z,15.30
2022-09-18T03:12:50.721Z,15.30
2022-09-18T03:15:18.800Z,15.30
2022-09-18T03:17:46.869Z,15.30
2022-09-18T03:20:16.174Z,15.30
2022-09-18T03:22:43.958Z,15.30
2022-09-18T03:25:12.949Z,15.30
2022-09-18T03:27:40.805Z,13.80
2022-09-18T03:30:09.635Z,15.30
2022-09-18T03:32:37.392Z,15.30
2022-09-18T03:35:05.802Z,15.30
2022-09-18T03:37:35.000Z,15.30
2022-09-18T03:40:03.919Z,15.30
2022-09-18T03:42:31.778Z,15.30
2022-09-18T03:44:59.490Z,15.30
2022-09-18T03:47:27.709Z,15.30
2022-09-18T03:49:55.447Z,15.30
2022-09-18T03:52:23.255Z,15.30
2022-09-18T03:54:52.391Z,15.30
2022-09-18T03:57:20.207Z,15.40
2022-09-18T03:59:48.067Z,15.30
2022-09-18T04:02:16.210Z,15.30
2022-09-18T04:04:44.012Z,15.30
2022-09-18T04:07:11.800Z,15.50
2022-09-18T04:09:39.923Z,15.30
2022-09-18T04:12:09.346Z,15.30
2022-09-18T04:14:37.128Z,15.20
2022-09-18T04:17:05.024Z,15.20
2022-09-18T04:19:32.723Z,17.10
2022-09-18T04:22:00.551Z,15.20
2022-09-18T04:24:29.003Z,15.20
2022-09-18T04:26:56.744Z,15.20
2022-09-18T04:29:25.861Z,15.20
2022-09-18T04:31:53.669Z,15.20
2022-09-18T04:34:21.480Z,15.20
2022-09-18T04:36:49.231Z,15.20
2022-09-18T04:39:17.299Z,15.20
2022-09-18T04:41:45.428Z,15.20
2022-09-18T04:44:13.302Z,15.20
2022-09-18T04:46:42.404Z,15.20
2022-09-18T04:49:10.163Z,15.10
2022-09-18T04:51:38.039Z,15.10
2022-09-18T04:54:06.399Z,15.10
2022-09-18T04:56:34.190Z,15.00
2022-09-18T04:59:02.292Z,15.00
2022-09-18T05:01:30.184Z,15.00
2022-09-18T05:03:59.310Z,15.00
2022-09-18T05:06:27.100Z,15.00
2022-09-18T05:08:54.822Z,15.20
2022-09-18T05:11:22.581Z,15.00
2022-09-18T05:13:50.399Z,15.00
2022-09-18T05:16:18.942Z,15.00
2022-09-18T05:18:46.815Z,15.00
2022-09-18T05:21:15.932Z,15.00
2022-09-18T05:23:45.233Z,15.10
2022-09-18T05:26:13.379Z,15.00
2022-09-18T05:28:41.239Z,15.00
2022-09-18T05:31:09.485Z,15.00
2022-09-18T05:33:38.675Z,15.10
2022-09-18T05:36:06.806Z,15.00
2022-09-18T05:38:35.909Z,15.00
2022-09-18T05:41:04.429Z,15.00
2022-09-18T05:43:32.390Z,15.00
2022-09-18T05:46:01.929Z,15.00
2022-09-18T05:48:31.044Z,15.00
2022-09-18T05:50:58.763Z,14.90
2022-09-18T05:53:26.770Z,15.00
2022-09-18T05:55:55.978Z,15.00
2022-09-18T05:58:43.659Z,15.00
2022-09-18T06:01:14.178Z,14.70
2022-09-18T06:03:42.252Z,15.00
2022-09-18T06:06:10.032Z,15.00
2022-09-18T06:08:37.800Z,15.00
2022-09-18T06:11:06.977Z,15.00
2022-09-18T06:13:34.919Z,15.00
2022-09-18T06:16:03.073Z,15.00
2022-09-18T06:18:30.901Z,15.00
2022-09-18T06:20:59.842Z,15.10
2022-09-18T06:23:29.653Z,16.60
2022-09-18T06:25:59.394Z,15.10
2022-09-18T06:28:30.684Z,15.20
2022-09-18T06:30:59.215Z,15.20
2022-09-18T06:33:29.341Z,15.20
2022-09-18T06:35:57.357Z,15.20
2022-09-18T06:38:25.197Z,15.30
2022-09-18T06:40:54.481Z,15.30
2022-09-18T06:43:22.628Z,15.30
2022-09-18T06:45:56.155Z,15.30
2022-09-18T06:48:24.877Z,15.30
2022-09-18T06:50:53.692Z,15.40
2022-09-18T06:53:21.927Z,15.40
2022-09-18T06:55:50.141Z,15.40
2022-09-18T06:58:18.754Z,15.40
2022-09-18T07:00:47.112Z,15.40
2022-09-18T07:03:18.040Z,15.40
2022-09-18T07:05:46.485Z,15.50
2022-09-18T07:08:15.064Z,15.50
2022-09-18T07:10:42.843Z,15.50
2022-09-18T07:13:10.957Z,15.50
2022-09-18T07:15:38.976Z,15.50
2022-09-18T07:18:08.028Z,15.50
2022-09-18T07:20:37.262Z,15.50
2022-09-18T07:23:05.210Z,15.60
2022-09-18T07:25:34.617Z,15.50
2022-09-18T07:28:07.779Z,15.50
2022-09-18T07:30:35.967Z,15.50
2022-09-18T07:33:05.291Z,15.50
2022-09-18T07:35:33.642Z,15.50
2022-09-18T07:38:05.779Z,15.60
2022-09-18T07:40:34.363Z,15.50
2022-09-18T07:43:03.356Z,15.60
2022-09-18T07:45:31.385Z,15.60
2022-09-18T07:48:02.050Z,15.60
2022-09-18T07:50:30.275Z,15.60
2022-09-18T07:53:00.377Z,15.70
2022-09-18T07:55:29.812Z,15.70
2022-09-18T07:57:59.432Z,15.70
2022-09-18T08:00:30.473Z,15.70
2022-09-18T08:03:03.322Z,15.80
2022-09-18T08:05:31.668Z,15.80
2022-09-18T08:08:04.263Z,15.90
2022-09-18T08:10:34.255Z,15.90
2022-09-18T08:13:03.668Z,18.60
2022-09-18T08:15:31.999Z,16.00
2022-09-18T08:18:00.058Z,16.00
2022-09-18T08:20:28.476Z,16.10
2022-09-18T08:22:56.642Z,16.10
2022-09-18T08:25:24.530Z,16.20
2022-09-18T08:27:53.715Z,16.20
2022-09-18T08:30:21.950Z,16.20
2022-09-18T08:32:49.991Z,16.30
2022-09-18T08:35:17.940Z,16.30
2022-09-18T08:37:49.714Z,16.40
2022-09-18T08:40:21.189Z,16.40
2022-09-18T08:43:07.520Z,16.40
2022-09-18T08:45:51.171Z,16.80
2022-09-18T08:48:25.405Z,16.40
2022-09-18T08:51:01.362Z,18.20
2022-09-18T08:53:34.447Z,16.50
2022-09-18T08:56:05.533Z,16.60
2022-09-18T08:58:41.230Z,16.70
2022-09-18T09:01:10.948Z,16.80
2022-09-18T09:03:50.568Z,16.80
2022-09-18T09:06:32.060Z,16.80
2022-09-18T09:09:22.515Z,16.80
2022-09-18T09:11:56.875Z,16.90
2022-09-18T09:14:57.162Z,16.90
2022-09-18T09:17:39.418Z,16.90
2022-09-18T09:20:19.033Z,16.90
2022-09-18T09:23:00.855Z,16.90
2022-09-18T09:25:37.481Z,16.90
2022-09-18T09:28:16.296Z,16.90
2022-09-18T09:30:48.885Z,16.90
2022-09-18T09:33:22.835Z,16.90
2022-09-18T09:35:55.168Z,16.90
2022-09-18T09:38:39.845Z,16.90
2022-09-18T09:41:16.825Z,16.90
2022-09-18T09:43:49.993Z,17.00
2022-09-18T09:46:29.190Z,17.00
2022-09-18T09:49:06.167Z,17.20
2022-09-18T09:51:43.946Z,17.10
2022-09-18T09:54:13.427Z,17.20
2022-09-18T09:56:49.429Z,17.20
2022-09-18T09:59:27.417Z,17.30
2022-09-18T10:02:20.737Z,17.30
2022-09-18T10:04:54.540Z,17.30
2022-09-18T10:07:28.986Z,17.40
2022-09-18T10:10:02.251Z,17.40
2022-09-18T10:12:37.718Z,17.40
2022-09-18T10:15:15.996Z,17.50
2022-09-18T10:17:47.188Z,17.50
2022-09-18T10:20:18.001Z,17.60
2022-09-18T10:22:48.726Z,17.60
2022-09-18T10:25:24.853Z,17.60
2022-09-18T10:27:52.649Z,17.70
2022-09-18T10:30:20.881Z,17.70
2022-09-18T10:32:50.579Z,17.70
2022-09-18T10:35:46.548Z,17.70
2022-09-18T10:38:33.196Z,17.80
2022-09-18T10:41:34.005Z,17.80
2022-09-18T10:44:08.217Z,17.80
2022-09-18T10:46:40.013Z,17.80
2022-09-18T10:49:20.722Z,17.90
2022-09-18T10:51:48.573Z,17.90
2022-09-18T10:54:19.010Z,17.90
2022-09-18T10:56:47.442Z,17.90
2022-09-18T10:59:40.081Z,18.00
2022-09-18T11:02:18.861Z,17.90
2022-09-18T11:04:49.618Z,17.90
2022-09-18T11:07:25.000Z,17.90
2022-09-18T11:09:53.795Z,17.90
2022-09-18T11:12:24.331Z,17.80
2022-09-18T11:15:04.050Z,17.80
2022-09-18T11:17:35.656Z,17.80
2022-09-18T11:20:07.883Z,17.80
2022-09-18T11:22:41.333Z,17.80
2022-09-18T11:25:21.418Z,17.80
2022-09-18T11:27:51.064Z,17.70
2022-09-18T11:30:23.458Z,17.70
2022-09-18T11:32:54.590Z,17.70
2022-09-18T11:35:24.765Z,17.60
2022-09-18T11:37:55.319Z,17.60
2022-09-18T11:40:25.760Z,17.60
2022-09-18T11:42:55.920Z,17.60
2022-09-18T11:45:52.256Z,17.60
2022-09-18T11:48:28.450Z,17.60
2022-09-18T11:51:02.138Z,17.60
2022-09-18T11:53:34.490Z,18.20
2022-09-18T11:56:07.342Z,17.60
2022-09-18T11:58:39.341Z,17.60
2022-09-18T12:01:18.293Z,17.60
2022-09-18T12:03:54.664Z,17.60
2022-09-18T12:06:32.260Z,17.60
2022-09-18T12:09:05.158Z,17.50
2022-09-18T12:11:39.426Z,17.60
2022-09-18T12:14:15.782Z,17.50
2022-09-18T12:16:48.838Z,17.50
2022-09-18T12:19:21.852Z,17.50
2022-09-18T12:21:57.250Z,17.50
2022-09-18T12:24:25.155Z,17.50
2022-09-18T12:27:01.467Z,17.50
2022-09-18T12:29:47.906Z,18.90
2022-09-18T12:32:26.695Z,17.40
2022-09-18T12:35:02.680Z,17.40
2022-09-18T12:37:47.488Z,17.40
2022-09-18T12:40:42.901Z,17.40
2022-09-18T12:43:49.197Z,17.30
2022-09-18T12:46:40.162Z,17.30
2022-09-18T12:49:21.066Z,17.30
2022-09-18T12:51:54.250Z,17.30
2022-09-18T12:54:51.133Z,18.40
2022-09-18T12:57:40.898Z,17.20
2022-09-18T13:00:11.364Z,17.20
2022-09-18T13:02:51.145Z,17.20
2022-09-18T13:05:25.416Z,17.20
2022-09-18T13:07:56.491Z,17.10
2022-09-18T13:10:28.705Z,17.10
2022-09-18T13:13:01.071Z,17.10
2022-09-18T13:15:33.458Z,17.00
2022-09-18T13:18:10.753Z,17.00
2022-09-18T13:20:42.684Z,17.00
2022-09-18T13:23:17.723Z,17.00
2022-09-18T13:25:49.295Z,16.90
2022-09-18T13:28:20.192Z,16.90
2022-09-18T13:30:51.649Z,16.90
2022-09-18T13:33:25.227Z,16.90
2022-09-18T13:35:56.519Z,16.80
2022-09-18T13:38:28.002Z,16.80
2022-09-18T13:41:02.948Z,16.80
2022-09-18T13:43:53.134Z,16.80
2022-09-18T13:46:32.552Z,16.80
2022-09-18T13:49:04.393Z,16.70
2022-09-18T13:51:36.278Z,16.80
2022-09-18T13:54:22.514Z,16.80
2022-09-18T13:57:20.455Z,16.80
2022-09-18T13:59:50.901Z,17.00
2022-09-18T14:02:31.007Z,16.80
2022-09-18T14:05:01.920Z,16.80
2022-09-18T14:08:00.107Z,16.90
2022-09-18T14:10:31.413Z,16.80
2022-09-18T14:13:26.586Z,16.80
2022-09-18T14:15:58.650Z,16.80
2022-09-18T14:18:29.194Z,16.80
2022-09-18T14:21:13.808Z,16.70
2022-09-18T14:24:30.964Z,16.60
2022-09-18T14:27:02.121Z,16.50
2022-09-18T14:29:34.624Z,16.60
2022-09-18T14:32:03.581Z,16.60
2022-09-18T14:34:38.678Z,16.50
2022-09-18T14:37:27.727Z,16.60
2022-09-18T14:39:57.214Z,16.60
2022-09-18T14:42:33.119Z,16.60
2022-09-18T14:45:21.519Z,16.50
2022-09-18T14:47:50.533Z,16.60
2022-09-18T14:50:31.797Z,16.60
2022-09-18T14:53:01.326Z,16.60
2022-09-18T14:55:35.121Z,16.60
2022-09-18T14:58:06.900Z,16.50
2022-09-18T15:00:38.277Z,16.50
2022-09-18T15:03:09.586Z,16.50
2022-09-18T15:05:37.940Z,16.50
2022-09-18T15:08:09.098Z,16.50
2022-09-18T15:10:40.067Z,16.50
2022-09-18T15:13:10.198Z,16.50
2022-09-18T15:15:40.753Z,16.50
2022-09-18T15:18:20.276Z,16.50
2022-09-18T15:20:50.915Z,16.30
2022-09-18T15:23:20.500Z,16.30
2022-09-18T15:25:52.444Z,16.30
2022-09-18T15:28:21.745Z,16.40
2022-09-18T15:30:56.938Z,16.40
2022-09-18T15:33:27.310Z,16.40
2022-09-18T15:35:56.903Z,16.40
2022-09-18T15:38:27.056Z,16.40
2022-09-18T15:40:55.606Z,16.40
2022-09-18T15:43:43.349Z,16.40
2022-09-18T15:46:24.345Z,16.30
2022-09-18T15:48:52.582Z,16.30
2022-09-18T15:51:25.067Z,16.30
2022-09-18T15:54:23.618Z,16.30
2022-09-18T15:56:54.528Z,16.20
2022-09-18T15:59:29.584Z,16.20
2022-09-18T16:01:59.250Z,16.20
2022-09-18T16:04:32.437Z,16.20
2022-09-18T16:07:02.946Z,16.20
2022-09-18T16:09:37.803Z,16.10
2022-09-18T16:12:34.948Z,16.10
2022-09-18T16:15:15.514Z,16.10
2022-09-18T16:18:06.018Z,16.10
2022-09-18T16:20:39.616Z,16.10
2022-09-18T16:23:21.370Z,16.10
2022-09-18T16:26:03.646Z,16.00
2022-09-18T16:28:33.931Z,16.00
2022-09-18T16:31:02.061Z,16.00
2022-09-18T16:33:33.170Z,16.00
2022-09-18T16:36:03.875Z,16.00
2022-09-18T16:38:32.406Z,16.00
2022-09-18T16:41:00.442Z,15.90
2022-09-18T16:43:28.879Z,15.80
2022-09-18T16:45:56.688Z,15.80
2022-09-18T16:48:25.386Z,15.80
2022-09-18T16:50:54.800Z,15.80
2022-09-18T16:53:22.626Z,15.80
2022-09-18T16:55:54.376Z,15.80
2022-09-18T16:58:23.750Z,15.80
2022-09-18T17:00:51.980Z,18.50
2022-09-18T17:03:20.146Z,15.80
2022-09-18T17:05:47.998Z,15.80
2022-09-18T17:08:17.503Z,15.80
2022-09-18T17:10:45.541Z,15.80
2022-09-18T17:13:13.934Z,15.70
2022-09-18T17:15:41.888Z,15.70
2022-09-18T17:18:09.975Z,15.70
2022-09-18T17:20:37.902Z,15.60
2022-09-18T17:23:05.761Z,15.60
2022-09-18T17:25:35.337Z,15.50
2022-09-18T17:28:03.467Z,15.50
2022-09-18T17:30:31.423Z,15.50
2022-09-18T17:32:59.428Z,15.40
2022-09-18T17:35:27.659Z,15.40
2022-09-18T17:37:55.429Z,15.30
2022-09-18T17:40:23.647Z,15.30
2022-09-18T17:42:53.981Z,15.20
2022-09-18T17:45:21.827Z,15.10
2022-09-18T17:47:52.062Z,15.20
2022-09-18T17:50:20.801Z,17.70
2022-09-18T17:52:49.078Z,15.00
2022-09-18T17:55:17.260Z,17.90
2022-09-18T17:57:45.254Z,14.80
2022-09-18T18:00:15.696Z,14.80
2022-09-18T18:02:43.572Z,14.70
2022-09-18T18:05:11.686Z,14.70
2022-09-18T18:07:39.614Z,14.60
2022-09-18T18:10:08.381Z,14.60
2022-09-18T18:12:37.311Z,14.50
2022-09-18T18:15:05.999Z,14.40
2022-09-18T18:17:35.823Z,14.40
2022-09-18T18:20:05.205Z,14.40
2022-09-18T18:22:33.460Z,14.30
2022-09-18T18:25:01.371Z,14.30
2022-09-18T18:27:29.182Z,14.20
2022-09-18T18:29:56.991Z,14.20
2022-09-18T18:32:24.871Z,14.10
2022-09-18T18:34:55.378Z,14.10
2022-09-18T18:37:23.228Z,14.10
2022-09-18T18:39:51.011Z,14.00
2022-09-18T18:42:18.784Z,14.10
2022-09-18T18:44:46.549Z,14.00
2022-09-18T18:47:14.485Z,13.90
2022-09-18T18:49:42.354Z,14.60
2022-09-18T18:52:12.049Z,13.90
2022-09-18T18:54:40.016Z,13.90
2022-09-18T18:57:08.603Z,12.80
2022-09-18T18:59:36.811Z,13.80
2022-09-18T19:02:05.969Z,13.90
2022-09-18T19:04:37.828Z,13.80
2022-09-18T19:07:08.052Z,13.80
2022-09-18T19:09:37.374Z,13.80
2022-09-18T19:12:05.446Z,13.80
2022-09-18T19:14:34.154Z,13.80
2022-09-18T19:17:01.925Z,13.80
2022-09-18T19:19:29.971Z,13.80
2022-09-18T19:21:59.379Z,13.80
2022-09-18T19:24:27.914Z,13.80
2022-09-18T19:26:57.487Z,13.80
2022-09-18T19:29:25.320Z,16.50
2022-09-18T19:31:53.487Z,13.70
2022-09-18T19:34:23.286Z,10.70
2022-09-18T19:36:51.882Z,13.70
2022-09-18T19:39:23.778Z,13.70
2022-09-18T19:41:55.818Z,13.70
2022-09-18T19:44:31.176Z,13.70
2022-09-18T19:47:01.887Z,13.70
2022-09-18T19:49:32.990Z,13.70
2022-09-18T19:52:01.974Z,13.70
2022-09-18T19:54:30.938Z,13.70
2022-09-18T19:56:59.040Z,13.70
2022-09-18T19:59:28.335Z,13.60
2022-09-18T20:01:56.339Z,13.60
2022-09-18T20:04:24.151Z,13.60
2022-09-18T20:06:52.072Z,13.60
2022-09-18T20:09:19.879Z,13.60
2022-09-18T20:11:48.495Z,13.60
2022-09-18T20:14:16.453Z,16.70
2022-09-18T20:16:45.565Z,13.50
2022-09-18T20:19:13.467Z,13.50
2022-09-18T20:21:41.285Z,13.50
2022-09-18T20:24:09.107Z,13.50
2022-09-18T20:26:36.915Z,13.50
2022-09-18T20:29:04.730Z,13.60
2022-09-18T20:31:32.593Z,13.50
2022-09-18T20:34:02.449Z,13.50
2022-09-18T20:36:32.022Z,13.60
2022-09-18T20:39:00.809Z,13.40
2022-09-18T20:41:29.876Z,13.40
2022-09-18T20:44:00.139Z,13.40
2022-09-18T20:46:28.344Z,13.40
2022-09-18T20:48:56.358Z,13.40
2022-09-18T20:51:27.786Z,13.40
2022-09-18T20:53:57.177Z,13.30
2022-09-18T20:56:26.399Z,13.40
2022-09-18T20:58:54.854Z,13.30
2022-09-18T21:01:25.019Z,13.30
2022-09-18T21:03:56.422Z,13.30
2022-09-18T21:06:27.322Z,13.30
2022-09-18T21:08:56.155Z,13.30
2022-09-18T21:11:26.396Z,13.20
2022-09-18T21:13:55.712Z,13.20
2022-09-18T21:16:25.889Z,13.20
2022-09-18T21:18:56.592Z,13.20
2022-09-18T21:21:27.088Z,15.60
2022-09-18T21:23:56.545Z,13.20
2022-09-18T21:26:26.809Z,13.20
2022-09-18T21:28:57.606Z,13.10
2022-09-18T21:31:25.816Z,13.10
2022-09-18T21:33:54.380Z,13.30
2022-09-18T21:36:22.788Z,13.10
2022-09-18T21:38:53.250Z,13.10
2022-09-18T21:41:22.814Z,13.10
2022-09-18T21:43:51.447Z,13.30
2022-09-18T21:46:21.247Z,13.10
2022-09-18T21:48:52.865Z,13.00
2022-09-18T21:51:21.363Z,13.00
2022-09-18T21:53:49.278Z,13.00
2022-09-18T21:56:20.663Z,13.00
2022-09-18T21:58:48.908Z,13.00
2022-09-18T22:01:19.130Z,13.00
2022-09-18T22:03:53.377Z,12.90
2022-09-18T22:06:22.910Z,12.90
2022-09-18T22:08:54.443Z,16.00
2022-09-18T22:11:26.236Z,12.90
2022-09-18T22:13:54.808Z,12.90
2022-09-18T22:16:24.159Z,12.90
2022-09-18T22:18:53.040Z,12.90
2022-09-18T22:21:23.134Z,13.00
2022-09-18T22:23:53.163Z,15.60
2022-09-18T22:26:27.451Z,13.00
2022-09-18T22:28:56.901Z,13.00
2022-09-18T22:31:25.509Z,13.10
2022-09-18T22:33:56.099Z,13.10
2022-09-18T22:36:24.303Z,13.10
2022-09-18T22:38:52.579Z,13.20
2022-09-18T22:41:21.199Z,13.20
2022-09-18T22:43:54.898Z,13.20
2022-09-18T22:46:23.436Z,13.20
2022-09-18T22:48:51.817Z,13.20
2022-09-18T22:51:21.532Z,13.20
2022-09-18T22:53:51.137Z,13.20
2022-09-18T22:56:20.425Z,13.20
2022-09-18T22:58:51.078Z,13.20
2022-09-18T23:01:21.442Z,13.20
2022-09-18T23:03:52.299Z,13.20
2022-09-18T23:06:25.256Z,13.40
2022-09-18T23:08:54.046Z,13.20
2022-09-18T23:11:23.690Z,13.20
2022-09-18T23:13:54.316Z,13.20
2022-09-18T23:16:23.607Z,13.10
2022-09-18T23:18:53.241Z,13.10
2022-09-18T23:21:22.518Z,13.10
2022-09-18T23:23:51.275Z,13.10
2022-09-18T23:26:23.127Z,13.00
2022-09-18T23:28:53.674Z,13.00
2022-09-18T23:31:23.680Z,13.00
2022-09-18T23:33:53.954Z,13.00
2022-09-18T23:36:24.263Z,13.00
2022-09-18T23:38:54.743Z,13.00
2022-09-18T23:41:22.656Z,13.00
2022-09-18T23:43:54.493Z,13.00
2022-09-18T23:46:23.719Z,13.00
2022-09-18T23:48:55.533Z,13.10
2022-09-18T23:51:24.523Z,13.10
2022-09-18T23:53:52.808Z,13.10
2022-09-18T23:56:20.619Z,13.10
2022-09-18T23:58:52.998Z,13.20
