createdAt,value
2022-12-16T00:01:41.763Z,24.60
2022-12-16T00:04:09.624Z,22.93
2022-12-16T00:06:37.643Z,25.03
2022-12-16T00:09:09.247Z,22.87
2022-12-16T00:11:37.261Z,25.00
2022-12-16T00:14:05.600Z,25.73
2022-12-16T00:16:33.451Z,24.93
2022-12-16T00:19:01.675Z,28.57
2022-12-16T00:21:29.758Z,28.67
2022-12-16T00:23:58.572Z,30.83
2022-12-16T00:26:29.737Z,27.47
2022-12-16T00:28:57.772Z,26.90
2022-12-16T00:31:27.762Z,27.83
2022-12-16T00:33:57.674Z,26.00
2022-12-16T00:36:25.492Z,27.43
2022-12-16T00:38:53.940Z,25.23
2022-12-16T00:41:25.480Z,26.57
2022-12-16T00:43:54.682Z,25.13
2022-12-16T00:46:23.031Z,26.07
2022-12-16T00:48:53.700Z,25.87
2022-12-16T00:51:23.507Z,23.43
2022-12-16T00:53:51.757Z,21.63
2022-12-16T00:56:20.244Z,22.23
2022-12-16T00:58:48.518Z,20.97
2022-12-16T01:01:17.841Z,22.73
2022-12-16T01:03:46.147Z,21.93
2022-12-16T01:06:16.748Z,20.70
2022-12-16T01:08:48.336Z,21.77
2022-12-16T01:11:17.171Z,21.70
2022-12-16T01:13:45.657Z,22.07
2022-12-16T01:16:15.522Z,20.57
2022-12-16T01:18:45.070Z,17.43
2022-12-16T01:21:16.291Z,18.53
2022-12-16T01:23:48.506Z,17.40
2022-12-16T01:26:18.919Z,16.97
2022-12-16T01:28:49.170Z,17.20
2022-12-16T01:31:18.403Z,19.80
2022-12-16T01:33:50.943Z,20.30
2022-12-16T01:36:20.073Z,18.13
2022-12-16T01:38:48.433Z,20.07
2022-12-16T01:41:18.706Z,20.93
2022-12-16T01:43:47.396Z,21.63
2022-12-16T01:46:19.973Z,21.03
2022-12-16T01:48:53.425Z,21.97
2022-12-16T01:51:28.032Z,23.00
2022-12-16T01:53:59.000Z,22.87
2022-12-16T01:56:31.488Z,24.30
2022-12-16T01:59:00.646Z,25.07
2022-12-16T02:01:29.063Z,26.23
2022-12-16T02:04:02.498Z,24.27
2022-12-16T02:06:31.431Z,25.40
2022-12-16T02:09:03.989Z,24.73
2022-12-16T02:12:06.838Z,25.10
2022-12-16T02:14:52.055Z,23.93
2022-12-16T02:17:29.562Z,22.70
2022-12-16T02:20:30.976Z,23.37
2022-12-16T02:23:17.848Z,24.13
2022-12-16T02:26:10.289Z,24.47
2022-12-16T02:28:58.094Z,25.90
2022-12-16T02:31:35.039Z,24.67
2022-12-16T02:34:13.797Z,22.83
2022-12-16T02:36:50.445Z,24.37
2022-12-16T02:39:23.122Z,22.97
2022-12-16T02:41:56.484Z,24.70
2022-12-16T02:44:33.713Z,23.63
2022-12-16T02:47:03.101Z,25.33
2022-12-16T02:49:47.014Z,24.17
2022-12-16T02:52:16.176Z,24.93
2022-12-16T02:54:45.007Z,27.00
2022-12-16T02:57:27.911Z,25.50
2022-12-16T03:00:04.300Z,27.00
2022-12-16T03:02:39.684Z,26.60
2022-12-16T03:05:14.235Z,24.93
2022-12-16T03:07:44.367Z,24.87
2022-12-16T03:10:18.512Z,25.47
2022-12-16T03:12:47.595Z,25.27
2022-12-16T03:15:18.593Z,26.77
2022-12-16T03:17:52.535Z,26.43
2022-12-16T03:20:25.928Z,25.43
2022-12-16T03:22:58.622Z,25.73
2022-12-16T03:25:29.295Z,26.07
2022-12-16T03:28:05.572Z,26.70
2022-12-16T03:30:37.604Z,25.70
2022-12-16T03:33:13.233Z,24.83
2022-12-16T03:35:45.966Z,24.67
2022-12-16T03:38:15.541Z,25.77
2022-12-16T03:40:45.150Z,26.73
2022-12-16T03:43:15.240Z,26.50
2022-12-16T03:45:46.633Z,28.93
2022-12-16T03:48:17.375Z,26.87
2022-12-16T03:50:45.559Z,28.87
2022-12-16T03:53:13.457Z,28.23
2022-12-16T03:55:41.294Z,27.60
2022-12-16T03:58:09.274Z,27.47
2022-12-16T04:00:37.231Z,27.97
2022-12-16T04:03:06.372Z,29.00
2022-12-16T04:05:35.692Z,27.37
2022-12-16T04:08:04.093Z,27.97
2022-12-16T04:10:49.773Z,28.70
2022-12-16T04:13:35.574Z,27.10
2022-12-16T04:16:21.062Z,27.53
2022-12-16T04:19:07.015Z,29.77
2022-12-16T04:21:53.452Z,28.17
2022-12-16T04:24:31.350Z,30.73
2022-12-16T04:27:16.440Z,30.43
2022-12-16T04:29:58.274Z,25.20
2022-12-16T04:32:26.798Z,26.70
2022-12-16T04:34:53.945Z,25.43
2022-12-16T04:37:40.723Z,27.63
2022-12-16T04:40:27.018Z,25.30
2022-12-16T04:43:12.276Z,25.53
2022-12-16T04:45:58.159Z,22.27
2022-12-16T04:48:43.614Z,22.30
2022-12-16T04:51:29.001Z,21.00
2022-12-16T04:54:24.106Z,21.43
2022-12-16T04:57:09.588Z,19.83
2022-12-16T04:59:54.961Z,20.73
2022-12-16T05:02:40.420Z,21.07
2022-12-16T05:05:29.769Z,23.13
2022-12-16T05:08:15.249Z,23.80
2022-12-16T05:11:02.816Z,23.27
2022-12-16T05:13:48.145Z,24.37
2022-12-16T05:16:45.262Z,24.53
2022-12-16T05:19:31.811Z,26.33
2022-12-16T05:22:18.098Z,26.37
2022-12-16T05:25:03.380Z,26.40
2022-12-16T05:27:50.111Z,25.07
2022-12-16T05:30:35.814Z,25.70
2022-12-16T05:33:21.281Z,26.03
2022-12-16T05:36:06.462Z,24.93
2022-12-16T05:38:52.248Z,24.63
2022-12-16T05:41:37.511Z,22.07
2022-12-16T05:44:24.861Z,21.07
2022-12-16T05:47:10.454Z,23.00
2022-12-16T05:49:56.132Z,22.93
2022-12-16T05:52:41.200Z,21.40
2022-12-16T05:55:33.589Z,21.13
2022-12-16T05:58:19.673Z,20.37
2022-12-16T06:01:06.298Z,19.90
2022-12-16T06:03:51.664Z,19.87
2022-12-16T06:06:36.201Z,19.07
2022-12-16T06:09:22.165Z,19.90
2022-12-16T06:12:16.972Z,21.00
2022-12-16T06:15:02.343Z,20.73
2022-12-16T06:17:49.180Z,22.43
2022-12-16T06:20:34.491Z,22.17
2022-12-16T06:23:24.097Z,22.33
2022-12-16T06:26:10.892Z,23.90
2022-12-16T06:28:56.077Z,23.27
2022-12-16T06:31:41.436Z,23.67
2022-12-16T06:34:27.953Z,23.70
2022-12-16T06:37:13.090Z,22.17
2022-12-16T06:39:58.847Z,21.67
2022-12-16T06:42:44.508Z,23.23
2022-12-16T06:45:34.529Z,21.60
2022-12-16T06:48:20.207Z,20.87
2022-12-16T06:51:07.077Z,20.87
2022-12-16T06:53:52.179Z,23.50
2022-12-16T06:56:37.513Z,23.30
2022-12-16T06:59:23.200Z,22.77
2022-12-16T07:02:08.578Z,25.10
2022-12-16T07:04:54.149Z,25.53
2022-12-16T07:07:40.957Z,23.97
2022-12-16T07:10:27.266Z,23.40
2022-12-16T07:13:16.225Z,27.60
2022-12-16T07:16:01.599Z,27.03
2022-12-16T07:18:47.443Z,26.00
2022-12-16T07:21:32.629Z,25.87
2022-12-16T07:24:19.849Z,26.53
2022-12-16T07:27:05.416Z,26.33
2022-12-16T07:29:50.491Z,26.10
2022-12-16T07:32:37.825Z,26.17
2022-12-16T07:35:24.097Z,25.47
2022-12-16T07:38:09.367Z,24.37
2022-12-16T07:40:57.408Z,25.00
2022-12-16T07:43:42.955Z,24.77
2022-12-16T07:46:28.336Z,25.07
2022-12-16T07:49:13.633Z,27.07
2022-12-16T07:51:58.883Z,25.07
2022-12-16T07:54:44.371Z,25.00
2022-12-16T07:57:31.470Z,27.93
2022-12-16T08:00:28.329Z,28.83
2022-12-16T08:03:13.765Z,32.40
2022-12-16T08:05:59.624Z,31.40
2022-12-16T08:08:45.115Z,32.70
2022-12-16T08:11:30.925Z,33.60
2022-12-16T08:14:17.369Z,31.67
2022-12-16T08:17:03.417Z,31.93
2022-12-16T08:19:48.514Z,31.30
2022-12-16T08:22:33.771Z,28.90
2022-12-16T08:25:19.136Z,34.43
2022-12-16T08:28:05.114Z,34.53
2022-12-16T08:30:53.976Z,33.93
2022-12-16T08:33:39.909Z,32.00
2022-12-16T08:36:25.717Z,28.83
2022-12-16T08:39:12.181Z,28.40
2022-12-16T08:41:57.450Z,30.60
2022-12-16T08:44:43.503Z,30.80
2022-12-16T08:47:30.130Z,27.17
2022-12-16T08:50:15.945Z,41.73
2022-12-16T08:53:01.767Z,42.17
2022-12-16T08:55:47.189Z,38.00
2022-12-16T08:58:32.481Z,37.30
2022-12-16T09:01:18.061Z,38.27
2022-12-16T09:04:05.093Z,37.10
2022-12-16T09:06:51.185Z,31.93
2022-12-16T09:09:36.753Z,36.63
2022-12-16T09:12:24.064Z,28.10
2022-12-16T09:15:09.317Z,28.37
2022-12-16T09:17:54.805Z,31.63
2022-12-16T09:20:41.447Z,28.37
2022-12-16T09:23:27.158Z,26.23
2022-12-16T09:26:12.449Z,24.77
2022-12-16T09:28:57.799Z,38.50
2022-12-16T09:31:44.316Z,57.50
2022-12-16T09:34:29.530Z,32.83
2022-12-16T09:37:27.590Z,33.03
2022-12-16T09:40:13.090Z,26.47
2022-12-16T09:43:09.418Z,28.23
2022-12-16T09:46:08.089Z,27.33
2022-12-16T09:49:04.979Z,27.90
2022-12-16T09:51:53.345Z,29.50
2022-12-16T09:54:45.621Z,28.60
2022-12-16T09:57:33.058Z,32.00
2022-12-16T10:00:21.288Z,33.30
2022-12-16T10:03:08.828Z,32.50
2022-12-16T10:06:00.271Z,33.60
2022-12-16T10:08:56.706Z,32.50
2022-12-16T10:11:59.557Z,32.93
2022-12-16T10:14:54.312Z,32.33
2022-12-16T10:17:44.389Z,33.47
2022-12-16T10:20:39.551Z,33.27
2022-12-16T10:23:33.045Z,32.70
2022-12-16T10:26:24.262Z,48.17
2022-12-16T10:29:21.914Z,93.80
2022-12-16T10:32:07.619Z,52.17
2022-12-16T10:34:56.899Z,44.03
2022-12-16T10:37:50.808Z,43.40
2022-12-16T10:40:49.598Z,42.67
2022-12-16T10:43:39.374Z,43.83
2022-12-16T10:46:35.148Z,44.00
2022-12-16T10:49:21.757Z,43.00
2022-12-16T10:52:08.319Z,42.57
2022-12-16T10:54:58.984Z,42.50
2022-12-16T10:57:56.039Z,38.43
2022-12-16T11:01:00.157Z,42.80
2022-12-16T11:03:49.194Z,40.50
2022-12-16T11:06:38.586Z,42.27
2022-12-16T11:09:38.866Z,41.93
2022-12-16T11:12:40.114Z,38.43
2022-12-16T11:15:47.739Z,37.30
2022-12-16T11:18:35.184Z,33.80
2022-12-16T11:21:40.681Z,36.20
2022-12-16T11:24:30.827Z,34.47
2022-12-16T11:27:18.648Z,34.10
2022-12-16T11:30:11.634Z,38.03
2022-12-16T11:33:00.296Z,37.83
2022-12-16T11:35:50.179Z,32.43
2022-12-16T11:38:50.465Z,32.63
2022-12-16T11:41:44.881Z,31.43
2022-12-16T11:44:39.355Z,29.47
2022-12-16T11:47:34.572Z,23.80
2022-12-16T11:50:21.675Z,31.13
2022-12-16T11:53:13.647Z,33.07
2022-12-16T11:56:10.855Z,45.27
2022-12-16T11:59:04.567Z,42.97
2022-12-16T12:01:55.487Z,38.17
2022-12-16T12:04:41.699Z,33.13
2022-12-16T12:07:48.025Z,40.07
2022-12-16T12:10:49.580Z,42.97
2022-12-16T12:13:48.298Z,46.40
2022-12-16T12:16:40.290Z,44.37
2022-12-16T12:19:31.918Z,42.53
2022-12-16T12:22:21.433Z,45.23
2022-12-16T12:25:14.383Z,47.67
2022-12-16T12:28:09.084Z,45.60
2022-12-16T12:31:02.525Z,46.13
2022-12-16T12:33:56.713Z,48.90
2022-12-16T12:36:53.769Z,47.93
2022-12-16T12:39:47.478Z,49.23
2022-12-16T12:42:49.517Z,46.30
2022-12-16T12:45:59.637Z,46.33
2022-12-16T12:48:56.091Z,54.77
2022-12-16T12:51:49.389Z,57.27
2022-12-16T12:54:43.384Z,57.03
2022-12-16T12:57:34.030Z,52.03
2022-12-16T13:00:23.513Z,54.40
2022-12-16T13:03:18.891Z,50.40
2022-12-16T13:06:06.918Z,51.27
2022-12-16T13:09:02.072Z,52.67
2022-12-16T13:11:48.158Z,51.87
2022-12-16T13:15:11.349Z,55.50
2022-12-16T13:18:30.250Z,55.20
2022-12-16T13:21:17.495Z,55.63
2022-12-16T13:24:03.797Z,56.70
2022-12-16T13:26:51.519Z,55.23
2022-12-16T13:29:39.818Z,56.83
2022-12-16T13:32:36.766Z,55.67
2022-12-16T13:35:33.369Z,53.93
2022-12-16T13:38:22.652Z,54.50
2022-12-16T13:41:13.103Z,51.33
2022-12-16T13:44:07.215Z,56.07
2022-12-16T13:47:07.047Z,50.87
2022-12-16T13:50:05.315Z,50.37
2022-12-16T13:53:02.154Z,52.07
2022-12-16T13:55:50.581Z,52.83
2022-12-16T13:58:48.077Z,52.87
2022-12-16T14:01:38.446Z,49.53
2022-12-16T14:04:28.815Z,53.67
2022-12-16T14:07:24.367Z,48.73
2022-12-16T14:10:10.528Z,42.07
2022-12-16T14:13:19.439Z,38.67
2022-12-16T14:16:16.829Z,41.73
2022-12-16T14:19:16.305Z,43.93
2022-12-16T14:22:09.958Z,37.50
2022-12-16T14:24:57.650Z,29.40
2022-12-16T14:27:43.516Z,27.80
2022-12-16T14:30:37.659Z,27.13
2022-12-16T14:33:45.815Z,29.07
2022-12-16T14:36:41.946Z,27.77
2022-12-16T14:39:29.420Z,28.17
2022-12-16T14:42:14.908Z,27.87
2022-12-16T14:45:03.804Z,24.10
2022-12-16T14:47:56.409Z,19.67
2022-12-16T14:50:45.377Z,19.37
2022-12-16T14:53:37.149Z,19.23
2022-12-16T14:56:34.857Z,22.40
2022-12-16T14:59:28.273Z,22.90
2022-12-16T15:02:16.764Z,24.20
2022-12-16T15:05:09.592Z,25.03
2022-12-16T15:07:56.336Z,22.13
2022-12-16T15:10:45.701Z,16.17
2022-12-16T15:13:36.427Z,12.90
2022-12-16T15:16:24.384Z,13.77
2022-12-16T15:19:17.971Z,13.33
2022-12-16T15:22:06.364Z,12.37
2022-12-16T15:24:56.262Z,13.10
2022-12-16T15:27:44.017Z,13.17
2022-12-16T15:30:53.972Z,14.30
2022-12-16T15:33:41.727Z,11.53
2022-12-16T15:36:40.577Z,9.57
2022-12-16T15:39:36.990Z,9.77
2022-12-16T15:42:23.337Z,9.47
2022-12-16T15:45:10.858Z,9.93
2022-12-16T15:47:57.221Z,9.37
2022-12-16T15:50:45.016Z,9.50
2022-12-16T15:53:36.400Z,9.80
2022-12-16T15:56:23.712Z,17.37
2022-12-16T15:59:08.202Z,15.07
2022-12-16T16:02:04.515Z,15.60
2022-12-16T16:05:04.826Z,13.77
2022-12-16T16:07:50.185Z,14.53
2022-12-16T16:10:38.460Z,14.07
2022-12-16T16:13:25.122Z,14.60
2022-12-16T16:16:10.661Z,12.50
2022-12-16T16:18:56.856Z,12.37
2022-12-16T16:21:42.793Z,16.43
2022-12-16T16:24:28.512Z,16.40
2022-12-16T16:27:13.903Z,17.07
2022-12-16T16:30:00.618Z,16.77
2022-12-16T16:32:45.813Z,18.60
2022-12-16T16:35:31.925Z,17.27
2022-12-16T16:38:18.748Z,21.07
2022-12-16T16:41:04.797Z,24.63
2022-12-16T16:43:50.066Z,20.23
2022-12-16T16:46:47.437Z,17.47
2022-12-16T16:49:42.149Z,15.80
2022-12-16T16:52:30.642Z,18.47
2022-12-16T16:55:15.953Z,22.37
2022-12-16T16:58:01.645Z,24.50
2022-12-16T17:00:46.934Z,22.63
2022-12-16T17:04:28.284Z,24.33
2022-12-16T17:07:15.018Z,26.67
2022-12-16T17:10:00.188Z,27.80
2022-12-16T17:12:48.457Z,29.00
2022-12-16T17:15:36.381Z,29.67
2022-12-16T17:18:23.155Z,33.83
2022-12-16T17:21:08.917Z,35.67
2022-12-16T17:23:55.432Z,34.87
2022-12-16T17:26:41.778Z,34.53
2022-12-16T17:29:36.302Z,34.40
2022-12-16T17:32:22.620Z,35.10
2022-12-16T17:35:07.888Z,31.00
2022-12-16T17:37:53.697Z,28.57
2022-12-16T17:40:40.951Z,28.57
2022-12-16T17:43:26.859Z,32.07
2022-12-16T17:46:16.701Z,33.57
2022-12-16T17:49:02.685Z,33.33
2022-12-16T17:51:47.968Z,33.50
2022-12-16T17:54:33.332Z,34.13
2022-12-16T17:57:20.110Z,30.70
2022-12-16T18:00:06.560Z,31.07
2022-12-16T18:02:52.167Z,28.30
2022-12-16T18:05:44.420Z,28.03
2022-12-16T18:08:30.464Z,27.33
2022-12-16T18:11:18.174Z,26.73
2022-12-16T18:14:05.431Z,27.27
2022-12-16T18:16:51.174Z,23.73
2022-12-16T18:19:36.635Z,22.27
2022-12-16T18:22:22.305Z,19.63
2022-12-16T18:25:08.035Z,20.03
2022-12-16T18:27:55.496Z,19.97
2022-12-16T18:30:42.042Z,19.10
2022-12-16T18:33:27.344Z,20.07
2022-12-16T18:36:12.591Z,18.63
2022-12-16T18:38:57.897Z,19.23
2022-12-16T18:41:43.168Z,17.27
2022-12-16T18:44:31.573Z,18.40
2022-12-16T18:47:18.246Z,18.27
2022-12-16T18:50:04.079Z,18.70
2022-12-16T18:52:50.079Z,25.93
2022-12-16T18:55:35.720Z,26.03
2022-12-16T18:58:49.742Z,25.17
2022-12-16T19:01:28.731Z,19.47
2022-12-16T19:04:15.945Z,16.73
2022-12-16T19:07:01.283Z,17.93
2022-12-16T19:09:46.634Z,19.63
2022-12-16T19:12:32.116Z,21.63
2022-12-16T19:15:17.545Z,23.90
2022-12-16T19:18:02.764Z,25.90
2022-12-16T19:20:49.251Z,23.70
2022-12-16T19:23:35.196Z,23.67
2022-12-16T19:26:21.358Z,22.50
2022-12-16T19:29:06.987Z,22.07
2022-12-16T19:31:52.197Z,20.83
2022-12-16T19:34:37.916Z,19.73
2022-12-16T19:37:24.732Z,19.53
2022-12-16T19:40:11.076Z,20.33
2022-12-16T19:42:56.390Z,19.23
2022-12-16T19:45:43.384Z,18.77
2022-12-16T19:48:28.594Z,20.13
2022-12-16T19:51:17.389Z,18.60
2022-12-16T19:54:04.720Z,19.70
2022-12-16T19:56:52.133Z,19.27
2022-12-16T19:59:37.936Z,19.27
2022-12-16T20:02:24.027Z,18.77
2022-12-16T20:05:11.015Z,20.23
2022-12-16T20:07:56.526Z,19.87
2022-12-16T20:10:43.397Z,20.93
2022-12-16T20:13:30.381Z,23.20
2022-12-16T20:16:20.479Z,21.07
2022-12-16T20:19:05.955Z,22.93
2022-12-16T20:21:55.086Z,25.10
2022-12-16T20:24:43.780Z,25.60
2022-12-16T20:27:30.991Z,25.20
2022-12-16T20:30:16.168Z,25.67
2022-12-16T20:33:01.654Z,24.77
2022-12-16T20:35:47.979Z,24.33
2022-12-16T20:38:33.260Z,22.70
2022-12-16T20:41:23.416Z,17.67
2022-12-16T20:44:10.389Z,23.70
2022-12-16T20:46:56.540Z,21.07
2022-12-16T20:49:43.146Z,21.47
2022-12-16T20:52:29.061Z,21.60
2022-12-16T20:55:14.485Z,22.80
2022-12-16T20:58:14.075Z,28.67
2022-12-16T21:01:01.021Z,24.00
2022-12-16T21:03:46.689Z,21.87
2022-12-16T21:06:34.418Z,19.57
2022-12-16T21:09:19.822Z,20.30
2022-12-16T21:12:05.270Z,20.17
2022-12-16T21:14:50.620Z,24.10
2022-12-16T21:17:39.224Z,21.97
2022-12-16T21:20:25.454Z,18.00
2022-12-16T21:23:17.378Z,19.53
2022-12-16T21:26:03.080Z,17.90
2022-12-16T21:28:49.176Z,18.40
2022-12-16T21:31:35.208Z,18.67
2022-12-16T21:34:23.303Z,19.73
2022-12-16T21:37:09.331Z,20.23
2022-12-16T21:39:54.625Z,21.07
2022-12-16T21:42:44.141Z,17.67
2022-12-16T21:45:30.449Z,18.07
2022-12-16T21:48:15.878Z,18.00
2022-12-16T21:51:08.863Z,16.67
2022-12-16T21:53:54.696Z,15.90
2022-12-16T21:56:44.246Z,15.87
2022-12-16T21:59:29.411Z,15.43
2022-12-16T22:02:14.826Z,15.80
2022-12-16T22:04:59.993Z,15.63
2022-12-16T22:07:49.112Z,15.23
2022-12-16T22:10:35.037Z,16.87
2022-12-16T22:13:20.433Z,15.53
2022-12-16T22:16:13.591Z,16.47
2022-12-16T22:18:59.609Z,15.73
2022-12-16T22:21:46.006Z,15.20
2022-12-16T22:24:32.576Z,14.27
2022-12-16T22:27:18.308Z,15.30
2022-12-16T22:30:03.884Z,14.80
2022-12-16T22:32:49.113Z,15.67
2022-12-16T22:35:34.722Z,14.73
2022-12-16T22:38:20.220Z,15.13
2022-12-16T22:41:13.769Z,15.73
2022-12-16T22:43:59.136Z,14.27
2022-12-16T22:46:44.529Z,17.67
2022-12-16T22:49:30.147Z,20.13
2022-12-16T22:52:15.561Z,16.60
2022-12-16T22:55:00.888Z,16.33
2022-12-16T22:57:56.881Z,15.47
2022-12-16T23:00:42.277Z,14.40
2022-12-16T23:03:34.012Z,15.27
2022-12-16T23:06:19.639Z,16.00
2022-12-16T23:09:04.938Z,17.67
2022-12-16T23:11:53.267Z,16.60
2022-12-16T23:14:43.822Z,17.67
2022-12-16T23:17:29.632Z,16.93
2022-12-16T23:20:14.860Z,16.10
2022-12-16T23:23:00.505Z,17.13
2022-12-16T23:32:00.595Z,14.20
2022-12-16T23:34:46.425Z,14.00
2022-12-16T23:37:32.271Z,14.53
2022-12-16T23:40:18.005Z,14.73
2022-12-16T23:43:18.407Z,14.00
2022-12-16T23:46:04.048Z,13.10
2022-12-16T23:48:50.858Z,14.07
2022-12-16T23:51:37.523Z,12.33
2022-12-16T23:54:23.379Z,12.97
2022-12-16T23:57:08.824Z,12.67
2022-12-16T23:59:54.540Z,11.93
