createdAt,value
2018-04-22T00:00:12.060Z,99.90
2018-04-22T00:02:39.767Z,99.90
2018-04-22T00:05:07.500Z,99.90
2018-04-22T00:07:35.976Z,99.90
2018-04-22T00:10:04.441Z,99.90
2018-04-22T00:12:32.139Z,99.90
2018-04-22T00:14:59.844Z,99.90
2018-04-22T00:17:27.536Z,99.90
2018-04-22T00:19:55.944Z,99.90
2018-04-22T00:22:23.615Z,99.90
2018-04-22T00:24:51.375Z,99.90
2018-04-22T00:27:19.035Z,99.90
2018-04-22T00:29:46.714Z,99.90
2018-04-22T00:32:14.362Z,99.90
2018-04-22T00:34:42.021Z,99.90
2018-04-22T00:37:09.706Z,99.90
2018-04-22T00:39:37.387Z,99.90
2018-04-22T00:42:05.050Z,99.90
2018-04-22T00:44:33.483Z,99.90
2018-04-22T00:47:01.149Z,99.90
2018-04-22T00:49:28.798Z,99.90
2018-04-22T00:51:56.481Z,99.90
2018-04-22T00:54:24.171Z,99.90
2018-04-22T00:56:51.832Z,99.90
2018-04-22T00:59:19.557Z,99.90
2018-04-22T01:01:47.257Z,99.90
2018-04-22T01:04:15.671Z,99.90
2018-04-22T01:06:43.379Z,99.90
2018-04-22T01:09:11.843Z,99.90
2018-04-22T01:11:39.468Z,99.90
2018-04-22T01:14:07.137Z,99.90
2018-04-22T01:16:34.926Z,99.90
2018-04-22T01:19:03.371Z,99.90
2018-04-22T01:21:31.090Z,99.90
2018-04-22T01:23:59.539Z,99.90
2018-04-22T01:26:27.177Z,99.90
2018-04-22T01:28:54.847Z,99.90
2018-04-22T01:31:22.610Z,99.90
2018-04-22T01:33:51.052Z,99.90
2018-04-22T01:36:19.531Z,99.90
2018-04-22T01:38:47.950Z,99.90
2018-04-22T01:41:15.624Z,99.90
2018-04-22T01:43:43.296Z,99.90
2018-04-22T01:46:11.003Z,99.90
2018-04-22T01:48:38.682Z,99.90
2018-04-22T01:51:06.344Z,99.90
2018-04-22T01:53:34.023Z,99.90
2018-04-22T01:56:01.660Z,99.90
2018-04-22T01:58:29.323Z,99.90
2018-04-22T02:00:56.999Z,99.90
2018-04-22T02:03:24.642Z,99.90
2018-04-22T02:05:52.329Z,99.90
2018-04-22T02:08:20.013Z,99.90
2018-04-22T02:10:48.430Z,99.90
2018-04-22T02:13:16.097Z,99.90
2018-04-22T02:15:43.758Z,99.90
2018-04-22T02:18:11.419Z,99.90
2018-04-22T02:20:39.099Z,99.90
2018-04-22T02:23:06.772Z,99.90
2018-04-22T02:25:34.415Z,99.90
2018-04-22T02:28:02.084Z,99.90
2018-04-22T02:30:29.760Z,99.90
2018-04-22T02:32:57.410Z,99.90
2018-04-22T02:35:25.118Z,99.90
2018-04-22T02:37:52.810Z,99.90
2018-04-22T02:40:20.518Z,99.90
2018-04-22T02:42:48.260Z,99.90
2018-04-22T02:45:15.930Z,99.90
2018-04-22T02:47:43.571Z,99.90
2018-04-22T02:50:11.255Z,99.90
2018-04-22T02:52:38.939Z,99.90
2018-04-22T02:55:07.373Z,99.90
2018-04-22T02:57:35.056Z,99.90
2018-04-22T03:00:02.745Z,99.90
2018-04-22T03:02:30.385Z,99.90
2018-04-22T03:04:58.865Z,99.90
2018-04-22T03:07:27.278Z,99.90
2018-04-22T03:09:54.915Z,99.90
2018-04-22T03:12:22.667Z,99.90
2018-04-22T03:14:50.398Z,99.90
2018-04-22T03:17:18.069Z,99.90
2018-04-22T03:19:45.746Z,99.90
2018-04-22T03:22:14.277Z,99.90
2018-04-22T03:24:41.871Z,99.90
2018-04-22T03:27:09.536Z,99.90
2018-04-22T03:29:37.215Z,99.90
2018-04-22T03:32:04.938Z,99.90
2018-04-22T03:34:32.621Z,99.90
2018-04-22T03:37:00.300Z,99.90
2018-04-22T03:39:28.736Z,99.90
2018-04-22T03:41:56.407Z,99.90
2018-04-22T03:44:24.139Z,99.90
2018-04-22T03:46:51.819Z,99.90
2018-04-22T03:49:19.504Z,99.90
2018-04-22T03:51:47.185Z,99.90
2018-04-22T03:54:15.589Z,99.90
2018-04-22T03:56:43.255Z,99.90
2018-04-22T03:59:10.933Z,99.90
2018-04-22T04:01:38.589Z,99.90
2018-04-22T04:04:06.256Z,99.90
2018-04-22T04:06:33.946Z,99.90
2018-04-22T04:09:01.630Z,99.90
2018-04-22T04:11:29.308Z,99.90
2018-04-22T04:13:57.766Z,99.90
2018-04-22T04:16:26.190Z,99.90
2018-04-22T04:19:05.656Z,99.90
2018-04-22T04:21:45.174Z,99.90
2018-04-22T04:27:25.414Z,99.90
2018-04-22T04:29:53.137Z,99.90
2018-04-22T04:32:21.575Z,99.90
2018-04-22T04:34:49.236Z,99.90
2018-04-22T04:37:16.884Z,99.90
2018-04-22T04:39:44.563Z,99.90
2018-04-22T04:42:12.210Z,99.90
2018-04-22T04:44:39.891Z,99.90
2018-04-22T04:47:07.574Z,99.90
2018-04-22T04:49:35.217Z,99.90
2018-04-22T04:52:02.883Z,99.90
2018-04-22T04:54:31.379Z,99.90
2018-04-22T04:56:59.778Z,99.90
2018-04-22T04:59:27.497Z,99.90
2018-04-22T05:01:55.168Z,99.90
2018-04-22T05:04:22.815Z,99.90
2018-04-22T05:06:50.508Z,99.90
2018-04-22T05:09:18.948Z,99.90
2018-04-22T05:11:46.576Z,99.90
2018-04-22T05:14:14.256Z,99.90
2018-04-22T05:16:41.938Z,99.90
2018-04-22T05:19:09.631Z,99.90
2018-04-22T05:21:38.070Z,99.90
2018-04-22T05:24:05.784Z,99.90
2018-04-22T05:26:33.445Z,99.90
2018-04-22T05:29:01.118Z,99.90
2018-04-22T05:31:28.783Z,99.90
2018-04-22T05:33:56.443Z,99.90
2018-04-22T05:36:24.123Z,99.90
2018-04-22T05:38:51.790Z,99.90
2018-04-22T05:41:19.451Z,99.90
2018-04-22T05:43:47.135Z,99.90
2018-04-22T05:46:14.818Z,99.90
2018-04-22T05:48:43.243Z,99.90
2018-04-22T05:51:10.944Z,99.90
2018-04-22T05:53:39.407Z,99.90
2018-04-22T05:56:07.042Z,99.90
2018-04-22T05:58:34.707Z,99.90
2018-04-22T06:01:02.405Z,99.90
2018-04-22T06:03:30.065Z,99.90
2018-04-22T06:05:58.503Z,99.90
2018-04-22T06:08:26.164Z,99.90
2018-04-22T06:10:53.855Z,99.90
2018-04-22T06:13:21.527Z,99.90
2018-04-22T06:15:50.009Z,99.90
2018-04-22T06:18:18.423Z,99.90
2018-04-22T06:20:46.107Z,99.90
2018-04-22T06:23:13.787Z,99.90
2018-04-22T06:25:41.423Z,99.90
2018-04-22T06:28:09.163Z,99.90
2018-04-22T06:30:36.832Z,99.90
2018-04-22T06:33:04.463Z,99.90
2018-04-22T06:35:32.137Z,99.90
2018-04-22T06:37:59.847Z,99.90
2018-04-22T06:40:27.483Z,99.90
2018-04-22T06:42:55.143Z,99.90
2018-04-22T06:45:22.802Z,99.90
2018-04-22T06:47:50.428Z,99.90
2018-04-22T06:50:18.103Z,99.90
2018-04-22T06:52:45.761Z,99.90
2018-04-22T06:55:13.393Z,99.90
2018-04-22T06:57:41.823Z,99.90
2018-04-22T07:00:09.502Z,99.90
2018-04-22T07:02:37.151Z,99.90
2018-04-22T07:05:04.829Z,99.90
2018-04-22T07:07:32.479Z,99.90
2018-04-22T07:10:00.128Z,99.90
2018-04-22T07:12:27.790Z,99.90
2018-04-22T07:14:55.629Z,99.90
2018-04-22T07:17:23.253Z,99.90
2018-04-22T07:19:50.932Z,99.90
2018-04-22T07:22:18.635Z,99.90
2018-04-22T07:24:46.274Z,99.90
2018-04-22T07:27:13.930Z,99.90
2018-04-22T07:29:41.607Z,99.90
2018-04-22T07:32:09.280Z,99.90
2018-04-22T07:34:36.927Z,99.90
2018-04-22T07:37:04.590Z,99.90
2018-04-22T07:39:32.230Z,99.80
2018-04-22T07:41:59.881Z,99.70
2018-04-22T07:44:27.550Z,97.70
2018-04-22T07:46:55.243Z,96.10
2018-04-22T07:49:22.914Z,95.20
2018-04-22T07:51:50.580Z,93.20
2018-04-22T07:54:18.239Z,93.00
2018-04-22T07:56:45.921Z,92.40
2018-04-22T07:59:14.366Z,90.20
2018-04-22T08:01:42.007Z,90.10
2018-04-22T08:04:09.678Z,90.10
2018-04-22T08:06:37.345Z,88.70
2018-04-22T08:09:05.069Z,86.20
2018-04-22T08:11:32.720Z,85.30
2018-04-22T08:14:00.454Z,85.80
2018-04-22T08:16:28.853Z,81.60
2018-04-22T08:18:56.503Z,81.50
2018-04-22T08:21:24.975Z,80.70
2018-04-22T08:23:53.385Z,77.40
2018-04-22T08:26:21.099Z,77.20
2018-04-22T08:28:49.554Z,75.60
2018-04-22T08:31:17.212Z,75.50
2018-04-22T08:33:44.883Z,73.90
2018-04-22T08:36:12.562Z,74.20
2018-04-22T08:38:40.192Z,72.70
2018-04-22T08:41:07.842Z,71.30
2018-04-22T08:43:35.513Z,71.00
2018-04-22T08:46:03.141Z,72.40
2018-04-22T08:48:30.789Z,69.90
2018-04-22T08:50:58.471Z,70.30
2018-04-22T08:53:26.117Z,65.90
2018-04-22T08:55:53.863Z,66.50
2018-04-22T08:58:22.282Z,67.80
2018-04-22T09:00:49.905Z,67.20
2018-04-22T09:03:18.349Z,65.90
2018-04-22T09:05:46.015Z,65.80
2018-04-22T09:08:13.659Z,67.60
2018-04-22T09:10:41.346Z,64.50
2018-04-22T09:13:09.815Z,65.20
2018-04-22T09:15:37.455Z,65.10
2018-04-22T09:18:05.109Z,65.70
2018-04-22T09:20:32.778Z,64.30
2018-04-22T09:23:00.420Z,64.90
2018-04-22T09:25:28.091Z,64.30
2018-04-22T09:27:55.765Z,63.20
2018-04-22T09:30:23.406Z,63.20
2018-04-22T09:35:24.900Z,62.90
2018-04-22T09:37:52.577Z,63.00
2018-04-22T09:40:21.023Z,60.70
2018-04-22T09:42:48.672Z,60.70
2018-04-22T09:45:16.362Z,60.50
2018-04-22T09:47:44.782Z,61.50
2018-04-22T09:50:12.406Z,61.30
2018-04-22T09:52:40.950Z,60.80
2018-04-22T09:55:08.670Z,60.70
2018-04-22T09:57:36.312Z,58.80
2018-04-22T10:00:04.769Z,56.20
2018-04-22T10:02:33.244Z,56.10
2018-04-22T10:05:06.563Z,55.20
2018-04-22T10:07:34.998Z,54.90
2018-04-22T10:10:02.728Z,54.30
2018-04-22T10:12:30.391Z,54.00
2018-04-22T10:14:58.064Z,53.30
2018-04-22T10:17:25.692Z,53.50
2018-04-22T10:19:54.128Z,53.10
2018-04-22T10:22:21.794Z,53.00
2018-04-22T10:24:49.417Z,53.80
2018-04-22T10:27:17.087Z,53.70
2018-04-22T10:29:44.756Z,54.40
2018-04-22T10:32:12.391Z,53.20
2018-04-22T10:34:40.076Z,54.00
2018-04-22T10:37:07.783Z,53.00
2018-04-22T10:39:36.251Z,51.60
2018-04-22T10:42:03.925Z,51.60
2018-04-22T10:44:31.641Z,51.40
2018-04-22T10:46:59.300Z,52.20
2018-04-22T10:49:26.974Z,51.60
2018-04-22T10:51:54.649Z,51.70
2018-04-22T10:54:22.346Z,51.80
2018-04-22T10:56:50.024Z,53.40
2018-04-22T10:59:17.708Z,52.60
2018-04-22T11:01:45.395Z,53.90
2018-04-22T11:04:13.081Z,52.70
2018-04-22T11:06:40.739Z,51.20
2018-04-22T11:09:09.137Z,51.80
2018-04-22T11:11:37.570Z,50.30
2018-04-22T11:14:05.228Z,50.30
2018-04-22T11:16:32.872Z,50.70
2018-04-22T11:19:00.587Z,51.00
2018-04-22T11:21:28.331Z,51.60
2018-04-22T11:23:56.741Z,48.90
2018-04-22T11:26:24.391Z,48.90
2018-04-22T11:28:52.053Z,45.90
2018-04-22T11:31:19.738Z,47.30
2018-04-22T11:33:47.389Z,46.80
2018-04-22T11:36:15.070Z,45.60
2018-04-22T11:38:42.716Z,46.20
2018-04-22T11:41:10.391Z,47.50
2018-04-22T11:43:38.054Z,44.80
2018-04-22T11:46:05.728Z,44.50
2018-04-22T11:48:33.419Z,45.80
2018-04-22T11:51:01.843Z,44.40
2018-04-22T11:53:29.566Z,44.30
2018-04-22T11:55:57.239Z,44.10
2018-04-22T11:58:24.895Z,45.00
2018-04-22T12:00:52.630Z,43.80
2018-04-22T12:03:21.068Z,44.20
2018-04-22T12:05:48.761Z,44.10
2018-04-22T12:08:16.403Z,43.90
2018-04-22T12:10:44.051Z,43.10
2018-04-22T12:13:11.746Z,42.90
2018-04-22T12:15:40.170Z,43.00
2018-04-22T12:18:07.876Z,42.90
2018-04-22T12:20:35.800Z,42.30
2018-04-22T12:23:03.475Z,40.70
2018-04-22T12:25:31.142Z,40.00
2018-04-22T12:27:58.774Z,40.40
2018-04-22T12:30:27.235Z,42.80
2018-04-22T12:32:54.938Z,42.80
2018-04-22T12:35:22.572Z,44.40
2018-04-22T12:37:50.256Z,43.60
2018-04-22T12:40:17.938Z,42.70
2018-04-22T12:42:45.618Z,44.60
2018-04-22T12:45:14.059Z,43.10
2018-04-22T12:47:41.769Z,43.10
2018-04-22T12:50:09.410Z,42.70
2018-04-22T12:52:37.850Z,41.80
2018-04-22T12:55:05.739Z,41.80
2018-04-22T12:57:33.353Z,41.20
2018-04-22T13:00:01.038Z,41.50
2018-04-22T13:02:29.718Z,41.30
2018-04-22T13:04:57.342Z,39.80
2018-04-22T13:07:25.005Z,40.30
2018-04-22T13:09:52.684Z,38.80
2018-04-22T13:12:21.114Z,40.30
2018-04-22T13:14:48.882Z,40.30
2018-04-22T13:17:20.254Z,40.90
2018-04-22T13:19:47.991Z,40.80
2018-04-22T13:22:16.438Z,41.10
2018-04-22T13:24:44.122Z,41.10
2018-04-22T13:27:11.884Z,39.80
2018-04-22T13:29:39.595Z,41.00
2018-04-22T13:32:07.230Z,39.80
2018-04-22T13:34:35.107Z,38.60
2018-04-22T13:37:02.930Z,39.60
2018-04-22T13:39:30.610Z,39.90
2018-04-22T13:41:59.083Z,39.00
2018-04-22T13:44:30.414Z,39.10
2018-04-22T13:46:58.131Z,39.10
2018-04-22T13:49:26.002Z,40.20
2018-04-22T13:51:53.755Z,40.70
2018-04-22T13:54:21.669Z,39.80
2018-04-22T13:56:51.130Z,36.80
2018-04-22T13:59:18.872Z,36.70
2018-04-22T14:01:46.533Z,36.90
2018-04-22T14:04:14.407Z,37.80
2018-04-22T14:06:42.099Z,37.10
2018-04-22T14:09:09.750Z,36.40
2018-04-22T14:11:37.408Z,37.00
2018-04-22T14:14:05.093Z,36.00
2018-04-22T14:16:32.954Z,35.90
2018-04-22T14:19:00.865Z,35.50
2018-04-22T14:21:29.240Z,35.40
2018-04-22T14:23:57.930Z,35.40
2018-04-22T14:26:25.867Z,36.00
2018-04-22T14:28:54.322Z,37.00
2018-04-22T14:31:23.227Z,37.00
2018-04-22T14:33:52.171Z,37.80
2018-04-22T14:36:21.274Z,37.70
2018-04-22T14:38:49.051Z,36.90
2018-04-22T14:41:17.039Z,36.20
2018-04-22T14:43:56.535Z,36.70
2018-04-22T14:46:24.766Z,35.70
2018-04-22T14:49:05.077Z,36.40
2018-04-22T14:51:32.765Z,36.30
2018-04-22T14:54:00.621Z,37.50
2018-04-22T14:56:30.228Z,36.70
2018-04-22T14:59:01.595Z,37.60
2018-04-22T15:01:30.026Z,38.90
2018-04-22T15:03:57.805Z,38.90
2018-04-22T15:06:25.466Z,39.50
2018-04-22T15:08:53.291Z,38.80
2018-04-22T15:11:20.971Z,39.10
2018-04-22T15:13:48.638Z,38.50
2018-04-22T15:16:16.345Z,37.90
2018-04-22T15:18:44.792Z,37.40
2018-04-22T15:21:12.511Z,37.30
2018-04-22T15:23:40.512Z,38.30
2018-04-22T15:26:08.314Z,38.70
2018-04-22T15:28:38.846Z,38.40
2018-04-22T15:31:07.743Z,38.90
2018-04-22T15:33:48.192Z,38.80
2018-04-22T15:36:16.629Z,39.60
2018-04-22T15:38:44.315Z,39.50
2018-04-22T15:41:12.891Z,39.60
2018-04-22T15:43:42.163Z,39.20
2018-04-22T15:46:09.828Z,39.10
2018-04-22T15:48:37.559Z,38.50
2018-04-22T15:51:06.006Z,38.80
2018-04-22T15:53:33.659Z,38.70
2018-04-22T15:56:01.342Z,39.10
2018-04-22T15:58:29.078Z,40.40
2018-04-22T16:00:56.815Z,39.80
2018-04-22T16:03:24.522Z,40.10
2018-04-22T16:05:52.159Z,38.60
2018-04-22T16:08:19.886Z,39.10
2018-04-22T16:10:48.314Z,39.90
2018-04-22T16:13:15.943Z,39.90
2018-04-22T16:15:43.723Z,40.70
2018-04-22T16:18:11.392Z,40.50
2018-04-22T16:20:39.672Z,41.50
2018-04-22T16:23:07.682Z,41.00
2018-04-22T16:25:35.386Z,40.20
2018-04-22T16:28:03.066Z,41.20
2018-04-22T16:30:30.764Z,40.30
2018-04-22T16:32:58.447Z,40.80
2018-04-22T16:35:26.148Z,40.30
2018-04-22T16:37:53.860Z,40.70
2018-04-22T16:40:21.528Z,40.40
2018-04-22T16:42:49.220Z,41.00
2018-04-22T16:45:16.901Z,40.80
2018-04-22T16:47:44.582Z,40.80
2018-04-22T16:50:12.246Z,40.70
2018-04-22T16:52:40.706Z,40.90
2018-04-22T16:55:08.340Z,40.90
2018-04-22T16:57:36.015Z,41.30
2018-04-22T17:00:03.855Z,41.10
2018-04-22T17:02:31.507Z,41.80
2018-04-22T17:04:59.193Z,41.70
2018-04-22T17:07:26.850Z,41.10
2018-04-22T17:09:54.475Z,41.00
2018-04-22T17:12:22.137Z,41.00
2018-04-22T17:14:49.824Z,42.20
2018-04-22T17:17:18.252Z,40.10
2018-04-22T17:19:45.924Z,40.10
2018-04-22T17:22:13.619Z,40.50
2018-04-22T17:24:41.252Z,40.00
2018-04-22T17:27:08.926Z,40.00
2018-04-22T17:29:36.604Z,40.30
2018-04-22T17:32:04.252Z,40.60
2018-04-22T17:34:31.917Z,41.60
2018-04-22T17:36:59.589Z,41.50
2018-04-22T17:39:27.223Z,42.50
2018-04-22T17:41:54.907Z,42.50
2018-04-22T17:44:23.467Z,42.70
2018-04-22T17:46:51.123Z,43.20
2018-04-22T17:49:18.798Z,43.50
2018-04-22T17:51:46.485Z,44.00
2018-04-22T17:54:14.142Z,44.40
2018-04-22T17:56:41.800Z,45.60
2018-04-22T17:59:09.562Z,45.80
2018-04-22T18:01:37.387Z,47.20
2018-04-22T18:04:05.168Z,48.10
2018-04-22T18:06:32.904Z,48.40
2018-04-22T18:09:00.584Z,49.20
2018-04-22T18:11:28.278Z,50.10
2018-04-22T18:13:55.996Z,51.60
2018-04-22T18:16:23.723Z,51.60
2018-04-22T18:18:52.419Z,53.70
2018-04-22T18:21:20.278Z,53.70
2018-04-22T18:23:48.843Z,54.70
2018-04-22T18:26:17.470Z,55.40
2018-04-22T18:28:45.245Z,55.40
2018-04-22T18:31:12.901Z,56.00
2018-04-22T18:33:40.740Z,56.30
2018-04-22T18:36:08.570Z,57.20
2018-04-22T18:38:36.390Z,58.00
2018-04-22T18:41:04.194Z,59.00
2018-04-22T18:43:31.960Z,59.50
2018-04-22T18:46:00.079Z,60.30
2018-04-22T18:48:27.856Z,60.20
2018-04-22T18:50:55.769Z,61.60
2018-04-22T18:53:24.478Z,62.90
2018-04-22T18:55:52.429Z,62.80
2018-04-22T18:58:20.184Z,63.70
2018-04-22T19:00:48.076Z,64.10
2018-04-22T19:03:15.952Z,64.80
2018-04-22T19:05:43.781Z,65.60
2018-04-22T19:08:12.309Z,67.50
2018-04-22T19:10:40.355Z,67.50
2018-04-22T19:13:08.558Z,68.40
2018-04-22T19:15:36.614Z,70.60
2018-04-22T19:18:04.792Z,72.50
2018-04-22T19:20:32.848Z,75.10
2018-04-22T19:23:00.817Z,77.60
2018-04-22T19:25:28.931Z,80.20
2018-04-22T19:27:57.771Z,87.80
2018-04-22T19:30:25.927Z,87.70
2018-04-22T19:32:54.056Z,91.20
2018-04-22T19:35:21.988Z,93.10
2018-04-22T19:37:49.694Z,94.80
2018-04-22T19:40:18.395Z,98.20
2018-04-22T19:42:47.324Z,99.90
2018-04-22T19:45:15.121Z,99.90
2018-04-22T19:47:42.872Z,99.90
2018-04-22T19:50:10.592Z,99.90
2018-04-22T19:52:38.451Z,99.90
2018-04-22T19:55:06.213Z,99.30
2018-04-22T19:57:34.744Z,99.90
2018-04-22T20:00:02.577Z,99.90
2018-04-22T20:02:30.636Z,99.90
2018-04-22T20:04:58.443Z,99.90
2018-04-22T20:07:26.203Z,99.90
2018-04-22T20:09:53.888Z,99.90
2018-04-22T20:12:22.445Z,99.90
2018-04-22T20:14:51.029Z,99.90
2018-04-22T20:17:19.723Z,99.90
2018-04-22T20:19:48.370Z,99.90
2018-04-22T20:22:16.154Z,99.90
2018-04-22T20:24:43.888Z,99.90
2018-04-22T20:27:11.565Z,99.90
2018-04-22T20:29:39.364Z,99.90
2018-04-22T20:32:07.879Z,99.90
2018-04-22T20:34:35.705Z,99.90
2018-04-22T20:37:03.554Z,99.90
2018-04-22T20:39:31.453Z,99.90
2018-04-22T20:41:59.252Z,99.90
2018-04-22T20:44:27.036Z,99.90
2018-04-22T20:46:54.759Z,99.90
2018-04-22T20:49:22.623Z,99.90
2018-04-22T20:51:50.386Z,99.90
2018-04-22T20:54:18.323Z,99.90
2018-04-22T20:56:46.962Z,99.90
2018-04-22T20:59:14.737Z,99.90
2018-04-22T21:01:42.501Z,99.90
2018-04-22T21:04:10.208Z,99.90
2018-04-22T21:06:37.852Z,99.90
2018-04-22T21:09:06.355Z,99.90
2018-04-22T21:11:34.052Z,99.90
2018-04-22T21:14:01.710Z,99.90
2018-04-22T21:16:29.382Z,99.90
2018-04-22T21:18:57.050Z,99.90
2018-04-22T21:21:24.691Z,99.90
2018-04-22T21:23:52.363Z,99.90
2018-04-22T21:26:20.201Z,99.90
2018-04-22T21:28:47.833Z,99.90
2018-04-22T21:31:15.543Z,99.90
2018-04-22T21:33:43.206Z,99.90
2018-04-22T21:36:10.875Z,99.90
2018-04-22T21:38:38.551Z,99.90
2018-04-22T21:41:07.010Z,99.90
2018-04-22T21:43:34.636Z,99.90
2018-04-22T21:46:02.304Z,99.90
2018-04-22T21:48:29.967Z,99.90
2018-04-22T21:50:57.624Z,99.90
2018-04-22T21:53:25.329Z,99.90
2018-04-22T21:55:52.996Z,99.90
2018-04-22T21:58:20.654Z,99.90
2018-04-22T22:00:48.325Z,99.90
2018-04-22T22:03:16.759Z,99.90
2018-04-22T22:05:44.401Z,99.90
2018-04-22T22:08:12.064Z,99.90
2018-04-22T22:10:39.764Z,99.90
2018-04-22T22:13:07.425Z,99.90
2018-04-22T22:15:35.115Z,99.90
2018-04-22T22:18:03.563Z,99.90
2018-04-22T22:20:31.259Z,99.90
2018-04-22T22:22:58.960Z,99.90
2018-04-22T22:25:26.625Z,99.90
2018-04-22T22:27:54.310Z,99.90
2018-04-22T22:30:22.037Z,99.90
2018-04-22T22:32:49.732Z,99.90
2018-04-22T22:35:17.387Z,99.90
2018-04-22T22:37:45.157Z,99.90
2018-04-22T22:40:12.826Z,99.90
2018-04-22T22:42:40.476Z,99.90
2018-04-22T22:45:08.142Z,99.90
2018-04-22T22:47:36.614Z,99.90
2018-04-22T22:50:04.273Z,99.90
2018-04-22T22:52:31.942Z,99.90
2018-04-22T22:54:59.615Z,99.90
2018-04-22T22:57:28.024Z,99.90
2018-04-22T22:59:55.724Z,99.90
2018-04-22T23:02:23.399Z,99.90
2018-04-22T23:04:51.839Z,99.90
2018-04-22T23:07:19.515Z,99.90
2018-04-22T23:09:47.204Z,99.90
2018-04-22T23:12:14.853Z,99.90
2018-04-22T23:14:42.527Z,99.90
2018-04-22T23:17:10.983Z,99.90
2018-04-22T23:19:38.637Z,99.90
2018-04-22T23:22:06.312Z,99.90
2018-04-22T23:24:33.987Z,99.90
2018-04-22T23:27:02.391Z,99.90
2018-04-22T23:29:30.092Z,99.90
2018-04-22T23:31:57.749Z,99.90
2018-04-22T23:34:25.410Z,99.90
2018-04-22T23:36:53.098Z,99.90
2018-04-22T23:39:20.764Z,99.90
2018-04-22T23:41:49.163Z,99.90
2018-04-22T23:44:16.838Z,99.90
2018-04-22T23:46:44.542Z,99.90
2018-04-22T23:49:12.170Z,99.90
2018-04-22T23:51:39.850Z,99.90
2018-04-22T23:54:07.510Z,99.90
2018-04-22T23:56:35.177Z,99.90
2018-04-22T23:59:02.875Z,99.90
