createdAt,value
2019-06-26T00:03:40.194Z,9.97
2019-06-26T00:08:44.305Z,11.83
2019-06-26T00:13:48.542Z,7.73
2019-06-26T00:18:52.483Z,17.20
2019-06-26T00:23:56.654Z,8.93
2019-06-26T00:29:00.521Z,8.13
2019-06-26T00:34:04.861Z,14.70
2019-06-26T00:39:08.859Z,11.37
2019-06-26T00:44:13.020Z,9.53
2019-06-26T00:49:17.250Z,7.70
2019-06-26T00:54:21.102Z,9.40
2019-06-26T00:59:25.060Z,8.43
2019-06-26T01:04:33.224Z,8.17
2019-06-26T01:09:37.086Z,9.37
2019-06-26T01:14:41.280Z,8.77
2019-06-26T01:19:45.666Z,8.57
2019-06-26T01:24:49.590Z,10.77
2019-06-26T01:29:53.791Z,8.90
2019-06-26T01:34:57.683Z,11.13
2019-06-26T01:40:01.584Z,16.53
2019-06-26T01:45:05.935Z,15.33
2019-06-26T01:50:10.251Z,9.13
2019-06-26T01:55:14.358Z,8.40
2019-06-26T02:00:19.341Z,12.87
2019-06-26T02:05:23.731Z,11.03
2019-06-26T02:10:27.774Z,11.80
2019-06-26T02:15:32.091Z,13.60
2019-06-26T02:20:37.136Z,13.10
2019-06-26T02:25:41.989Z,13.80
2019-06-26T02:30:46.611Z,13.07
2019-06-26T02:35:51.242Z,18.93
2019-06-26T02:40:55.323Z,12.93
2019-06-26T02:45:59.595Z,16.33
2019-06-26T02:51:04.183Z,14.93
2019-06-26T02:56:08.764Z,15.23
2019-06-26T03:01:12.754Z,13.03
2019-06-26T03:06:17.435Z,13.60
2019-06-26T03:11:21.856Z,18.67
2019-06-26T03:16:26.483Z,12.17
2019-06-26T03:21:31.127Z,11.60
2019-06-26T03:26:35.517Z,14.57
2019-06-26T03:31:39.464Z,16.10
2019-06-26T03:36:43.759Z,11.83
2019-06-26T03:41:47.673Z,10.03
2019-06-26T03:46:51.990Z,12.77
2019-06-26T03:51:56.351Z,12.50
2019-06-26T03:57:01.339Z,12.57
2019-06-26T04:02:05.386Z,10.93
2019-06-26T04:07:09.866Z,13.30
2019-06-26T04:12:14.483Z,12.10
2019-06-26T04:17:18.739Z,13.80
2019-06-26T04:22:23.154Z,12.00
2019-06-26T04:27:27.472Z,12.80
2019-06-26T04:32:31.834Z,20.00
2019-06-26T04:37:35.850Z,12.40
2019-06-26T04:42:40.618Z,12.80
2019-06-26T04:47:45.511Z,13.37
2019-06-26T04:52:49.841Z,11.60
2019-06-26T04:57:54.226Z,12.93
2019-06-26T05:02:58.554Z,12.27
2019-06-26T05:08:02.542Z,12.17
2019-06-26T05:13:07.170Z,10.97
2019-06-26T05:18:11.206Z,13.63
2019-06-26T05:23:15.502Z,11.53
2019-06-26T05:28:20.139Z,12.13
2019-06-26T05:33:25.027Z,12.13
2019-06-26T05:38:29.326Z,10.73
2019-06-26T05:43:33.605Z,12.10
2019-06-26T05:48:37.631Z,12.23
2019-06-26T05:53:41.677Z,10.67
2019-06-26T05:58:46.066Z,15.07
2019-06-26T06:03:50.867Z,11.27
2019-06-26T06:08:55.158Z,13.47
2019-06-26T06:13:59.406Z,14.23
2019-06-26T06:19:03.451Z,11.87
2019-06-26T06:24:07.742Z,13.53
2019-06-26T06:29:11.634Z,13.73
2019-06-26T06:34:15.580Z,14.03
2019-06-26T06:39:19.928Z,13.30
2019-06-26T06:44:23.902Z,14.07
2019-06-26T06:49:28.282Z,18.10
2019-06-26T06:54:32.524Z,16.10
2019-06-26T06:59:37.171Z,18.53
2019-06-26T07:04:41.563Z,17.43
2019-06-26T07:09:45.875Z,17.93
2019-06-26T07:14:50.175Z,19.07
2019-06-26T07:19:54.464Z,24.53
2019-06-26T07:24:58.514Z,21.53
2019-06-26T07:30:02.930Z,20.70
2019-06-26T07:35:07.844Z,20.00
2019-06-26T07:40:12.260Z,21.47
2019-06-26T07:45:16.850Z,25.87
2019-06-26T07:50:21.242Z,26.70
2019-06-26T07:55:25.493Z,20.37
2019-06-26T08:00:31.708Z,21.43
2019-06-26T08:05:35.396Z,20.10
2019-06-26T08:10:39.364Z,21.40
2019-06-26T08:15:43.318Z,19.57
2019-06-26T08:21:07.267Z,20.10
2019-06-26T08:25:53.294Z,25.87
2019-06-26T08:30:57.607Z,19.97
2019-06-26T08:36:01.859Z,25.10
2019-06-26T08:41:06.252Z,22.87
2019-06-26T08:46:10.908Z,20.43
2019-06-26T08:51:15.528Z,22.90
2019-06-26T08:56:19.776Z,22.90
2019-06-26T09:01:24.095Z,22.60
2019-06-26T09:06:28.149Z,22.50
2019-06-26T09:11:32.403Z,22.00
2019-06-26T09:16:36.692Z,22.20
2019-06-26T09:21:40.645Z,24.63
2019-06-26T09:26:45.064Z,22.40
2019-06-26T09:31:49.601Z,25.40
2019-06-26T09:36:53.574Z,22.77
2019-06-26T09:41:57.787Z,30.87
2019-06-26T09:47:02.604Z,20.50
2019-06-26T09:52:06.806Z,24.07
2019-06-26T09:57:11.112Z,21.83
2019-06-26T10:02:15.150Z,21.00
2019-06-26T10:07:19.115Z,24.23
2019-06-26T10:12:23.490Z,18.40
2019-06-26T10:17:29.705Z,16.90
2019-06-26T10:22:33.730Z,18.00
2019-06-26T10:27:37.687Z,20.50
2019-06-26T10:32:41.844Z,18.30
2019-06-26T10:37:46.174Z,18.60
2019-06-26T10:42:50.988Z,15.83
2019-06-26T10:47:55.186Z,21.10
2019-06-26T10:53:00.158Z,15.87
2019-06-26T10:58:04.491Z,19.50
2019-06-26T11:03:08.883Z,14.60
2019-06-26T11:08:12.867Z,16.73
2019-06-26T11:13:17.258Z,14.53
2019-06-26T11:18:21.450Z,13.30
2019-06-26T11:23:25.407Z,14.87
2019-06-26T11:28:29.607Z,16.10
2019-06-26T11:33:34.010Z,13.67
2019-06-26T11:38:38.316Z,14.20
2019-06-26T11:43:42.387Z,13.00
2019-06-26T11:48:47.728Z,13.27
2019-06-26T11:53:52.045Z,16.47
2019-06-26T11:58:56.703Z,12.30
2019-06-26T12:04:01.023Z,13.70
2019-06-26T12:09:07.582Z,13.20
2019-06-26T12:14:11.938Z,12.07
2019-06-26T12:19:19.087Z,13.00
2019-06-26T12:24:21.919Z,13.90
2019-06-26T12:29:26.536Z,15.13
2019-06-26T12:34:30.764Z,11.83
2019-06-26T12:39:35.260Z,13.23
2019-06-26T12:44:39.232Z,13.23
2019-06-26T12:49:43.274Z,13.27
2019-06-26T12:54:47.581Z,13.30
2019-06-26T12:59:57.396Z,15.10
2019-06-26T13:04:57.581Z,15.97
2019-06-26T13:10:01.601Z,16.77
2019-06-26T13:15:06.039Z,15.80
2019-06-26T13:20:10.974Z,15.67
2019-06-26T13:25:16.093Z,14.60
2019-06-26T13:30:29.478Z,15.30
2019-06-26T13:35:34.023Z,15.63
2019-06-26T13:40:40.929Z,15.50
2019-06-26T13:45:43.902Z,14.40
2019-06-26T13:50:47.919Z,14.37
2019-06-26T13:55:51.981Z,16.60
2019-06-26T14:00:56.427Z,16.43
2019-06-26T14:06:00.670Z,16.77
2019-06-26T14:11:07.405Z,15.43
2019-06-26T14:16:10.798Z,17.33
2019-06-26T14:21:25.167Z,18.53
2019-06-26T14:26:20.503Z,16.70
2019-06-26T14:31:24.812Z,17.57
2019-06-26T14:36:28.838Z,17.43
2019-06-26T14:41:33.391Z,16.80
2019-06-26T14:46:37.338Z,17.40
2019-06-26T14:51:47.189Z,15.73
2019-06-26T14:56:47.730Z,14.03
2019-06-26T15:01:51.701Z,14.63
2019-06-26T15:06:55.713Z,12.73
2019-06-26T15:12:00.039Z,13.97
2019-06-26T15:17:04.091Z,13.33
2019-06-26T15:22:08.181Z,14.07
2019-06-26T15:27:12.193Z,14.40
2019-06-26T15:32:16.423Z,15.43
2019-06-26T15:37:20.755Z,14.10
2019-06-26T15:42:25.334Z,21.10
2019-06-26T15:47:29.548Z,18.43
2019-06-26T15:52:33.486Z,14.47
2019-06-26T15:57:37.990Z,16.20
2019-06-26T16:02:42.282Z,14.90
2019-06-26T16:07:46.456Z,17.67
2019-06-26T16:12:50.344Z,13.40
2019-06-26T16:18:19.736Z,14.60
2019-06-26T16:23:24.058Z,11.70
2019-06-26T16:28:28.954Z,12.60
2019-06-26T16:33:33.896Z,12.10
2019-06-26T16:38:38.188Z,11.27
2019-06-26T16:43:42.370Z,12.10
2019-06-26T16:48:46.648Z,8.87
2019-06-26T16:53:50.991Z,10.47
2019-06-26T16:58:55.462Z,9.70
2019-06-26T17:03:59.490Z,10.73
2019-06-26T17:09:03.895Z,10.83
2019-06-26T17:14:07.849Z,11.87
2019-06-26T17:19:12.188Z,13.10
2019-06-26T17:24:16.146Z,10.00
2019-06-26T17:29:20.187Z,12.90
2019-06-26T17:34:27.173Z,11.83
2019-06-26T17:39:30.115Z,10.90
2019-06-26T17:44:34.247Z,13.70
2019-06-26T17:49:38.287Z,12.10
2019-06-26T17:54:42.799Z,13.07
2019-06-26T17:59:47.130Z,10.53
2019-06-26T18:04:51.107Z,8.23
2019-06-26T18:09:55.739Z,10.50
2019-06-26T18:15:00.359Z,10.10
2019-06-26T18:20:04.847Z,11.93
2019-06-26T18:25:09.610Z,10.17
2019-06-26T18:30:14.016Z,10.90
2019-06-26T18:35:18.647Z,12.33
2019-06-26T18:40:22.932Z,9.00
2019-06-26T18:45:26.926Z,11.83
2019-06-26T18:50:30.878Z,8.90
2019-06-26T18:55:35.487Z,10.60
2019-06-26T19:00:39.849Z,9.60
2019-06-26T19:05:44.215Z,9.47
2019-06-26T19:10:48.433Z,11.83
2019-06-26T19:15:52.752Z,13.40
2019-06-26T19:20:57.062Z,8.90
2019-06-26T19:26:01.409Z,9.30
2019-06-26T19:31:05.469Z,10.53
2019-06-26T19:36:09.420Z,7.10
2019-06-26T19:41:14.077Z,9.07
2019-06-26T19:46:19.098Z,8.40
2019-06-26T19:51:23.019Z,8.13
2019-06-26T19:56:27.730Z,8.30
2019-06-26T20:01:32.051Z,7.33
2019-06-26T20:06:36.431Z,7.50
2019-06-26T20:11:40.379Z,7.87
2019-06-26T20:16:45.093Z,8.10
2019-06-26T20:21:49.382Z,8.90
2019-06-26T20:26:53.617Z,7.63
2019-06-26T20:31:57.855Z,8.00
2019-06-26T20:37:02.168Z,7.10
2019-06-26T20:42:06.527Z,7.27
2019-06-26T20:47:10.542Z,7.67
2019-06-26T20:52:14.882Z,7.17
2019-06-26T20:57:19.228Z,6.20
2019-06-26T21:02:23.458Z,5.60
2019-06-26T21:07:27.931Z,6.63
2019-06-26T21:12:31.891Z,5.90
2019-06-26T21:17:35.883Z,7.43
2019-06-26T21:22:40.398Z,6.47
2019-06-26T21:27:44.489Z,6.50
2019-06-26T21:32:49.110Z,6.03
2019-06-26T21:37:53.249Z,4.67
2019-06-26T21:42:57.135Z,4.83
2019-06-26T21:48:01.665Z,5.10
2019-06-26T21:53:05.612Z,4.83
2019-06-26T21:58:09.873Z,4.53
2019-06-26T22:03:13.891Z,4.70
2019-06-26T22:08:18.207Z,4.50
2019-06-26T22:13:22.390Z,4.57
2019-06-26T22:18:26.708Z,4.40
2019-06-26T22:23:31.075Z,5.53
2019-06-26T22:28:35.089Z,3.53
2019-06-26T22:33:39.387Z,3.60
2019-06-26T22:38:43.634Z,3.57
2019-06-26T22:43:47.939Z,4.13
2019-06-26T22:48:52.209Z,5.03
2019-06-26T22:53:56.478Z,3.80
2019-06-26T22:59:01.091Z,3.93
2019-06-26T23:04:05.309Z,3.67
2019-06-26T23:09:09.288Z,10.70
2019-06-26T23:14:13.367Z,5.53
2019-06-26T23:19:17.518Z,5.90
2019-06-26T23:24:21.748Z,4.30
2019-06-26T23:29:26.039Z,3.10
2019-06-26T23:34:30.268Z,3.47
2019-06-26T23:39:34.531Z,2.43
2019-06-26T23:44:39.224Z,5.13
2019-06-26T23:49:44.071Z,4.33
2019-06-26T23:54:47.964Z,4.23
2019-06-26T23:59:51.836Z,5.90
