createdAt,value
2023-03-01T00:04:33.469Z,1027
2023-03-01T00:09:29.992Z,1027
2023-03-01T00:14:26.594Z,1027
2023-03-01T00:20:37.232Z,1027
2023-03-01T00:25:33.740Z,1027
2023-03-01T00:30:30.302Z,1027
2023-03-01T00:41:37.456Z,1027
2023-03-01T00:46:34.468Z,1027
2023-03-01T00:51:30.529Z,1027
2023-03-01T00:56:27.072Z,1027
2023-03-01T01:02:37.730Z,1027
2023-03-01T01:07:34.243Z,1027
2023-03-01T01:12:30.721Z,1027
2023-03-01T01:17:27.263Z,1027
2023-03-01T01:23:37.967Z,1027
2023-03-01T01:28:34.555Z,1027
2023-03-01T01:33:31.012Z,1027
2023-03-01T01:38:27.572Z,1027
2023-03-01T01:44:38.232Z,1027
2023-03-01T01:49:34.741Z,1027
2023-03-01T01:54:31.273Z,1027
2023-03-01T02:05:38.449Z,1026
2023-03-01T02:10:35.051Z,1027
2023-03-01T02:15:31.556Z,1027
2023-03-01T02:20:28.122Z,1027
2023-03-01T02:26:38.814Z,1026
2023-03-01T02:31:35.295Z,1026
2023-03-01T02:36:32.315Z,1026
2023-03-01T02:41:28.327Z,1026
2023-03-01T02:47:39.005Z,1026
2023-03-01T02:52:35.597Z,1026
2023-03-01T02:57:32.118Z,1026
2023-03-01T03:02:28.697Z,1026
2023-03-01T03:08:39.303Z,1026
2023-03-01T03:13:35.858Z,1026
2023-03-01T03:18:32.307Z,1026
2023-03-01T03:23:28.945Z,1026
2023-03-01T03:29:39.617Z,1026
2023-03-01T03:34:36.070Z,1026
2023-03-01T03:39:32.620Z,1026
2023-03-01T03:44:29.128Z,1026
2023-03-01T03:50:39.812Z,1026
2023-03-01T03:55:36.316Z,1026
2023-03-01T04:00:32.828Z,1026
2023-03-01T04:05:29.362Z,1026
2023-03-01T04:10:25.965Z,1026
2023-03-01T04:16:36.671Z,1026
2023-03-01T04:21:33.105Z,1025
2023-03-01T04:26:30.188Z,1026
2023-03-01T04:31:26.261Z,1026
2023-03-01T04:37:36.906Z,1025
2023-03-01T04:42:33.382Z,1025
2023-03-01T04:47:29.985Z,1026
2023-03-01T04:52:26.531Z,1025
2023-03-01T04:58:37.132Z,1025
2023-03-01T05:03:33.604Z,1025
2023-03-01T05:08:30.245Z,1026
2023-03-01T05:13:26.687Z,1025
2023-03-01T05:19:37.337Z,1025
2023-03-01T05:24:33.876Z,1025
2023-03-01T05:29:30.352Z,1025
2023-03-01T05:34:26.994Z,1025
2023-03-01T05:40:37.679Z,1025
2023-03-01T05:45:34.112Z,1026
2023-03-01T05:50:30.646Z,1026
2023-03-01T05:55:29.013Z,1026
2023-03-01T06:01:37.905Z,1025
2023-03-01T06:06:34.915Z,1025
2023-03-01T06:11:30.898Z,1025
2023-03-01T06:16:27.559Z,1025
2023-03-01T06:22:38.140Z,1025
2023-03-01T06:27:34.666Z,1025
2023-03-01T06:32:31.184Z,1025
2023-03-01T06:37:27.827Z,1025
2023-03-01T06:43:38.378Z,1025
2023-03-01T06:48:34.951Z,1025
2023-03-01T06:53:31.416Z,1025
2023-03-01T06:58:28.088Z,1025
2023-03-01T07:04:38.783Z,1025
2023-03-01T07:09:35.192Z,1025
2023-03-01T07:14:31.667Z,1025
2023-03-01T07:19:28.237Z,1025
2023-03-01T07:25:38.981Z,1025
2023-03-01T07:30:35.543Z,1025
2023-03-01T07:35:31.977Z,1025
2023-03-01T07:40:28.584Z,1025
2023-03-01T07:46:39.225Z,1025
2023-03-01T07:51:35.739Z,1025
2023-03-01T07:56:32.644Z,1025
2023-03-01T08:01:28.828Z,1025
2023-03-01T08:07:39.402Z,1025
2023-03-01T08:12:35.990Z,1025
2023-03-01T08:17:32.572Z,1025
2023-03-01T08:22:29.075Z,1025
2023-03-01T08:28:39.720Z,1025
2023-03-01T08:33:36.250Z,1025
2023-03-01T08:38:32.823Z,1025
2023-03-01T08:43:29.349Z,1025
2023-03-01T08:48:25.866Z,1025
2023-03-01T08:54:36.488Z,1025
2023-03-01T08:59:33.041Z,1025
2023-03-01T09:04:29.589Z,1025
2023-03-01T09:09:26.096Z,1025
2023-03-01T09:15:36.722Z,1025
2023-03-01T09:20:33.260Z,1025
2023-03-01T09:25:29.815Z,1025
2023-03-01T09:30:26.347Z,1025
2023-03-01T09:36:37.021Z,1025
2023-03-01T09:46:30.516Z,1025
2023-03-01T09:51:26.571Z,1025
2023-03-01T09:57:37.336Z,1025
2023-03-01T10:02:33.796Z,1025
2023-03-01T10:07:30.298Z,1025
2023-03-01T10:12:26.971Z,1024
2023-03-01T10:18:37.557Z,1024
2023-03-01T10:23:34.068Z,1024
2023-03-01T10:28:30.563Z,1024
2023-03-01T10:33:27.294Z,1024
2023-03-01T10:38:31.906Z,1024
2023-03-01T10:43:28.396Z,1024
2023-03-01T10:49:39.026Z,1024
2023-03-01T10:54:35.635Z,1024
2023-03-01T10:59:32.056Z,1024
2023-03-01T11:04:28.762Z,1024
2023-03-01T11:10:39.272Z,1024
2023-03-01T11:15:35.799Z,1024
2023-03-01T11:20:32.379Z,1024
2023-03-01T11:25:28.956Z,1024
2023-03-01T11:31:46.567Z,1024
2023-03-01T11:36:36.108Z,1024
2023-03-01T11:41:33.051Z,1023
2023-03-01T11:46:29.552Z,1023
2023-03-01T11:52:39.899Z,1023
2023-03-01T11:57:43.526Z,1023
2023-03-01T12:02:32.946Z,1023
2023-03-01T12:07:29.438Z,1023
2023-03-01T12:12:26.024Z,1023
2023-03-01T12:18:36.653Z,1023
2023-03-01T12:23:33.135Z,1022
2023-03-01T12:28:29.691Z,1022
2023-03-01T12:33:26.224Z,1022
2023-03-01T12:39:36.885Z,1022
2023-03-01T12:44:33.370Z,1022
2023-03-01T12:49:29.916Z,1022
2023-03-01T12:54:26.544Z,1022
2023-03-01T13:00:37.093Z,1022
2023-03-01T13:05:33.661Z,1022
2023-03-01T13:10:30.258Z,1022
2023-03-01T13:21:37.411Z,1022
2023-03-01T13:26:33.970Z,1022
2023-03-01T13:31:30.489Z,1022
2023-03-01T13:36:27.052Z,1022
2023-03-01T13:42:37.910Z,1022
2023-03-01T13:47:34.190Z,1022
2023-03-01T13:52:30.692Z,1022
2023-03-01T13:57:27.244Z,1022
2023-03-01T14:03:37.983Z,1021
2023-03-01T14:08:34.445Z,1021
2023-03-01T14:13:31.112Z,1021
2023-03-01T14:18:27.519Z,1021
2023-03-01T14:24:38.190Z,1021
2023-03-01T14:29:34.691Z,1021
2023-03-01T14:34:31.276Z,1021
2023-03-01T14:45:38.509Z,1021
2023-03-01T14:50:35.227Z,1021
2023-03-01T14:55:31.485Z,1021
2023-03-01T15:00:28.306Z,1021
2023-03-01T15:06:38.801Z,1021
2023-03-01T15:11:35.322Z,1021
2023-03-01T15:16:32.276Z,1021
2023-03-01T15:21:28.481Z,1021
2023-03-01T15:27:38.947Z,1021
2023-03-01T15:32:35.489Z,1021
2023-03-01T15:37:32.025Z,1020
2023-03-01T15:42:28.645Z,1020
2023-03-01T15:48:39.304Z,1020
2023-03-01T15:53:39.495Z,1020
2023-03-01T15:58:32.334Z,1020
2023-03-01T16:03:28.864Z,1020
2023-03-01T16:09:39.592Z,1020
2023-03-01T16:14:36.054Z,1020
2023-03-01T16:19:32.614Z,1020
2023-03-01T16:24:29.094Z,1020
2023-03-01T16:29:25.704Z,1020
2023-03-01T16:35:36.397Z,1020
2023-03-01T16:40:32.866Z,1020
2023-03-01T16:45:29.659Z,1020
2023-03-01T16:51:40.037Z,1020
2023-03-01T16:56:36.592Z,1021
2023-03-01T17:01:33.646Z,1021
2023-03-01T17:06:29.676Z,1021
2023-03-01T17:12:40.296Z,1021
2023-03-01T17:17:36.921Z,1021
2023-03-01T17:22:33.369Z,1021
2023-03-01T17:27:29.945Z,1021
2023-03-01T17:32:26.647Z,1021
2023-03-01T17:38:37.122Z,1021
2023-03-01T17:43:33.657Z,1021
2023-03-01T17:48:30.179Z,1021
2023-03-01T17:53:26.688Z,1021
2023-03-01T17:59:37.357Z,1021
2023-03-01T18:04:33.872Z,1021
2023-03-01T18:09:30.418Z,1021
2023-03-01T18:14:27.099Z,1021
2023-03-01T18:20:37.624Z,1021
2023-03-01T18:25:34.566Z,1021
2023-03-01T18:30:30.775Z,1021
2023-03-01T18:35:27.271Z,1021
2023-03-01T18:41:37.950Z,1021
2023-03-01T18:46:37.002Z,1021
2023-03-01T18:51:31.467Z,1021
2023-03-01T18:56:27.530Z,1021
2023-03-01T19:02:38.317Z,1021
2023-03-01T19:07:34.737Z,1021
2023-03-01T19:12:31.213Z,1021
2023-03-01T19:23:38.459Z,1021
2023-03-01T19:28:36.055Z,1021
2023-03-01T19:33:31.472Z,1021
2023-03-01T19:38:28.054Z,1021
2023-03-01T19:44:38.695Z,1021
2023-03-01T19:49:35.243Z,1021
2023-03-01T19:54:31.719Z,1021
2023-03-01T19:59:28.374Z,1021
2023-03-01T20:05:38.930Z,1021
2023-03-01T20:10:35.509Z,1021
2023-03-01T20:15:31.971Z,1021
2023-03-01T20:20:28.594Z,1021
2023-03-01T20:26:39.210Z,1021
2023-03-01T20:31:35.927Z,1021
2023-03-01T20:36:32.333Z,1021
2023-03-01T20:41:28.857Z,1021
2023-03-01T20:47:39.554Z,1021
2023-03-01T20:52:45.862Z,1021
2023-03-01T20:57:32.615Z,1021
2023-03-01T21:02:29.068Z,1021
2023-03-01T21:07:25.752Z,1021
2023-03-01T21:13:36.218Z,1021
2023-03-01T21:18:32.837Z,1021
2023-03-01T21:23:29.333Z,1021
2023-03-01T21:28:25.840Z,1021
2023-03-01T21:34:36.521Z,1021
2023-03-01T21:39:33.074Z,1021
2023-03-01T21:44:29.682Z,1021
2023-03-01T21:49:26.130Z,1021
2023-03-01T21:55:36.797Z,1021
2023-03-01T22:00:33.338Z,1021
2023-03-01T22:05:29.882Z,1021
2023-03-01T22:11:40.469Z,1021
2023-03-01T22:16:37.112Z,1021
2023-03-01T22:31:26.672Z,1021
2023-03-01T22:37:37.274Z,1021
2023-03-01T22:42:33.902Z,1021
2023-03-01T22:47:30.327Z,1021
2023-03-01T22:52:26.929Z,1021
2023-03-01T22:58:37.620Z,1021
2023-03-01T23:02:28.354Z,1021
2023-03-01T23:08:38.874Z,1021
2023-03-01T23:13:35.345Z,1021
2023-03-01T23:18:31.900Z,1021
2023-03-01T23:23:28.389Z,1021
2023-03-01T23:29:39.392Z,1021
2023-03-01T23:34:35.630Z,1021
2023-03-01T23:39:32.201Z,1021
2023-03-01T23:44:28.730Z,1021
2023-03-01T23:50:39.348Z,1021
2023-03-01T23:55:35.964Z,1021
