createdAt,value
2018-04-01T00:01:20.906Z,4.10
2018-04-01T00:03:48.696Z,4.35
2018-04-01T00:06:15.767Z,3.37
2018-04-01T00:08:43.561Z,3.80
2018-04-01T00:11:11.382Z,3.67
2018-04-01T00:13:38.455Z,4.07
2018-04-01T00:16:05.492Z,4.55
2018-04-01T00:18:32.539Z,4.40
2018-04-01T00:20:59.579Z,3.42
2018-04-01T00:23:26.619Z,3.87
2018-04-01T00:25:53.673Z,4.35
2018-04-01T00:28:20.724Z,3.92
2018-04-01T00:30:47.767Z,4.43
2018-04-01T00:33:14.802Z,4.53
2018-04-01T00:35:41.849Z,3.45
2018-04-01T00:38:08.889Z,3.70
2018-04-01T00:40:35.942Z,3.00
2018-04-01T00:43:02.967Z,3.75
2018-04-01T00:45:30.027Z,3.60
2018-04-01T00:47:57.064Z,4.43
2018-04-01T00:50:24.125Z,4.45
2018-04-01T00:52:51.164Z,3.85
2018-04-01T00:55:18.240Z,5.10
2018-04-01T00:57:45.270Z,3.90
2018-04-01T01:00:12.319Z,3.75
2018-04-01T01:02:39.381Z,3.70
2018-04-01T01:05:06.414Z,3.83
2018-04-01T01:07:33.462Z,4.07
2018-04-01T01:10:00.498Z,3.78
2018-04-01T01:12:27.546Z,3.75
2018-04-01T01:14:54.570Z,4.00
2018-04-01T01:17:22.408Z,3.90
2018-04-01T01:19:49.446Z,3.95
2018-04-01T01:22:16.493Z,4.35
2018-04-01T01:24:43.563Z,4.12
2018-04-01T01:27:10.604Z,4.90
2018-04-01T01:29:37.709Z,4.00
2018-04-01T01:32:05.492Z,3.70
2018-04-01T01:34:32.533Z,3.90
2018-04-01T01:36:59.565Z,4.20
2018-04-01T01:39:26.627Z,3.60
2018-04-01T01:41:53.659Z,3.50
2018-04-01T01:44:20.731Z,3.22
2018-04-01T01:46:47.785Z,3.80
2018-04-01T01:49:14.826Z,3.22
2018-04-01T01:51:41.868Z,3.90
2018-04-01T01:54:08.886Z,3.90
2018-04-01T01:56:35.952Z,4.60
2018-04-01T01:59:02.989Z,4.10
2018-04-01T02:01:30.024Z,4.40
2018-04-01T02:03:57.071Z,4.40
2018-04-01T02:06:24.148Z,4.10
2018-04-01T02:08:51.171Z,3.90
2018-04-01T02:11:18.189Z,3.25
2018-04-01T02:13:45.236Z,3.35
2018-04-01T02:16:12.290Z,4.30
2018-04-01T02:18:40.096Z,4.40
2018-04-01T02:21:07.142Z,4.45
2018-04-01T02:23:34.160Z,3.92
2018-04-01T02:26:01.972Z,3.65
2018-04-01T02:28:29.040Z,3.47
2018-04-01T02:30:56.090Z,4.00
2018-04-01T02:33:23.171Z,3.80
2018-04-01T02:35:50.194Z,3.90
2018-04-01T02:38:17.229Z,4.18
2018-04-01T02:40:44.286Z,3.67
2018-04-01T02:43:11.335Z,3.55
2018-04-01T02:45:39.170Z,3.10
2018-04-01T02:48:06.202Z,3.37
2018-04-01T02:50:33.233Z,4.03
2018-04-01T02:53:00.294Z,3.80
2018-04-01T02:55:27.321Z,3.87
2018-04-01T02:57:54.385Z,3.33
2018-04-01T03:00:21.413Z,3.95
2018-04-01T03:02:48.453Z,3.65
2018-04-01T03:05:16.284Z,3.97
2018-04-01T03:07:43.301Z,4.40
2018-04-01T03:10:10.347Z,3.83
2018-04-01T03:12:37.365Z,3.80
2018-04-01T03:15:05.171Z,3.25
2018-04-01T03:17:32.223Z,3.65
2018-04-01T03:19:59.266Z,4.10
2018-04-01T03:22:26.318Z,3.58
2018-04-01T03:24:53.351Z,3.67
2018-04-01T03:27:20.407Z,3.92
2018-04-01T03:29:47.461Z,4.32
2018-04-01T03:32:14.520Z,3.92
2018-04-01T03:34:41.574Z,3.60
2018-04-01T03:37:08.598Z,3.60
2018-04-01T03:39:35.644Z,3.00
2018-04-01T03:42:02.707Z,3.50
2018-04-01T03:44:29.726Z,4.07
2018-04-01T03:46:56.788Z,3.80
2018-04-01T03:49:23.813Z,3.70
2018-04-01T03:51:50.868Z,4.25
2018-04-01T03:54:17.939Z,3.22
2018-04-01T03:56:44.978Z,3.67
2018-04-01T03:59:12.030Z,4.00
2018-04-01T04:01:39.072Z,4.32
2018-04-01T04:04:06.094Z,3.00
2018-04-01T04:06:33.152Z,3.95
2018-04-01T04:09:00.177Z,3.97
2018-04-01T04:11:27.238Z,3.65
2018-04-01T04:13:54.254Z,3.83
2018-04-01T04:16:22.061Z,3.60
2018-04-01T04:18:49.114Z,3.72
2018-04-01T04:21:16.138Z,3.20
2018-04-01T04:23:43.193Z,3.30
2018-04-01T04:26:10.237Z,3.92
2018-04-01T04:28:37.275Z,2.83
2018-04-01T04:31:04.322Z,3.70
2018-04-01T04:33:31.359Z,4.07
2018-04-01T04:35:59.210Z,2.67
2018-04-01T04:38:26.257Z,3.20
2018-04-01T04:40:53.283Z,2.80
2018-04-01T04:43:20.332Z,2.28
2018-04-01T04:45:47.374Z,2.50
2018-04-01T04:48:14.423Z,2.40
2018-04-01T04:50:41.451Z,2.97
2018-04-01T04:53:08.491Z,2.50
2018-04-01T04:55:35.553Z,2.45
2018-04-01T04:58:02.579Z,2.33
2018-04-01T05:00:29.648Z,2.65
2018-04-01T05:02:56.689Z,2.60
2018-04-01T05:05:23.729Z,2.10
2018-04-01T05:07:50.760Z,2.22
2018-04-01T05:10:17.792Z,2.20
2018-04-01T05:12:45.611Z,1.70
2018-04-01T05:15:12.652Z,2.40
2018-04-01T05:17:40.457Z,2.17
2018-04-01T05:20:08.297Z,2.25
2018-04-01T05:22:35.350Z,2.05
2018-04-01T05:25:02.415Z,2.55
2018-04-01T05:27:30.213Z,2.53
2018-04-01T05:29:57.246Z,2.50
2018-04-01T05:32:25.059Z,2.45
2018-04-01T05:34:52.099Z,2.60
2018-04-01T05:37:19.179Z,2.70
2018-04-01T05:39:46.236Z,2.40
2018-04-01T05:42:14.084Z,2.42
2018-04-01T05:44:41.120Z,2.10
2018-04-01T05:47:08.145Z,2.67
2018-04-01T05:49:35.199Z,2.55
2018-04-01T05:52:02.257Z,2.42
2018-04-01T05:54:29.391Z,2.33
2018-04-01T05:56:56.446Z,2.35
2018-04-01T05:59:23.486Z,2.15
2018-04-01T06:01:50.555Z,2.67
2018-04-01T06:04:17.590Z,2.50
2018-04-01T06:06:44.627Z,2.40
2018-04-01T06:09:11.669Z,2.80
2018-04-01T06:11:38.716Z,2.35
2018-04-01T06:14:05.803Z,2.03
2018-04-01T06:16:32.844Z,2.47
2018-04-01T06:18:59.878Z,2.83
2018-04-01T06:21:26.945Z,2.00
2018-04-01T06:23:53.987Z,2.75
2018-04-01T06:26:21.050Z,2.40
2018-04-01T06:28:48.107Z,2.00
2018-04-01T06:31:15.897Z,2.10
2018-04-01T06:33:43.428Z,1.90
2018-04-01T06:36:10.447Z,2.20
2018-04-01T06:38:37.514Z,2.75
2018-04-01T06:41:04.549Z,1.80
2018-04-01T06:43:31.595Z,2.25
2018-04-01T06:45:58.648Z,2.33
2018-04-01T06:48:25.696Z,2.05
2018-04-01T06:50:52.743Z,2.80
2018-04-01T06:53:19.788Z,2.72
2018-04-01T06:55:46.831Z,2.65
2018-04-01T06:58:14.643Z,2.65
2018-04-01T07:00:42.434Z,2.45
2018-04-01T07:03:09.481Z,2.40
2018-04-01T07:05:36.517Z,2.47
2018-04-01T07:08:04.321Z,2.85
2018-04-01T07:10:31.377Z,2.25
2018-04-01T07:12:58.400Z,2.90
2018-04-01T07:15:25.456Z,2.97
2018-04-01T07:17:52.481Z,3.17
2018-04-01T07:20:19.511Z,3.15
2018-04-01T07:22:46.571Z,3.12
2018-04-01T07:25:13.616Z,3.47
2018-04-01T07:27:40.664Z,2.40
2018-04-01T07:30:07.690Z,2.10
2018-04-01T07:32:35.501Z,2.15
2018-04-01T07:35:02.564Z,2.72
2018-04-01T07:37:29.595Z,2.50
2018-04-01T07:39:56.652Z,1.98
2018-04-01T07:42:23.679Z,2.67
2018-04-01T07:44:50.736Z,1.48
2018-04-01T07:47:17.797Z,1.40
2018-04-01T07:49:44.834Z,1.20
2018-04-01T07:52:11.912Z,1.20
2018-04-01T07:54:38.952Z,1.58
2018-04-01T07:57:05.992Z,1.40
2018-04-01T07:59:33.062Z,1.60
2018-04-01T08:02:00.104Z,1.55
2018-04-01T08:04:27.954Z,1.42
2018-04-01T08:06:54.984Z,1.55
2018-04-01T08:09:22.027Z,1.60
2018-04-01T08:11:49.080Z,1.55
2018-04-01T08:14:16.112Z,1.48
2018-04-01T08:16:43.173Z,1.55
2018-04-01T08:19:10.216Z,1.45
2018-04-01T08:21:37.236Z,1.58
2018-04-01T08:24:04.303Z,1.65
2018-04-01T08:26:31.326Z,1.30
2018-04-01T08:28:58.392Z,1.67
2018-04-01T08:31:25.436Z,2.10
2018-04-01T08:33:52.477Z,1.65
2018-04-01T08:36:19.541Z,1.52
2018-04-01T08:38:46.589Z,1.35
2018-04-01T08:41:13.659Z,1.87
2018-04-01T08:43:40.724Z,1.85
2018-04-01T08:46:07.747Z,1.70
2018-04-01T08:48:34.816Z,1.50
2018-04-01T08:51:01.864Z,1.70
2018-04-01T08:53:28.927Z,2.00
2018-04-01T08:55:56.845Z,1.40
2018-04-01T08:58:23.902Z,1.80
2018-04-01T09:00:50.969Z,1.65
2018-04-01T09:03:18.009Z,1.62
2018-04-01T09:05:45.064Z,1.50
2018-04-01T09:08:12.361Z,1.10
2018-04-01T09:10:39.448Z,1.52
2018-04-01T09:13:06.563Z,2.03
2018-04-01T09:15:33.605Z,1.45
2018-04-01T09:18:01.703Z,1.98
2018-04-01T09:20:29.555Z,1.40
2018-04-01T09:22:56.761Z,1.67
2018-04-01T09:25:23.987Z,1.70
2018-04-01T09:27:52.862Z,1.60
2018-04-01T09:30:20.398Z,1.55
2018-04-01T09:32:48.512Z,1.20
2018-04-01T09:35:15.860Z,1.33
2018-04-01T09:37:43.234Z,1.33
2018-04-01T09:40:10.558Z,1.60
2018-04-01T09:42:38.060Z,1.40
2018-04-01T09:45:05.301Z,1.23
2018-04-01T09:47:32.571Z,1.50
2018-04-01T09:50:00.492Z,1.25
2018-04-01T09:52:28.601Z,1.40
2018-04-01T09:54:56.332Z,1.50
2018-04-01T09:57:23.371Z,0.98
2018-04-01T09:59:50.719Z,1.00
2018-04-01T10:02:18.368Z,1.08
2018-04-01T10:04:47.486Z,1.12
2018-04-01T10:07:16.512Z,1.10
2018-04-01T10:09:44.350Z,1.08
2018-04-01T10:12:11.931Z,1.17
2018-04-01T10:14:41.105Z,1.27
2018-04-01T10:17:10.524Z,1.15
2018-04-01T10:19:38.426Z,1.20
2018-04-01T10:22:07.060Z,0.98
2018-04-01T10:24:34.838Z,0.90
2018-04-01T10:27:03.388Z,1.50
2018-04-01T10:29:31.036Z,1.10
2018-04-01T10:31:58.834Z,1.15
2018-04-01T10:34:26.729Z,1.02
2018-04-01T10:36:54.915Z,0.95
2018-04-01T10:39:23.259Z,1.08
2018-04-01T10:41:51.333Z,0.95
2018-04-01T10:44:19.205Z,0.95
2018-04-01T10:46:46.835Z,1.00
2018-04-01T10:49:15.427Z,1.30
2018-04-01T10:51:43.046Z,0.90
2018-04-01T10:54:10.113Z,1.00
2018-04-01T10:56:37.181Z,0.93
2018-04-01T10:59:04.203Z,0.93
2018-04-01T11:01:32.025Z,1.05
2018-04-01T11:03:59.079Z,0.90
2018-04-01T11:06:26.129Z,0.75
2018-04-01T11:08:53.181Z,1.00
2018-04-01T11:11:20.214Z,1.02
2018-04-01T11:13:47.238Z,1.05
2018-04-01T11:16:14.286Z,0.90
2018-04-01T11:18:41.319Z,0.90
2018-04-01T11:21:08.373Z,0.90
2018-04-01T11:23:35.422Z,0.82
2018-04-01T11:26:02.507Z,0.93
2018-04-01T11:28:30.534Z,0.88
2018-04-01T11:30:57.591Z,0.80
2018-04-01T11:33:24.661Z,1.10
2018-04-01T11:35:51.704Z,1.20
2018-04-01T11:38:18.745Z,0.80
2018-04-01T11:40:45.816Z,0.70
2018-04-01T11:43:12.838Z,0.70
2018-04-01T11:45:40.067Z,0.60
2018-04-01T11:48:07.192Z,0.80
2018-04-01T11:50:34.252Z,0.60
2018-04-01T11:53:01.299Z,0.82
2018-04-01T11:55:28.348Z,0.70
2018-04-01T11:57:55.414Z,0.57
2018-04-01T12:00:22.459Z,0.65
2018-04-01T12:02:50.893Z,0.60
2018-04-01T12:05:17.944Z,0.60
2018-04-01T12:07:44.975Z,0.80
2018-04-01T12:10:12.023Z,0.90
2018-04-01T12:12:39.084Z,0.62
2018-04-01T12:15:06.476Z,0.75
2018-04-01T12:17:34.054Z,0.82
2018-04-01T12:20:01.945Z,0.60
2018-04-01T12:22:29.545Z,0.65
2018-04-01T12:24:56.800Z,0.65
2018-04-01T12:27:23.985Z,0.60
2018-04-01T12:29:51.088Z,0.50
2018-04-01T12:32:18.143Z,0.60
2018-04-01T12:34:46.134Z,0.62
2018-04-01T12:37:13.177Z,0.60
2018-04-01T12:39:40.232Z,0.50
2018-04-01T12:42:07.279Z,0.75
2018-04-01T12:44:34.304Z,0.60
2018-04-01T12:47:02.138Z,0.93
2018-04-01T12:49:29.184Z,0.50
2018-04-01T12:51:56.217Z,0.80
2018-04-01T12:54:23.277Z,1.20
2018-04-01T12:56:50.345Z,0.60
2018-04-01T12:59:17.400Z,0.70
2018-04-01T13:01:45.276Z,0.70
2018-04-01T13:04:12.272Z,0.62
2018-04-01T13:06:39.344Z,0.70
2018-04-01T13:09:06.397Z,0.60
2018-04-01T13:11:33.457Z,0.70
2018-04-01T13:14:01.257Z,0.65
2018-04-01T13:16:28.311Z,0.60
2018-04-01T13:18:55.370Z,0.60
2018-04-01T13:21:22.470Z,0.60
2018-04-01T13:23:50.303Z,0.68
2018-04-01T13:26:17.342Z,0.70
2018-04-01T13:28:44.381Z,0.70
2018-04-01T13:31:11.444Z,0.80
2018-04-01T13:33:38.476Z,0.55
2018-04-01T13:36:05.532Z,0.62
2018-04-01T13:38:32.567Z,0.68
2018-04-01T13:40:59.612Z,0.50
2018-04-01T13:43:26.651Z,0.50
2018-04-01T13:45:53.728Z,0.52
2018-04-01T13:48:20.792Z,0.60
2018-04-01T13:50:47.853Z,0.70
2018-04-01T13:53:15.687Z,0.70
2018-04-01T13:55:42.736Z,0.70
2018-04-01T13:58:09.775Z,0.70
2018-04-01T14:00:36.830Z,0.88
2018-04-01T14:03:03.863Z,0.80
2018-04-01T14:05:30.894Z,0.70
2018-04-01T14:07:57.951Z,0.70
2018-04-01T14:10:24.981Z,0.90
2018-04-01T14:12:52.055Z,0.85
2018-04-01T14:15:19.115Z,0.82
2018-04-01T14:17:46.154Z,0.70
2018-04-01T14:20:13.203Z,0.80
2018-04-01T14:22:40.246Z,0.90
2018-04-01T14:25:07.602Z,1.25
2018-04-01T14:27:36.178Z,0.80
2018-04-01T14:30:03.226Z,0.80
2018-04-01T14:32:30.287Z,0.75
2018-04-01T14:34:57.311Z,0.85
2018-04-01T14:37:24.375Z,0.80
2018-04-01T14:39:51.417Z,0.80
2018-04-01T14:42:18.463Z,0.70
2018-04-01T14:44:45.524Z,0.60
2018-04-01T14:47:12.588Z,1.00
2018-04-01T14:49:39.649Z,0.90
2018-04-01T14:52:06.691Z,1.10
2018-04-01T14:54:33.731Z,1.20
2018-04-01T14:57:00.793Z,1.00
2018-04-01T14:59:27.817Z,1.02
2018-04-01T15:01:54.889Z,2.22
2018-04-01T15:04:22.692Z,1.20
2018-04-01T15:06:49.734Z,1.42
2018-04-01T15:09:16.787Z,1.55
2018-04-01T15:11:43.830Z,1.20
2018-04-01T15:14:10.926Z,1.40
2018-04-01T15:16:38.014Z,2.40
2018-04-01T15:19:05.061Z,1.62
2018-04-01T15:21:32.194Z,1.27
2018-04-01T15:24:00.111Z,1.45
2018-04-01T15:26:27.180Z,1.30
2018-04-01T15:28:54.218Z,1.40
2018-04-01T15:31:21.275Z,1.60
2018-04-01T15:33:48.408Z,1.85
2018-04-01T15:36:16.164Z,1.75
2018-04-01T15:38:43.225Z,1.33
2018-04-01T15:41:10.259Z,1.30
2018-04-01T15:43:37.285Z,1.15
2018-04-01T15:46:04.346Z,1.17
2018-04-01T15:48:32.219Z,1.30
2018-04-01T15:50:59.295Z,1.00
2018-04-01T15:53:26.323Z,1.33
2018-04-01T15:55:53.363Z,1.27
2018-04-01T15:58:20.420Z,1.00
2018-04-01T16:00:47.459Z,1.30
2018-04-01T16:03:14.521Z,0.90
2018-04-01T16:05:41.576Z,1.35
2018-04-01T16:08:08.614Z,1.85
2018-04-01T16:10:35.654Z,1.20
2018-04-01T16:13:02.696Z,1.40
2018-04-01T16:15:29.750Z,0.95
2018-04-01T16:17:57.539Z,1.30
2018-04-01T16:20:24.578Z,1.15
2018-04-01T16:22:51.636Z,0.80
2018-04-01T16:25:18.659Z,1.05
2018-04-01T16:27:45.713Z,1.00
2018-04-01T16:30:12.739Z,1.20
2018-04-01T16:32:39.790Z,0.90
2018-04-01T16:35:06.846Z,1.08
2018-04-01T16:37:33.901Z,1.10
2018-04-01T16:40:00.969Z,0.77
2018-04-01T16:42:27.999Z,0.80
2018-04-01T16:44:55.073Z,0.85
2018-04-01T16:47:22.162Z,0.75
2018-04-01T16:49:49.336Z,1.00
2018-04-01T16:52:16.389Z,0.90
2018-04-01T16:54:43.455Z,1.00
2018-04-01T16:57:10.485Z,0.85
2018-04-01T16:59:37.566Z,1.05
2018-04-01T17:02:04.589Z,1.05
2018-04-01T17:04:31.720Z,1.00
2018-04-01T17:06:58.743Z,1.23
2018-04-01T17:09:25.899Z,1.10
2018-04-01T17:11:53.770Z,1.05
2018-04-01T17:14:20.825Z,1.05
2018-04-01T17:16:47.901Z,1.30
2018-04-01T17:19:14.948Z,1.10
2018-04-01T17:21:42.739Z,1.50
2018-04-01T17:24:10.558Z,1.60
2018-04-01T17:26:37.602Z,1.50
2018-04-01T17:29:04.678Z,2.05
2018-04-01T17:31:31.725Z,1.70
2018-04-01T17:33:58.780Z,2.08
2018-04-01T17:36:25.856Z,1.95
2018-04-01T17:38:53.665Z,1.77
2018-04-01T17:41:20.777Z,1.80
2018-04-01T17:43:47.780Z,2.62
2018-04-01T17:46:14.803Z,2.55
2018-04-01T17:48:41.864Z,8.52
2018-04-01T17:51:08.908Z,4.18
2018-04-01T17:53:35.954Z,4.43
2018-04-01T17:56:02.995Z,1.85
2018-04-01T17:58:30.035Z,1.90
2018-04-01T18:00:57.073Z,1.73
2018-04-01T18:03:24.121Z,3.45
2018-04-01T18:05:51.184Z,3.75
2018-04-01T18:08:18.208Z,3.90
2018-04-01T18:10:45.259Z,4.00
2018-04-01T18:13:12.318Z,2.70
2018-04-01T18:15:39.358Z,2.30
2018-04-01T18:18:06.426Z,1.70
2018-04-01T18:20:33.472Z,2.15
2018-04-01T18:23:00.494Z,1.62
2018-04-01T18:25:27.534Z,1.83
2018-04-01T18:27:54.560Z,2.08
2018-04-01T18:30:22.378Z,1.80
2018-04-01T18:32:49.439Z,1.90
2018-04-01T18:35:16.484Z,2.97
2018-04-01T18:37:43.530Z,2.80
2018-04-01T18:40:10.673Z,2.30
2018-04-01T18:42:37.750Z,2.53
2018-04-01T18:45:04.800Z,2.40
2018-04-01T18:47:31.929Z,3.25
2018-04-01T18:49:59.751Z,2.40
2018-04-01T18:52:26.775Z,2.15
2018-04-01T18:54:54.600Z,2.53
2018-04-01T18:57:21.620Z,2.60
2018-04-01T18:59:48.651Z,2.92
2018-04-01T19:02:16.489Z,2.50
2018-04-01T19:04:43.536Z,2.80
2018-04-01T19:07:10.584Z,2.55
2018-04-01T19:09:37.616Z,3.10
2018-04-01T19:12:04.641Z,2.80
2018-04-01T19:14:31.698Z,2.92
2018-04-01T19:17:14.054Z,3.03
2018-04-01T19:19:42.383Z,2.35
2018-04-01T19:22:09.920Z,3.10
2018-04-01T19:24:37.433Z,2.72
2018-04-01T19:27:04.962Z,2.70
2018-04-01T19:29:32.497Z,2.83
2018-04-01T19:32:00.045Z,3.28
2018-04-01T19:34:27.582Z,2.62
2018-04-01T19:36:55.866Z,2.28
2018-04-01T19:39:24.173Z,2.62
2018-04-01T19:41:51.711Z,2.30
2018-04-01T19:44:19.267Z,2.80
2018-04-01T19:46:47.585Z,2.35
2018-04-01T19:49:15.131Z,1.98
2018-04-01T19:51:42.671Z,2.87
2018-04-01T19:54:10.181Z,2.60
2018-04-01T19:56:37.717Z,2.85
2018-04-01T19:59:05.245Z,3.08
2018-04-01T20:01:32.779Z,3.08
2018-04-01T20:04:01.092Z,3.37
2018-04-01T20:06:28.618Z,2.67
2018-04-01T20:08:56.939Z,2.25
2018-04-01T20:11:24.484Z,3.10
2018-04-01T20:13:52.070Z,3.15
2018-04-01T20:16:19.597Z,3.17
2018-04-01T20:18:47.140Z,3.20
2018-04-01T20:21:15.480Z,2.55
2018-04-01T20:23:45.240Z,2.58
2018-04-01T20:26:13.706Z,2.78
2018-04-01T20:28:42.016Z,2.90
2018-04-01T20:31:09.544Z,3.25
2018-04-01T20:33:37.134Z,3.17
2018-04-01T20:36:04.648Z,2.62
2018-04-01T20:38:32.191Z,2.65
2018-04-01T20:40:59.741Z,3.15
2018-04-01T20:43:27.270Z,3.20
2018-04-01T20:45:54.809Z,3.55
2018-04-01T20:48:22.344Z,3.33
2018-04-01T20:50:50.622Z,2.90
2018-04-01T20:53:18.607Z,3.17
2018-04-01T20:55:46.929Z,2.80
2018-04-01T20:58:14.488Z,2.33
2018-04-01T21:00:41.997Z,2.12
2018-04-01T21:03:10.277Z,2.78
2018-04-01T21:05:38.584Z,2.83
2018-04-01T21:08:06.118Z,2.30
2018-04-01T21:10:33.670Z,2.35
2018-04-01T21:13:01.946Z,1.98
2018-04-01T21:15:30.237Z,2.80
2018-04-01T21:17:57.777Z,2.20
2018-04-01T21:20:26.082Z,2.20
2018-04-01T21:22:53.616Z,2.90
2018-04-01T21:25:21.892Z,2.85
2018-04-01T21:27:50.178Z,2.45
2018-04-01T21:30:17.721Z,2.08
2018-04-01T21:32:46.015Z,2.30
2018-04-01T21:35:13.556Z,2.37
2018-04-01T21:37:41.856Z,2.35
2018-04-01T21:40:09.392Z,2.72
2018-04-01T21:42:37.692Z,2.00
2018-04-01T21:45:05.243Z,2.35
2018-04-01T21:47:33.578Z,1.75
2018-04-01T21:50:01.124Z,2.50
2018-04-01T21:52:28.646Z,3.12
2018-04-01T21:54:56.198Z,2.30
2018-04-01T21:57:24.542Z,2.10
2018-04-01T21:59:52.071Z,2.33
2018-04-01T22:02:19.622Z,2.17
2018-04-01T22:04:47.156Z,2.25
2018-04-01T22:07:15.462Z,2.70
2018-04-01T22:09:42.997Z,1.62
2018-04-01T22:12:10.560Z,2.17
2018-04-01T22:14:38.096Z,1.98
2018-04-01T22:17:06.381Z,2.62
2018-04-01T22:19:34.688Z,2.12
2018-04-01T22:22:02.226Z,2.35
2018-04-01T22:24:29.788Z,2.40
2018-04-01T22:26:57.323Z,2.50
2018-04-01T22:29:25.601Z,2.30
2018-04-01T22:31:53.893Z,2.62
2018-04-01T22:34:22.176Z,2.45
2018-04-01T22:36:50.087Z,2.10
2018-04-01T22:39:17.608Z,2.28
2018-04-01T22:41:45.153Z,1.80
2018-04-01T22:44:13.441Z,2.00
2018-04-01T22:46:40.969Z,2.15
2018-04-01T22:49:08.528Z,2.22
2018-04-01T22:51:36.078Z,2.17
2018-04-01T22:54:03.627Z,2.30
2018-04-01T22:56:31.157Z,2.53
2018-04-01T22:58:58.692Z,2.60
2018-04-01T23:01:26.276Z,2.10
2018-04-01T23:03:53.803Z,2.28
2018-04-01T23:06:21.314Z,3.42
2018-04-01T23:08:48.865Z,2.45
2018-04-01T23:11:16.400Z,2.85
2018-04-01T23:13:43.970Z,17.58
2018-04-01T23:16:11.489Z,8.05
2018-04-01T23:18:39.783Z,3.65
2018-04-01T23:21:07.321Z,3.08
2018-04-01T23:23:34.853Z,3.30
2018-04-01T23:26:02.421Z,8.15
2018-04-01T23:28:29.963Z,4.65
2018-04-01T23:30:57.496Z,3.10
2018-04-01T23:33:25.031Z,3.05
2018-04-01T23:35:52.544Z,2.80
2018-04-01T23:38:20.110Z,2.25
2018-04-01T23:40:47.673Z,2.47
2018-04-01T23:43:15.257Z,2.90
2018-04-01T23:45:42.758Z,2.33
2018-04-01T23:48:10.269Z,2.42
2018-04-01T23:50:38.568Z,2.55
2018-04-01T23:53:06.104Z,4.03
2018-04-01T23:55:34.391Z,4.12
2018-04-01T23:58:02.698Z,2.62
