createdAt,value
2017-11-13T00:00:20.210Z,19.50
2017-11-13T00:02:46.326Z,19.40
2017-11-13T00:05:12.429Z,19.60
2017-11-13T00:07:38.522Z,17.43
2017-11-13T00:10:04.658Z,20.80
2017-11-13T00:12:30.753Z,18.30
2017-11-13T00:14:56.886Z,17.30
2017-11-13T00:17:23.822Z,19.00
2017-11-13T00:19:49.924Z,18.77
2017-11-13T00:22:16.040Z,17.93
2017-11-13T00:24:42.168Z,18.17
2017-11-13T00:27:08.261Z,17.30
2017-11-13T00:29:34.358Z,14.23
2017-11-13T00:32:00.523Z,11.93
2017-11-13T00:34:26.612Z,12.73
2017-11-13T00:36:53.459Z,10.83
2017-11-13T00:39:19.606Z,11.00
2017-11-13T00:41:47.379Z,8.57
2017-11-13T00:44:14.194Z,8.70
2017-11-13T00:46:40.314Z,7.60
2017-11-13T00:49:06.389Z,7.67
2017-11-13T00:51:32.491Z,7.80
2017-11-13T00:53:58.597Z,6.93
2017-11-13T00:56:26.266Z,6.70
2017-11-13T00:58:53.127Z,6.80
2017-11-13T01:01:19.337Z,6.50
2017-11-13T01:03:45.432Z,7.07
2017-11-13T01:06:11.546Z,6.10
2017-11-13T01:08:37.684Z,6.60
2017-11-13T01:11:03.804Z,7.63
2017-11-13T01:13:29.891Z,5.97
2017-11-13T01:15:56.030Z,7.87
2017-11-13T01:18:22.115Z,7.27
2017-11-13T01:20:48.971Z,7.00
2017-11-13T01:23:16.694Z,6.87
2017-11-13T01:25:42.803Z,7.70
2017-11-13T01:28:08.899Z,7.03
2017-11-13T01:30:35.017Z,7.27
2017-11-13T01:33:01.129Z,8.50
2017-11-13T01:35:27.238Z,7.43
2017-11-13T01:37:53.462Z,6.87
2017-11-13T01:40:19.656Z,8.00
2017-11-13T01:42:45.744Z,7.40
2017-11-13T01:45:11.874Z,8.57
2017-11-13T01:47:37.980Z,9.13
2017-11-13T01:50:04.081Z,8.60
2017-11-13T01:52:30.966Z,9.10
2017-11-13T01:54:57.062Z,9.17
2017-11-13T01:57:23.905Z,20.10
2017-11-13T01:59:50.058Z,12.20
2017-11-13T02:02:16.165Z,10.00
2017-11-13T02:04:42.290Z,11.53
2017-11-13T02:07:08.411Z,12.00
2017-11-13T02:09:34.617Z,11.27
2017-11-13T02:12:02.285Z,13.10
2017-11-13T02:14:29.134Z,12.20
2017-11-13T02:16:55.249Z,11.27
2017-11-13T02:19:21.341Z,13.37
2017-11-13T02:21:47.817Z,11.73
2017-11-13T02:24:13.940Z,10.80
2017-11-13T02:26:40.033Z,10.47
2017-11-13T02:29:06.154Z,10.97
2017-11-13T02:31:32.258Z,11.03
2017-11-13T02:33:58.378Z,11.20
2017-11-13T02:36:24.516Z,11.97
2017-11-13T02:38:50.593Z,11.57
2017-11-13T02:41:16.728Z,11.23
2017-11-13T02:43:42.851Z,11.70
2017-11-13T02:46:09.057Z,11.23
2017-11-13T02:48:35.145Z,11.70
2017-11-13T02:51:01.251Z,11.37
2017-11-13T02:53:27.397Z,11.30
2017-11-13T02:55:53.533Z,11.50
2017-11-13T02:58:19.715Z,11.30
2017-11-13T03:00:45.885Z,11.70
2017-11-13T03:03:12.005Z,11.23
2017-11-13T03:05:38.153Z,10.67
2017-11-13T03:08:04.345Z,12.93
2017-11-13T03:10:30.460Z,12.07
2017-11-13T03:12:56.635Z,11.90
2017-11-13T03:15:22.762Z,12.27
2017-11-13T03:17:48.855Z,12.63
2017-11-13T03:20:15.005Z,13.40
2017-11-13T03:22:41.110Z,12.53
2017-11-13T03:25:07.807Z,11.10
2017-11-13T03:27:33.937Z,12.70
2017-11-13T03:30:00.061Z,13.53
2017-11-13T03:32:26.232Z,13.67
2017-11-13T03:34:52.413Z,13.97
2017-11-13T03:37:18.490Z,13.60
2017-11-13T03:39:44.600Z,12.43
2017-11-13T03:42:10.759Z,14.27
2017-11-13T03:44:37.030Z,14.30
2017-11-13T03:47:03.123Z,14.77
2017-11-13T03:49:29.991Z,15.30
2017-11-13T03:51:56.113Z,13.43
2017-11-13T03:54:22.957Z,13.63
2017-11-13T03:56:49.067Z,12.70
2017-11-13T03:59:15.163Z,12.87
2017-11-13T04:01:41.321Z,12.77
2017-11-13T04:04:07.457Z,12.93
2017-11-13T04:06:33.655Z,12.20
2017-11-13T04:09:00.504Z,11.77
2017-11-13T04:11:26.922Z,11.33
2017-11-13T04:13:53.028Z,11.40
2017-11-13T04:16:19.126Z,10.70
2017-11-13T04:18:46.020Z,10.00
2017-11-13T04:21:12.102Z,9.27
2017-11-13T04:23:38.203Z,10.00
2017-11-13T04:26:04.334Z,9.07
2017-11-13T04:28:30.493Z,8.40
2017-11-13T04:30:56.574Z,7.73
2017-11-13T04:33:23.425Z,7.57
2017-11-13T04:35:49.598Z,8.03
2017-11-13T04:38:15.702Z,7.13
2017-11-13T04:40:41.813Z,8.53
2017-11-13T04:43:07.949Z,8.40
2017-11-13T04:45:34.066Z,7.93
2017-11-13T04:48:00.163Z,8.57
2017-11-13T04:50:31.963Z,7.57
2017-11-13T04:52:58.114Z,8.37
2017-11-13T04:55:24.260Z,8.70
2017-11-13T04:57:50.368Z,7.53
2017-11-13T05:00:16.524Z,7.53
2017-11-13T05:02:42.645Z,6.33
2017-11-13T05:05:08.750Z,6.10
2017-11-13T05:07:34.849Z,5.57
2017-11-13T05:10:00.973Z,6.30
2017-11-13T05:12:27.102Z,5.60
2017-11-13T05:14:53.191Z,6.90
2017-11-13T05:17:19.344Z,7.17
2017-11-13T05:19:46.209Z,6.77
2017-11-13T05:22:13.111Z,5.57
2017-11-13T05:24:39.242Z,7.20
2017-11-13T05:27:05.372Z,7.80
2017-11-13T05:29:31.539Z,7.20
2017-11-13T05:31:57.774Z,6.70
2017-11-13T05:34:23.908Z,7.87
2017-11-13T05:36:50.001Z,6.90
2017-11-13T05:39:16.142Z,8.27
2017-11-13T05:41:43.002Z,9.47
2017-11-13T05:44:09.198Z,9.10
2017-11-13T05:46:35.327Z,9.70
2017-11-13T05:49:01.424Z,9.87
2017-11-13T05:51:27.544Z,10.00
2017-11-13T05:53:54.491Z,10.40
2017-11-13T05:56:21.321Z,11.40
2017-11-13T05:58:47.426Z,10.90
2017-11-13T06:01:13.692Z,12.63
2017-11-13T06:03:39.854Z,13.70
2017-11-13T06:06:06.697Z,12.90
2017-11-13T06:08:32.858Z,13.63
2017-11-13T06:10:59.718Z,15.17
2017-11-13T06:13:26.535Z,14.97
2017-11-13T06:15:52.668Z,13.73
2017-11-13T06:18:18.774Z,13.97
2017-11-13T06:20:44.874Z,15.20
2017-11-13T06:23:11.015Z,15.20
2017-11-13T06:25:37.126Z,15.77
2017-11-13T06:28:03.252Z,16.50
2017-11-13T06:30:29.400Z,17.20
2017-11-13T06:32:55.527Z,17.77
2017-11-13T06:35:21.634Z,18.13
2017-11-13T06:37:47.778Z,19.63
2017-11-13T06:40:13.883Z,18.70
2017-11-13T06:42:40.806Z,18.20
2017-11-13T06:45:06.979Z,19.00
2017-11-13T06:47:33.844Z,18.87
2017-11-13T06:50:00.669Z,19.87
2017-11-13T06:52:26.774Z,18.80
2017-11-13T06:54:52.854Z,19.60
2017-11-13T06:57:18.961Z,20.07
2017-11-13T07:02:17.835Z,19.33
2017-11-13T07:04:44.690Z,19.50
2017-11-13T07:07:11.532Z,19.50
2017-11-13T07:09:37.613Z,18.60
2017-11-13T07:12:03.731Z,19.90
2017-11-13T07:14:30.556Z,17.83
2017-11-13T07:16:56.658Z,18.60
2017-11-13T07:19:22.799Z,19.30
2017-11-13T07:21:48.902Z,17.73
2017-11-13T07:24:15.063Z,19.10
2017-11-13T07:26:41.199Z,21.47
2017-11-13T07:29:07.323Z,20.17
2017-11-13T07:31:33.415Z,19.43
2017-11-13T07:33:59.562Z,18.80
2017-11-13T07:36:26.413Z,18.87
2017-11-13T07:38:52.524Z,20.23
2017-11-13T07:41:18.644Z,18.40
2017-11-13T07:43:44.738Z,18.20
2017-11-13T07:46:11.634Z,18.23
2017-11-13T07:48:37.782Z,19.57
2017-11-13T07:51:03.930Z,15.80
2017-11-13T07:53:29.998Z,18.20
2017-11-13T07:55:56.121Z,17.07
2017-11-13T07:58:22.258Z,16.23
2017-11-13T08:00:48.367Z,16.00
2017-11-13T08:03:14.493Z,14.73
2017-11-13T08:05:40.585Z,17.50
2017-11-13T08:08:06.710Z,15.60
2017-11-13T08:10:32.837Z,16.73
2017-11-13T08:12:58.954Z,16.10
2017-11-13T08:15:25.058Z,15.93
2017-11-13T08:17:51.917Z,17.33
2017-11-13T08:20:18.748Z,16.60
2017-11-13T08:22:44.867Z,16.27
2017-11-13T08:25:11.002Z,18.93
2017-11-13T08:27:37.101Z,17.33
2017-11-13T08:30:03.213Z,16.87
2017-11-13T08:32:30.166Z,15.33
2017-11-13T08:34:56.367Z,14.50
2017-11-13T08:37:22.501Z,13.73
2017-11-13T08:39:48.631Z,14.70
2017-11-13T08:42:14.709Z,14.80
2017-11-13T08:44:40.805Z,14.83
2017-11-13T08:47:06.958Z,14.63
2017-11-13T08:49:34.178Z,15.90
2017-11-13T08:52:01.020Z,14.33
2017-11-13T08:54:27.905Z,13.83
2017-11-13T08:56:53.984Z,13.47
2017-11-13T08:59:20.102Z,14.37
2017-11-13T09:01:46.226Z,16.40
2017-11-13T09:04:12.322Z,16.27
2017-11-13T09:06:38.425Z,13.27
2017-11-13T09:09:04.545Z,13.10
2017-11-13T09:11:30.658Z,12.30
2017-11-13T09:13:57.506Z,12.47
2017-11-13T09:16:24.379Z,12.20
2017-11-13T09:18:50.479Z,12.33
2017-11-13T09:21:16.597Z,11.33
2017-11-13T09:23:42.783Z,13.80
2017-11-13T09:26:09.666Z,13.30
2017-11-13T09:28:35.768Z,13.83
2017-11-13T09:31:02.637Z,14.17
2017-11-13T09:33:29.455Z,16.83
2017-11-13T09:35:55.562Z,18.13
2017-11-13T09:38:21.730Z,18.13
2017-11-13T09:40:47.882Z,20.60
2017-11-13T09:43:13.973Z,16.30
2017-11-13T09:45:40.136Z,20.77
2017-11-13T09:48:06.313Z,20.50
2017-11-13T09:50:33.194Z,18.20
2017-11-13T09:53:00.060Z,17.30
2017-11-13T09:55:26.207Z,18.60
2017-11-13T09:57:52.327Z,20.37
2017-11-13T10:00:18.514Z,13.40
2017-11-13T10:02:44.673Z,16.33
2017-11-13T10:05:11.566Z,11.40
2017-11-13T10:07:37.747Z,15.87
2017-11-13T10:10:03.982Z,12.50
2017-11-13T10:12:30.133Z,9.77
2017-11-13T10:14:56.310Z,9.83
2017-11-13T10:17:22.511Z,9.87
2017-11-13T10:19:48.714Z,8.80
2017-11-13T10:22:14.836Z,11.80
2017-11-13T10:24:40.978Z,11.20
2017-11-13T10:27:07.391Z,11.70
2017-11-13T10:29:34.286Z,10.60
2017-11-13T10:32:00.415Z,10.00
2017-11-13T10:34:26.546Z,9.10
2017-11-13T10:36:52.674Z,7.80
2017-11-13T10:39:18.783Z,8.90
2017-11-13T10:41:44.861Z,9.60
2017-11-13T10:44:10.977Z,9.10
2017-11-13T10:46:37.066Z,10.60
2017-11-13T10:49:03.209Z,9.27
2017-11-13T10:51:29.354Z,9.60
2017-11-13T10:53:55.469Z,9.27
2017-11-13T10:56:21.631Z,9.27
2017-11-13T10:58:47.793Z,9.33
2017-11-13T11:01:13.910Z,10.23
2017-11-13T11:03:40.034Z,9.57
2017-11-13T11:06:06.183Z,8.70
2017-11-13T11:08:32.350Z,9.37
2017-11-13T11:10:58.497Z,9.17
2017-11-13T11:13:27.186Z,8.13
2017-11-13T11:16:10.081Z,8.80
2017-11-13T11:18:38.139Z,9.00
2017-11-13T11:21:06.252Z,8.10
2017-11-13T11:26:34.182Z,9.07
2017-11-13T11:29:06.509Z,8.37
2017-11-13T11:31:33.601Z,9.40
2017-11-13T11:34:00.721Z,9.17
2017-11-13T11:39:30.262Z,9.03
2017-11-13T11:41:56.388Z,8.97
2017-11-13T11:44:35.320Z,9.07
2017-11-13T11:47:01.483Z,10.20
2017-11-13T11:49:27.608Z,7.50
2017-11-13T11:51:53.788Z,7.83
2017-11-13T11:54:20.758Z,8.00
2017-11-13T11:56:53.000Z,9.07
2017-11-13T11:59:19.896Z,9.10
2017-11-13T12:01:46.020Z,8.87
2017-11-13T12:04:12.151Z,8.20
2017-11-13T12:06:38.310Z,8.40
2017-11-13T12:09:04.522Z,7.90
2017-11-13T12:11:30.677Z,6.83
2017-11-13T12:13:56.867Z,8.20
2017-11-13T12:16:23.447Z,7.30
2017-11-13T12:18:49.570Z,8.50
2017-11-13T12:21:15.718Z,7.57
2017-11-13T12:23:42.554Z,7.30
2017-11-13T12:26:08.772Z,8.47
2017-11-13T12:28:34.987Z,6.90
2017-11-13T12:31:01.112Z,7.30
2017-11-13T12:33:27.441Z,6.87
2017-11-13T12:35:54.316Z,6.20
2017-11-13T12:38:20.512Z,6.47
2017-11-13T12:40:46.659Z,5.30
2017-11-13T12:43:12.828Z,5.50
2017-11-13T12:45:38.923Z,6.00
2017-11-13T12:48:05.070Z,6.83
2017-11-13T12:50:31.216Z,6.93
2017-11-13T12:52:57.324Z,8.30
2017-11-13T12:55:23.411Z,7.13
2017-11-13T12:57:49.515Z,7.73
2017-11-13T13:00:15.611Z,7.47
2017-11-13T13:02:41.705Z,6.30
2017-11-13T13:05:07.807Z,10.60
2017-11-13T13:07:33.897Z,5.87
2017-11-13T13:10:00.774Z,6.30
2017-11-13T13:12:26.945Z,6.30
2017-11-13T13:14:53.054Z,5.57
2017-11-13T13:17:19.266Z,7.30
2017-11-13T13:19:46.134Z,5.90
2017-11-13T13:22:12.229Z,6.37
2017-11-13T13:24:38.332Z,7.60
2017-11-13T13:27:04.506Z,7.10
2017-11-13T13:29:30.610Z,6.00
2017-11-13T13:31:56.786Z,6.77
2017-11-13T13:34:22.991Z,5.73
2017-11-13T13:36:49.127Z,6.20
2017-11-13T13:39:15.267Z,6.53
2017-11-13T13:41:41.398Z,5.70
2017-11-13T13:44:07.491Z,5.00
2017-11-13T13:46:33.579Z,4.33
2017-11-13T13:48:59.724Z,5.10
2017-11-13T13:51:26.664Z,4.47
2017-11-13T13:53:52.741Z,5.50
2017-11-13T13:56:18.898Z,4.70
2017-11-13T13:58:45.737Z,7.30
2017-11-13T14:01:11.833Z,4.90
2017-11-13T14:03:37.983Z,4.80
2017-11-13T14:06:04.110Z,4.63
2017-11-13T14:08:30.250Z,5.57
2017-11-13T14:10:56.442Z,5.10
2017-11-13T14:13:22.543Z,4.60
2017-11-13T14:15:48.642Z,4.40
2017-11-13T14:18:14.770Z,4.40
2017-11-13T14:20:40.947Z,4.47
2017-11-13T14:23:07.057Z,4.03
2017-11-13T14:25:33.925Z,4.07
2017-11-13T14:28:00.029Z,4.07
2017-11-13T14:30:26.175Z,5.20
2017-11-13T14:32:53.043Z,4.57
2017-11-13T14:35:19.853Z,4.67
2017-11-13T14:37:45.954Z,4.63
2017-11-13T14:40:12.583Z,4.60
2017-11-13T14:42:38.750Z,4.57
2017-11-13T14:45:04.872Z,4.90
2017-11-13T14:47:31.098Z,4.53
2017-11-13T14:49:57.231Z,5.03
2017-11-13T14:52:24.165Z,5.87
2017-11-13T14:54:50.987Z,5.20
2017-11-13T14:57:17.787Z,5.03
2017-11-13T14:59:46.894Z,5.30
2017-11-13T15:02:14.315Z,5.77
2017-11-13T15:04:43.497Z,4.80
2017-11-13T15:07:10.463Z,5.90
2017-11-13T15:09:36.749Z,5.50
2017-11-13T15:12:04.819Z,5.13
2017-11-13T15:14:31.027Z,6.53
2017-11-13T15:16:57.219Z,5.70
2017-11-13T15:19:23.358Z,5.90
2017-11-13T15:21:49.464Z,8.03
2017-11-13T15:24:15.585Z,5.90
2017-11-13T15:26:41.654Z,5.80
2017-11-13T15:29:07.729Z,5.70
2017-11-13T15:31:33.846Z,4.80
2017-11-13T15:33:59.936Z,6.10
2017-11-13T15:36:26.047Z,5.23
2017-11-13T15:38:52.912Z,6.77
2017-11-13T15:41:19.015Z,7.60
2017-11-13T15:43:45.127Z,7.43
2017-11-13T15:46:11.276Z,5.50
2017-11-13T15:48:37.390Z,9.70
2017-11-13T15:51:05.017Z,6.17
2017-11-13T15:53:31.162Z,5.90
2017-11-13T15:55:58.042Z,5.43
2017-11-13T15:58:24.155Z,7.90
2017-11-13T16:00:50.237Z,7.70
2017-11-13T16:03:16.346Z,8.80
2017-11-13T16:05:44.328Z,6.63
2017-11-13T16:08:11.177Z,6.30
2017-11-13T16:10:37.310Z,9.53
2017-11-13T16:13:04.146Z,7.23
2017-11-13T16:15:31.034Z,12.47
2017-11-13T16:17:57.284Z,8.27
2017-11-13T16:20:23.426Z,8.23
2017-11-13T16:22:49.526Z,8.40
2017-11-13T16:25:15.684Z,7.50
2017-11-13T16:27:42.531Z,8.90
2017-11-13T16:30:09.388Z,8.40
2017-11-13T16:32:39.269Z,8.27
2017-11-13T16:35:08.592Z,9.17
2017-11-13T16:37:37.840Z,7.70
2017-11-13T16:40:05.491Z,6.00
2017-11-13T16:42:35.973Z,7.10
2017-11-13T16:45:03.075Z,7.90
2017-11-13T16:47:29.202Z,9.30
2017-11-13T16:49:55.322Z,8.03
2017-11-13T16:52:21.451Z,8.20
2017-11-13T16:54:47.627Z,7.10
2017-11-13T16:57:13.754Z,8.03
2017-11-13T16:59:39.869Z,9.53
2017-11-13T17:02:05.968Z,9.00
2017-11-13T17:04:32.172Z,8.47
2017-11-13T17:06:58.330Z,8.77
2017-11-13T17:09:24.575Z,14.50
2017-11-13T17:11:51.485Z,12.90
2017-11-13T17:14:17.660Z,18.13
2017-11-13T17:16:43.779Z,6.30
2017-11-13T17:19:09.906Z,7.50
2017-11-13T17:21:36.018Z,6.10
2017-11-13T17:24:02.853Z,7.50
2017-11-13T17:26:28.966Z,6.67
2017-11-13T17:28:55.075Z,5.00
2017-11-13T17:31:21.234Z,4.73
2017-11-13T17:33:47.423Z,5.20
2017-11-13T17:36:14.306Z,6.57
2017-11-13T17:38:40.414Z,5.87
2017-11-13T17:41:06.568Z,6.00
2017-11-13T17:43:32.694Z,5.30
2017-11-13T17:45:59.526Z,5.07
2017-11-13T17:48:25.889Z,5.57
2017-11-13T17:50:51.984Z,6.20
2017-11-13T17:53:18.069Z,5.90
2017-11-13T17:55:44.910Z,5.57
2017-11-13T17:58:11.118Z,7.57
2017-11-13T18:00:37.286Z,7.20
2017-11-13T18:03:03.421Z,7.60
2017-11-13T18:05:29.515Z,5.57
2017-11-13T18:07:55.623Z,8.00
2017-11-13T18:10:21.762Z,18.20
2017-11-13T18:12:47.867Z,8.17
2017-11-13T18:15:13.979Z,7.33
2017-11-13T18:17:40.106Z,6.47
2017-11-13T18:20:06.182Z,5.30
2017-11-13T18:22:32.306Z,4.40
2017-11-13T18:24:58.495Z,5.03
2017-11-13T18:27:24.610Z,6.10
2017-11-13T18:29:51.469Z,6.30
2017-11-13T18:32:18.301Z,5.23
2017-11-13T18:34:44.454Z,5.97
2017-11-13T18:37:11.294Z,5.33
2017-11-13T18:39:37.466Z,5.40
2017-11-13T18:42:03.614Z,6.40
2017-11-13T18:44:29.716Z,6.10
2017-11-13T18:46:55.913Z,5.17
2017-11-13T18:49:22.096Z,5.67
2017-11-13T18:51:48.240Z,7.30
2017-11-13T18:54:14.519Z,5.70
2017-11-13T18:56:40.633Z,4.70
2017-11-13T18:59:07.514Z,6.07
2017-11-13T19:01:33.662Z,5.53
2017-11-13T19:03:59.751Z,7.07
2017-11-13T19:06:25.860Z,5.60
2017-11-13T19:08:51.974Z,5.90
2017-11-13T19:11:18.079Z,5.83
2017-11-13T19:13:44.939Z,5.30
2017-11-13T19:16:11.907Z,5.33
2017-11-13T19:18:37.986Z,4.60
2017-11-13T19:21:04.097Z,6.00
2017-11-13T19:23:30.326Z,5.57
2017-11-13T19:25:56.458Z,8.47
2017-11-13T19:28:22.618Z,9.10
2017-11-13T19:30:48.782Z,9.43
2017-11-13T19:33:14.901Z,9.13
2017-11-13T19:35:41.025Z,6.00
2017-11-13T19:38:07.154Z,5.57
2017-11-13T19:40:33.314Z,5.97
2017-11-13T19:42:59.400Z,5.50
2017-11-13T19:45:25.552Z,5.20
2017-11-13T19:47:52.428Z,5.30
2017-11-13T19:50:18.513Z,6.00
2017-11-13T19:52:44.641Z,5.13
2017-11-13T19:55:10.741Z,4.87
2017-11-13T19:57:36.835Z,5.30
2017-11-13T20:00:02.947Z,6.30
2017-11-13T20:02:29.032Z,4.83
2017-11-13T20:04:55.862Z,4.87
2017-11-13T20:07:21.962Z,6.10
2017-11-13T20:09:48.055Z,6.60
2017-11-13T20:12:14.902Z,7.43
2017-11-13T20:14:41.023Z,6.80
2017-11-13T20:17:07.193Z,7.50
2017-11-13T20:19:34.031Z,8.07
2017-11-13T20:22:00.140Z,11.23
2017-11-13T20:24:26.273Z,12.30
2017-11-13T20:26:52.447Z,8.80
2017-11-13T20:29:18.570Z,13.90
2017-11-13T20:31:44.681Z,8.50
2017-11-13T20:34:10.815Z,11.47
2017-11-13T20:36:36.942Z,10.23
2017-11-13T20:39:03.042Z,8.07
2017-11-13T20:41:29.175Z,9.00
2017-11-13T20:43:55.299Z,6.67
2017-11-13T20:46:21.421Z,7.60
2017-11-13T20:48:47.670Z,9.30
2017-11-13T20:51:13.827Z,8.90
2017-11-13T20:53:39.934Z,6.90
2017-11-13T20:56:06.086Z,7.53
2017-11-13T20:58:32.249Z,11.50
2017-11-13T21:00:58.365Z,7.33
2017-11-13T21:03:24.518Z,7.50
2017-11-13T21:05:50.653Z,12.73
2017-11-13T21:08:16.765Z,8.07
2017-11-13T21:10:42.847Z,7.97
2017-11-13T21:13:09.769Z,8.20
2017-11-13T21:15:35.866Z,7.73
2017-11-13T21:18:01.949Z,7.77
2017-11-13T21:20:28.116Z,9.13
2017-11-13T21:22:54.270Z,7.00
2017-11-13T21:25:20.391Z,6.50
2017-11-13T21:27:46.517Z,10.63
2017-11-13T21:30:12.774Z,10.07
2017-11-13T21:32:39.627Z,8.70
2017-11-13T21:35:06.827Z,9.80
2017-11-13T21:37:32.910Z,8.50
2017-11-13T21:39:59.022Z,15.43
2017-11-13T21:42:25.200Z,10.80
2017-11-13T21:44:52.060Z,11.23
2017-11-13T21:47:18.157Z,14.20
2017-11-13T21:49:44.297Z,14.07
2017-11-13T21:52:10.481Z,10.53
2017-11-13T21:54:37.349Z,10.67
2017-11-13T21:57:03.503Z,13.13
2017-11-13T21:59:29.607Z,12.20
2017-11-13T22:01:56.434Z,11.83
2017-11-13T22:04:22.593Z,9.20
2017-11-13T22:06:48.736Z,8.20
2017-11-13T22:09:15.571Z,10.77
2017-11-13T22:11:41.710Z,12.63
2017-11-13T22:14:07.810Z,15.63
2017-11-13T22:16:33.906Z,10.07
2017-11-13T22:19:00.794Z,8.40
2017-11-13T22:21:26.922Z,10.37
2017-11-13T22:23:53.035Z,8.60
2017-11-13T22:26:19.159Z,9.47
2017-11-13T22:28:45.253Z,11.67
2017-11-13T22:31:11.851Z,8.63
2017-11-13T22:33:38.754Z,9.13
2017-11-13T22:36:04.844Z,8.47
2017-11-13T22:38:30.947Z,8.80
2017-11-13T22:40:57.097Z,9.53
2017-11-13T22:43:23.260Z,10.10
2017-11-13T22:45:49.362Z,11.83
2017-11-13T22:48:15.572Z,12.37
2017-11-13T22:50:41.710Z,8.60
2017-11-13T22:53:07.806Z,9.30
2017-11-13T22:55:33.948Z,8.57
2017-11-13T22:58:00.058Z,8.23
2017-11-13T23:00:26.186Z,10.30
2017-11-13T23:02:52.311Z,10.93
2017-11-13T23:05:18.432Z,10.50
2017-11-13T23:07:44.537Z,10.37
2017-11-13T23:10:10.657Z,9.50
2017-11-13T23:12:36.813Z,9.47
2017-11-13T23:15:02.924Z,8.80
2017-11-13T23:17:29.041Z,9.10
2017-11-13T23:19:55.139Z,8.70
2017-11-13T23:22:22.046Z,9.20
2017-11-13T23:24:48.169Z,10.20
2017-11-13T23:27:14.266Z,9.00
2017-11-13T23:29:40.363Z,14.80
2017-11-13T23:32:06.602Z,10.80
2017-11-13T23:34:32.743Z,12.53
2017-11-13T23:36:58.904Z,11.20
2017-11-13T23:39:25.058Z,11.10
2017-11-13T23:41:51.245Z,11.37
2017-11-13T23:44:17.394Z,11.40
2017-11-13T23:46:43.498Z,13.17
2017-11-13T23:49:09.657Z,11.00
2017-11-13T23:51:35.749Z,13.60
2017-11-13T23:54:01.886Z,25.77
2017-11-13T23:56:28.016Z,17.23
2017-11-13T23:58:54.954Z,14.53
