createdAt,value
2022-11-21T00:00:26.864Z,100657.41
2022-11-21T00:02:53.335Z,100670.56
2022-11-21T00:05:19.819Z,100655.91
2022-11-21T00:07:46.267Z,100654.78
2022-11-21T00:10:13.194Z,100643.19
2022-11-21T00:12:39.952Z,100650.69
2022-11-21T00:15:07.007Z,100651.81
2022-11-21T00:17:33.402Z,100657.06
2022-11-21T00:19:59.878Z,100674.69
2022-11-21T00:22:26.451Z,100680.31
2022-11-21T00:24:54.330Z,100674.31
2022-11-21T00:27:20.915Z,100675.81
2022-11-21T00:29:47.346Z,100669.81
2022-11-21T00:32:13.889Z,100675.44
2022-11-21T00:34:40.364Z,100664.19
2022-11-21T00:37:06.847Z,100678.06
2022-11-21T00:39:33.283Z,100664.16
2022-11-21T00:41:59.736Z,100680.28
2022-11-21T00:44:26.542Z,100679.53
2022-11-21T00:46:53.071Z,100679.53
2022-11-21T00:49:19.477Z,100687.41
2022-11-21T00:51:45.859Z,100684.44
2022-11-21T00:54:12.336Z,100678.41
2022-11-21T00:56:38.770Z,100681.41
2022-11-21T00:59:05.354Z,100672.03
2022-11-21T01:01:31.758Z,100670.53
2022-11-21T01:03:58.885Z,100661.53
2022-11-21T01:06:25.308Z,100660.78
2022-11-21T01:08:51.899Z,100666.41
2022-11-21T01:11:20.643Z,100665.31
2022-11-21T01:13:47.990Z,100678.44
2022-11-21T01:16:18.057Z,100671.69
2022-11-21T01:18:44.902Z,100678.44
2022-11-21T01:21:16.078Z,100678.06
2022-11-21T01:23:43.248Z,100677.75
2022-11-21T01:26:12.132Z,100671.72
2022-11-21T01:28:38.964Z,100668.38
2022-11-21T01:31:11.262Z,100669.09
2022-11-21T01:33:38.647Z,100673.19
2022-11-21T01:36:29.590Z,100675.09
2022-11-21T01:38:59.381Z,100677.75
2022-11-21T01:41:35.980Z,100678.50
2022-11-21T01:44:21.730Z,100681.88
2022-11-21T01:46:49.694Z,100676.25
2022-11-21T01:49:17.936Z,100669.88
2022-11-21T01:51:56.369Z,100666.88
2022-11-21T01:54:30.112Z,100669.50
2022-11-21T01:57:03.230Z,100673.63
2022-11-21T01:59:35.305Z,100655.97
2022-11-21T02:02:05.811Z,100661.22
2022-11-21T02:04:34.550Z,100660.50
2022-11-21T02:07:03.277Z,100661.63
2022-11-21T02:09:33.041Z,100657.13
2022-11-21T02:12:06.674Z,100658.63
2022-11-21T02:14:33.935Z,100663.88
2022-11-21T02:17:03.146Z,100660.88
2022-11-21T02:19:49.238Z,100659.75
2022-11-21T02:22:18.518Z,100658.25
2022-11-21T02:24:56.863Z,100660.88
2022-11-21T02:27:23.455Z,100666.13
2022-11-21T02:29:49.942Z,100669.13
2022-11-21T02:32:24.871Z,100682.63
2022-11-21T02:34:51.314Z,100677.75
2022-11-21T02:37:18.361Z,100667.25
2022-11-21T02:39:46.456Z,100664.63
2022-11-21T02:42:21.988Z,100662.78
2022-11-21T02:45:00.569Z,100667.66
2022-11-21T02:47:28.398Z,100662.03
2022-11-21T02:50:20.070Z,100655.28
2022-11-21T02:52:46.628Z,100648.53
2022-11-21T02:55:15.179Z,100654.53
2022-11-21T02:57:41.928Z,100648.53
2022-11-21T03:00:10.192Z,100635.03
2022-11-21T03:02:37.574Z,100645.16
2022-11-21T03:05:06.169Z,100627.56
2022-11-21T03:07:32.918Z,100638.81
2022-11-21T03:09:59.398Z,100637.31
2022-11-21T03:12:25.934Z,100632.06
2022-11-21T03:14:52.474Z,100633.22
2022-11-21T03:17:18.910Z,100629.09
2022-11-21T03:19:45.315Z,100629.84
2022-11-21T03:22:13.353Z,100632.84
2022-11-21T03:24:39.993Z,100629.09
2022-11-21T03:27:06.434Z,100626.84
2022-11-21T03:29:32.930Z,100627.59
2022-11-21T03:31:59.452Z,100624.25
2022-11-21T03:34:26.277Z,100624.25
2022-11-21T03:36:52.972Z,100628.75
2022-11-21T03:39:19.414Z,100617.16
2022-11-21T03:41:45.930Z,100599.88
2022-11-21T03:44:12.648Z,100602.91
2022-11-21T03:46:41.333Z,100599.91
2022-11-21T03:49:08.327Z,100608.91
2022-11-21T03:51:35.018Z,100617.16
2022-11-21T03:54:01.711Z,100610.81
2022-11-21T03:56:28.594Z,100612.69
2022-11-21T03:58:55.466Z,100615.69
2022-11-21T04:01:22.159Z,100615.31
2022-11-21T04:03:48.869Z,100624.69
2022-11-21T04:06:17.761Z,100610.44
2022-11-21T04:08:44.403Z,100611.56
2022-11-21T04:11:11.418Z,100605.94
2022-11-21T04:13:38.645Z,100604.81
2022-11-21T04:16:05.762Z,100607.44
2022-11-21T04:18:34.432Z,100598.09
2022-11-21T04:21:07.171Z,100599.22
2022-11-21T04:23:33.687Z,100594.72
2022-11-21T04:26:00.294Z,100596.22
2022-11-21T04:28:27.380Z,100608.97
2022-11-21T04:30:55.163Z,100604.84
2022-11-21T04:33:22.118Z,100605.97
2022-11-21T04:35:48.666Z,100604.09
2022-11-21T04:38:15.271Z,100612.72
2022-11-21T04:40:44.232Z,100605.22
2022-11-21T04:43:10.716Z,100601.84
2022-11-21T04:45:37.148Z,100599.22
2022-11-21T04:48:03.673Z,100598.84
2022-11-21T04:50:30.170Z,100588.34
2022-11-21T04:52:57.278Z,100592.13
2022-11-21T04:55:27.717Z,100584.63
2022-11-21T04:57:54.210Z,100580.13
2022-11-21T05:00:24.464Z,100579.75
2022-11-21T05:02:51.214Z,100576.00
2022-11-21T05:05:17.770Z,100571.88
2022-11-21T05:07:44.226Z,100586.13
2022-11-21T05:10:10.752Z,100592.47
2022-11-21T05:12:55.842Z,100592.47
2022-11-21T05:15:24.921Z,100588.34
2022-11-21T05:17:51.959Z,100576.38
2022-11-21T05:20:19.023Z,100567.75
2022-11-21T05:22:50.697Z,100567.75
2022-11-21T05:25:17.211Z,100563.97
2022-11-21T05:27:43.621Z,100555.34
2022-11-21T05:30:11.706Z,100553.88
2022-11-21T05:32:38.159Z,100552.38
2022-11-21T05:35:05.161Z,100552.00
2022-11-21T05:37:31.549Z,100553.13
2022-11-21T05:39:58.154Z,100553.88
2022-11-21T05:42:44.515Z,100551.25
2022-11-21T05:45:10.979Z,100542.63
2022-11-21T05:47:37.524Z,100536.63
2022-11-21T05:50:04.640Z,100531.75
2022-11-21T05:52:31.092Z,100532.88
2022-11-21T05:54:57.502Z,100540.34
2022-11-21T05:57:23.937Z,100537.72
2022-11-21T05:59:50.351Z,100526.47
2022-11-21T06:02:35.553Z,100523.84
2022-11-21T06:05:02.026Z,100514.09
2022-11-21T06:07:28.512Z,100516.72
2022-11-21T06:09:54.975Z,100518.97
2022-11-21T06:12:25.204Z,100518.97
2022-11-21T06:14:52.382Z,100525.69
2022-11-21T06:17:18.801Z,100518.94
2022-11-21T06:19:45.237Z,100520.41
2022-11-21T06:22:11.773Z,100511.81
2022-11-21T06:24:38.217Z,100503.53
2022-11-21T06:27:04.662Z,100503.16
2022-11-21T06:29:31.159Z,100505.41
2022-11-21T06:31:57.653Z,100506.13
2022-11-21T06:34:26.515Z,100504.63
2022-11-21T06:36:53.313Z,100497.13
2022-11-21T06:39:19.746Z,100499.75
2022-11-21T06:41:50.827Z,100489.25
2022-11-21T06:44:18.492Z,100493.38
2022-11-21T06:46:50.649Z,100491.09
2022-11-21T06:49:17.881Z,100489.97
2022-11-21T06:51:46.451Z,100492.97
2022-11-21T06:54:16.701Z,100496.34
2022-11-21T06:56:44.186Z,100492.97
2022-11-21T06:59:10.785Z,100480.19
2022-11-21T07:01:37.377Z,100485.06
2022-11-21T07:04:04.037Z,100488.81
2022-11-21T07:06:30.522Z,100483.56
2022-11-21T07:11:43.815Z,100481.66
2022-11-21T07:14:10.438Z,100486.13
2022-11-21T07:16:37.191Z,100492.84
2022-11-21T07:19:03.646Z,100493.59
2022-11-21T07:21:30.118Z,100490.59
2022-11-21T07:23:56.527Z,100475.19
2022-11-21T07:26:22.942Z,100477.44
2022-11-21T07:28:49.367Z,100462.44
2022-11-21T07:31:15.786Z,100462.44
2022-11-21T07:33:46.572Z,100457.53
2022-11-21T07:36:13.608Z,100459.00
2022-11-21T07:38:41.401Z,100463.88
2022-11-21T07:41:08.760Z,100462.75
2022-11-21T07:43:35.272Z,100461.97
2022-11-21T07:46:01.782Z,100466.09
2022-11-21T07:48:28.235Z,100470.97
2022-11-21T07:50:54.671Z,100458.56
2022-11-21T07:53:21.173Z,100466.81
2022-11-21T07:55:47.593Z,100461.16
2022-11-21T07:58:16.325Z,100457.78
2022-11-21T08:00:43.231Z,100460.38
2022-11-21T08:03:12.190Z,100446.09
2022-11-21T08:05:43.219Z,100452.84
2022-11-21T08:08:11.583Z,100452.84
2022-11-21T08:10:40.118Z,100445.72
2022-11-21T08:13:06.667Z,100452.47
2022-11-21T08:15:33.063Z,100450.94
2022-11-21T08:18:07.211Z,100444.16
2022-11-21T08:20:33.662Z,100431.75
2022-11-21T08:23:00.144Z,100438.09
2022-11-21T08:25:26.653Z,100441.84
2022-11-21T08:27:56.716Z,100434.63
2022-11-21T08:30:23.186Z,100433.47
2022-11-21T08:32:49.694Z,100428.19
2022-11-21T08:35:16.447Z,100428.50
2022-11-21T08:37:42.879Z,100435.59
2022-11-21T08:40:09.858Z,100427.69
2022-11-21T08:42:37.931Z,100429.16
2022-11-21T08:45:07.476Z,100421.66
2022-11-21T08:47:34.173Z,100413.72
2022-11-21T08:50:05.813Z,100405.44
2022-11-21T08:52:35.268Z,100400.16
2022-11-21T08:55:01.718Z,100401.59
2022-11-21T08:57:28.226Z,100399.28
2022-11-21T08:59:54.615Z,100392.84
2022-11-21T09:02:21.051Z,100397.69
2022-11-21T09:04:47.525Z,100387.13
2022-11-21T09:07:13.909Z,100379.53
2022-11-21T09:09:40.464Z,100381.72
2022-11-21T09:12:06.986Z,100388.44
2022-11-21T09:14:52.059Z,100383.88
2022-11-21T09:17:36.984Z,100373.66
2022-11-21T09:20:03.787Z,100366.38
2022-11-21T09:22:30.184Z,100362.56
2022-11-21T09:24:56.616Z,100358.72
2022-11-21T09:27:23.095Z,100365.00
2022-11-21T09:29:53.923Z,100367.06
2022-11-21T09:32:20.891Z,100359.81
2022-11-21T09:34:47.328Z,100352.97
2022-11-21T09:37:13.952Z,100347.31
2022-11-21T09:39:40.348Z,100345.34
2022-11-21T09:42:15.531Z,100350.56
2022-11-21T09:45:06.348Z,100348.28
2022-11-21T09:47:40.272Z,100336.53
2022-11-21T09:50:17.748Z,100330.41
2022-11-21T09:52:58.511Z,100331.50
2022-11-21T09:55:31.777Z,100328.88
2022-11-21T09:58:02.250Z,100328.81
2022-11-21T10:00:28.667Z,100323.13
2022-11-21T10:02:55.892Z,100324.63
2022-11-21T10:05:49.521Z,100315.13
2022-11-21T10:08:48.123Z,100312.84
2022-11-21T10:12:01.949Z,100313.19
2022-11-21T10:14:48.251Z,100319.47
2022-11-21T10:17:29.186Z,100321.16
2022-11-21T10:20:04.408Z,100319.28
2022-11-21T10:23:00.224Z,100320.78
2022-11-21T10:25:32.954Z,100318.47
2022-11-21T10:28:04.987Z,100312.00
2022-11-21T10:30:31.586Z,100308.53
2022-11-21T10:33:11.114Z,100303.94
2022-11-21T10:35:51.769Z,100298.16
2022-11-21T10:38:26.657Z,100289.78
2022-11-21T10:41:18.866Z,100283.69
2022-11-21T10:44:15.026Z,100283.56
2022-11-21T10:46:54.783Z,100272.88
2022-11-21T10:49:21.278Z,100270.81
2022-11-21T10:52:05.622Z,100270.69
2022-11-21T10:54:34.864Z,100262.25
2022-11-21T10:57:05.642Z,100260.19
2022-11-21T10:59:32.027Z,100252.63
2022-11-21T11:02:02.083Z,100259.28
2022-11-21T11:04:34.836Z,100253.53
2022-11-21T11:07:27.636Z,100253.28
2022-11-21T11:10:27.531Z,100248.97
2022-11-21T11:13:43.998Z,100245.19
2022-11-21T11:16:05.875Z,100236.34
2022-11-21T11:18:35.128Z,100229.75
2022-11-21T11:21:20.539Z,100223.47
2022-11-21T11:23:51.827Z,100221.72
2022-11-21T11:26:24.494Z,100225.22
2022-11-21T11:28:51.198Z,100213.38
2022-11-21T11:31:17.652Z,100210.00
2022-11-21T11:33:47.108Z,100205.78
2022-11-21T11:36:44.447Z,100207.59
2022-11-21T11:39:20.888Z,100203.72
2022-11-21T11:42:24.999Z,100190.72
2022-11-21T11:45:28.285Z,100190.31
2022-11-21T11:47:58.691Z,100183.13
2022-11-21T11:50:28.995Z,100187.59
2022-11-21T11:53:15.420Z,100179.06
2022-11-21T11:56:00.069Z,100166.34
2022-11-21T11:58:47.950Z,100159.16
2022-11-21T12:01:24.410Z,100157.59
2022-11-21T12:04:10.704Z,100146.81
2022-11-21T12:07:59.520Z,100143.44
2022-11-21T12:09:43.451Z,100140.44
2022-11-21T12:12:41.527Z,100125.97
2022-11-21T12:15:36.191Z,100118.03
2022-11-21T12:18:20.735Z,100105.00
2022-11-21T12:21:15.169Z,100109.34
2022-11-21T12:23:56.172Z,100102.78
2022-11-21T12:26:50.842Z,100092.94
2022-11-21T12:29:43.378Z,100096.31
2022-11-21T12:32:33.852Z,100083.09
2022-11-21T12:35:25.033Z,100081.81
2022-11-21T12:38:13.326Z,100072.78
2022-11-21T12:41:31.607Z,100065.91
2022-11-21T12:44:37.062Z,100058.88
2022-11-21T12:47:54.087Z,100060.22
2022-11-21T12:50:46.582Z,100055.38
2022-11-21T12:53:42.158Z,100043.31
2022-11-21T12:56:21.847Z,100037.91
2022-11-21T12:58:52.330Z,100028.06
2022-11-21T13:01:23.376Z,100022.44
2022-11-21T13:04:01.230Z,100014.81
2022-11-21T13:06:38.560Z,100004.25
2022-11-21T13:09:09.733Z,100005.41
2022-11-21T13:12:01.157Z,99998.50
2022-11-21T13:14:40.037Z,99995.31
2022-11-21T13:17:24.587Z,99984.59
2022-11-21T13:20:13.578Z,99974.03
2022-11-21T13:22:40.021Z,99982.69
2022-11-21T13:25:12.532Z,99976.25
2022-11-21T13:27:40.793Z,99969.78
2022-11-21T13:30:07.154Z,99965.53
2022-11-21T13:32:37.822Z,99956.72
2022-11-21T13:35:24.498Z,99955.25
2022-11-21T13:38:10.175Z,99951.88
2022-11-21T13:40:38.826Z,99942.44
2022-11-21T13:43:35.411Z,99946.88
2022-11-21T13:46:02.398Z,99943.91
2022-11-21T13:48:30.333Z,99927.31
2022-11-21T13:51:15.310Z,99930.25
2022-11-21T13:53:58.134Z,99921.28
2022-11-21T13:56:54.030Z,99917.16
2022-11-21T13:59:35.799Z,99902.44
2022-11-21T14:02:39.797Z,99894.63
2022-11-21T14:05:12.429Z,99881.41
2022-11-21T14:07:40.991Z,99884.03
2022-11-21T14:10:33.493Z,99879.94
2022-11-21T14:13:02.356Z,99883.00
2022-11-21T14:15:32.747Z,99882.41
2022-11-21T14:18:01.110Z,99877.09
2022-11-21T14:20:51.051Z,99885.16
2022-11-21T14:23:20.513Z,99871.63
2022-11-21T14:25:53.916Z,99865.63
2022-11-21T14:28:28.682Z,99853.84
2022-11-21T14:31:06.670Z,99857.66
2022-11-21T14:33:38.001Z,99850.47
2022-11-21T14:36:13.292Z,99843.72
2022-11-21T14:38:50.942Z,99834.44
2022-11-21T14:41:26.796Z,99824.28
2022-11-21T14:43:59.314Z,99823.53
2022-11-21T14:46:28.272Z,99819.16
2022-11-21T14:48:57.233Z,99823.81
2022-11-21T14:51:25.534Z,99824.69
2022-11-21T14:53:53.677Z,99814.25
2022-11-21T14:56:30.000Z,99816.59
2022-11-21T14:58:58.693Z,99815.13
2022-11-21T15:01:28.996Z,99804.66
2022-11-21T15:03:57.623Z,99812.28
2022-11-21T15:06:24.792Z,99814.94
2022-11-21T15:09:52.839Z,99808.16
2022-11-21T15:11:49.148Z,99803.31
2022-11-21T15:14:18.589Z,99798.03
2022-11-21T15:16:51.469Z,99788.63
2022-11-21T15:19:21.721Z,99793.47
2022-11-21T15:21:49.969Z,99782.28
2022-11-21T15:24:33.664Z,99784.63
2022-11-21T15:27:00.780Z,99774.91
2022-11-21T15:29:30.183Z,99773.44
2022-11-21T15:32:07.387Z,99759.91
2022-11-21T15:34:35.820Z,99763.72
2022-11-21T15:37:14.970Z,99746.84
2022-11-21T15:39:45.717Z,99751.09
2022-11-21T15:42:27.495Z,99746.69
2022-11-21T15:44:58.232Z,99744.78
2022-11-21T15:47:24.727Z,99729.66
2022-11-21T15:49:51.129Z,99728.19
2022-11-21T15:52:17.644Z,99720.25
2022-11-21T15:54:44.061Z,99713.19
2022-11-21T15:57:10.589Z,99713.63
2022-11-21T15:59:37.331Z,99706.84
2022-11-21T16:02:03.852Z,99704.66
2022-11-21T16:04:30.261Z,99698.63
2022-11-21T16:06:56.759Z,99691.88
2022-11-21T16:09:23.156Z,99692.59
2022-11-21T16:11:49.611Z,99683.63
2022-11-21T16:14:18.372Z,99683.19
2022-11-21T16:16:45.528Z,99676.44
2022-11-21T16:19:13.386Z,99669.09
2022-11-21T16:21:40.409Z,99670.25
2022-11-21T16:24:07.362Z,99668.34
2022-11-21T16:26:34.025Z,99672.47
2022-11-21T16:29:01.622Z,99672.03
2022-11-21T16:31:30.138Z,99681.72
2022-11-21T16:33:57.493Z,99683.50
2022-11-21T16:36:26.301Z,99677.78
2022-11-21T16:38:53.335Z,99672.19
2022-11-21T16:41:22.502Z,99662.78
2022-11-21T16:43:51.244Z,99659.84
2022-11-21T16:46:19.348Z,99651.19
2022-11-21T16:48:46.005Z,99646.63
2022-11-21T16:51:18.095Z,99642.94
2022-11-21T16:53:48.143Z,99643.38
2022-11-21T16:56:15.387Z,99636.19
2022-11-21T16:58:42.574Z,99633.25
2022-11-21T17:01:16.154Z,99625.75
2022-11-21T17:03:44.534Z,99611.81
2022-11-21T17:06:12.611Z,99608.88
2022-11-21T17:08:39.526Z,99613.41
2022-11-21T17:11:16.327Z,99612.38
2022-11-21T17:13:43.913Z,99606.34
2022-11-21T17:16:12.302Z,99601.50
2022-11-21T17:18:38.868Z,99607.53
2022-11-21T17:21:07.249Z,99600.47
2022-11-21T17:23:34.662Z,99596.34
2022-11-21T17:26:06.027Z,99592.25
2022-11-21T17:28:32.999Z,99583.56
2022-11-21T17:31:00.096Z,99581.38
2022-11-21T17:33:26.684Z,99573.44
2022-11-21T17:35:53.060Z,99559.94
2022-11-21T17:38:20.440Z,99553.19
2022-11-21T17:40:46.906Z,99555.81
2022-11-21T17:43:13.350Z,99550.69
2022-11-21T17:45:39.724Z,99537.19
2022-11-21T17:48:06.315Z,99528.97
2022-11-21T17:50:32.773Z,99528.97
2022-11-21T17:52:59.158Z,99528.97
2022-11-21T17:55:25.623Z,99524.13
2022-11-21T17:57:52.054Z,99519.69
2022-11-21T18:00:18.919Z,99513.34
2022-11-21T18:02:45.458Z,99516.00
2022-11-21T18:05:11.926Z,99510.72
2022-11-21T18:07:38.344Z,99508.06
2022-11-21T18:10:35.132Z,99512.63
2022-11-21T18:12:51.662Z,99502.50
2022-11-21T18:15:18.180Z,99503.66
2022-11-21T18:17:44.624Z,99490.47
2022-11-21T18:20:11.375Z,99489.72
2022-11-21T18:22:37.786Z,99492.06
2022-11-21T18:25:04.552Z,99501.88
2022-11-21T18:27:31.081Z,99501.16
2022-11-21T18:29:57.474Z,99487.66
2022-11-21T18:32:24.040Z,99483.53
2022-11-21T18:34:50.480Z,99476.06
2022-11-21T18:37:16.977Z,99465.94
2022-11-21T18:39:43.539Z,99469.31
2022-11-21T18:42:09.922Z,99461.81
2022-11-21T18:44:36.462Z,99452.41
2022-11-21T18:47:16.043Z,99449.03
2022-11-21T18:49:46.335Z,99435.09
2022-11-21T18:52:12.890Z,99438.47
2022-11-21T18:54:39.899Z,99438.47
2022-11-21T18:57:06.330Z,99425.72
2022-11-21T18:59:32.719Z,99433.63
2022-11-21T19:01:59.203Z,99426.16
2022-11-21T19:04:25.813Z,99429.53
2022-11-21T19:06:52.360Z,99428.66
2022-11-21T19:09:18.826Z,99429.81
2022-11-21T19:11:45.321Z,99424.25
2022-11-21T19:14:11.802Z,99430.25
2022-11-21T19:16:38.292Z,99423.22
2022-11-21T19:21:57.012Z,99410.75
2022-11-21T19:24:23.420Z,99405.03
2022-11-21T19:26:50.400Z,99407.66
2022-11-21T19:29:17.737Z,99407.66
2022-11-21T19:31:45.933Z,99400.47
2022-11-21T19:34:16.240Z,99397.53
2022-11-21T19:36:44.158Z,99388.44
2022-11-21T19:39:11.149Z,99389.63
2022-11-21T19:41:37.585Z,99391.53
2022-11-21T19:44:04.369Z,99397.53
2022-11-21T19:46:36.827Z,99379.50
2022-11-21T19:49:04.494Z,99377.59
2022-11-21T19:51:33.405Z,99378.31
2022-11-21T19:54:02.302Z,99378.78
2022-11-21T19:56:28.916Z,99383.59
2022-11-21T19:58:56.769Z,99378.03
2022-11-21T20:01:27.897Z,99370.53
2022-11-21T20:03:57.223Z,99373.63
2022-11-21T20:06:26.577Z,99377.00
2022-11-21T20:09:00.677Z,99372.16
2022-11-21T20:11:29.404Z,99357.94
2022-11-21T20:13:56.617Z,99356.03
2022-11-21T20:16:24.759Z,99353.09
2022-11-21T20:18:52.894Z,99344.47
2022-11-21T20:21:19.693Z,99349.75
2022-11-21T20:23:47.501Z,99345.63
2022-11-21T20:26:16.214Z,99325.69
2022-11-21T20:28:43.235Z,99330.22
2022-11-21T20:31:12.386Z,99329.50
2022-11-21T20:33:44.201Z,99328.03
2022-11-21T20:36:12.254Z,99325.38
2022-11-21T20:38:38.639Z,99317.91
2022-11-21T20:41:05.234Z,99320.97
2022-11-21T20:44:02.832Z,99315.69
2022-11-21T20:46:20.640Z,99320.25
2022-11-21T20:48:48.281Z,99316.88
2022-11-21T20:54:03.711Z,99317.75
2022-11-21T20:56:34.620Z,99316.28
2022-11-21T20:59:01.319Z,99312.91
2022-11-21T21:01:28.494Z,99310.25
2022-11-21T21:03:55.342Z,99313.34
2022-11-21T21:06:24.012Z,99313.78
2022-11-21T21:08:51.521Z,99317.16
2022-11-21T21:11:49.847Z,99313.78
2022-11-21T21:14:07.862Z,99317.88
2022-11-21T21:16:34.399Z,99311.88
2022-11-21T21:19:01.122Z,99302.78
2022-11-21T21:21:30.477Z,99303.22
2022-11-21T21:23:59.916Z,99290.03
2022-11-21T21:26:37.289Z,99296.03
2022-11-21T21:29:09.713Z,99287.38
2022-11-21T21:31:36.214Z,99285.47
2022-11-21T21:34:02.644Z,99282.09
2022-11-21T21:36:30.149Z,99277.56
2022-11-21T21:38:58.377Z,99282.84
2022-11-21T21:41:26.104Z,99276.38
2022-11-21T21:43:53.838Z,99280.94
2022-11-21T21:46:22.818Z,99272.28
2022-11-21T21:48:53.159Z,99264.38
2022-11-21T21:51:21.886Z,99265.09
2022-11-21T21:53:50.205Z,99263.19
2022-11-21T21:56:18.008Z,99263.94
2022-11-21T21:58:46.578Z,99258.66
2022-11-21T22:01:22.039Z,99253.38
2022-11-21T22:03:52.020Z,99256.00
2022-11-21T22:06:18.981Z,99250.72
2022-11-21T22:08:47.427Z,99239.44
2022-11-21T22:11:17.394Z,99234.91
2022-11-21T22:13:47.876Z,99233.44
2022-11-21T22:16:14.994Z,99242.81
2022-11-21T22:18:42.057Z,99231.09
2022-11-21T22:21:19.490Z,99231.09
2022-11-21T22:24:17.238Z,99233.72
2022-11-21T22:26:33.167Z,99228.75
2022-11-21T22:28:59.650Z,99227.28
2022-11-21T22:31:26.078Z,99230.22
2022-11-21T22:33:52.636Z,99229.03
2022-11-21T22:36:19.383Z,99227.13
2022-11-21T22:38:45.868Z,99215.84
2022-11-21T22:41:18.234Z,99206.75
2022-11-21T22:43:48.671Z,99209.69
2022-11-21T22:46:15.176Z,99214.53
2022-11-21T22:48:41.624Z,99202.06
2022-11-21T22:51:08.446Z,99197.81
2022-11-21T22:53:40.066Z,99190.19
2022-11-21T22:56:10.573Z,99191.34
2022-11-21T22:58:39.254Z,99187.53
2022-11-21T23:01:14.030Z,99193.56
2022-11-21T23:03:41.606Z,99183.72
2022-11-21T23:06:13.270Z,99184.44
2022-11-21T23:08:40.887Z,99179.91
2022-11-21T23:11:10.200Z,99174.16
2022-11-21T23:13:38.434Z,99170.34
2022-11-21T23:16:06.064Z,99178.25
2022-11-21T23:18:33.418Z,99186.19
2022-11-21T23:21:00.526Z,99183.53
2022-11-21T23:23:27.229Z,99181.63
2022-11-21T23:25:53.926Z,99182.81
2022-11-21T23:28:20.510Z,99183.53
2022-11-21T23:30:49.750Z,99179.44
2022-11-21T23:33:16.649Z,99182.06
2022-11-21T23:35:43.848Z,99185.00
2022-11-21T23:38:11.327Z,99174.44
2022-11-21T23:40:38.074Z,99172.53
2022-11-21T23:43:04.812Z,99161.25
2022-11-21T23:45:31.408Z,99160.06
2022-11-21T23:47:58.060Z,99160.81
2022-11-21T23:50:24.790Z,99156.69
2022-11-21T23:52:51.188Z,99160.06
2022-11-21T23:55:17.774Z,99166.53
2022-11-21T23:57:48.487Z,99161.53
