createdAt,value
2022-10-06T00:02:19.263Z,95.12
2022-10-06T00:04:47.145Z,95.41
2022-10-06T00:07:14.795Z,95.92
2022-10-06T00:09:42.037Z,96.36
2022-10-06T00:12:09.609Z,96.31
2022-10-06T00:14:36.953Z,96.11
2022-10-06T00:17:03.708Z,96.17
2022-10-06T00:19:30.199Z,95.79
2022-10-06T00:21:56.729Z,96.78
2022-10-06T00:24:23.272Z,96.31
2022-10-06T00:26:49.796Z,97.11
2022-10-06T00:29:16.326Z,96.58
2022-10-06T00:31:43.768Z,96.50
2022-10-06T00:34:10.338Z,96.74
2022-10-06T00:36:37.295Z,95.75
2022-10-06T00:39:03.849Z,95.82
2022-10-06T00:41:30.431Z,94.99
2022-10-06T00:43:58.869Z,95.84
2022-10-06T00:46:47.172Z,95.82
2022-10-06T00:49:22.244Z,95.72
2022-10-06T00:51:52.826Z,95.35
2022-10-06T00:54:19.874Z,95.13
2022-10-06T00:56:47.278Z,95.42
2022-10-06T00:59:16.694Z,95.13
2022-10-06T01:01:53.834Z,95.77
2022-10-06T01:04:21.139Z,95.36
2022-10-06T01:06:56.675Z,95.30
2022-10-06T01:09:24.072Z,95.12
2022-10-06T01:11:53.907Z,95.49
2022-10-06T01:14:21.562Z,94.98
2022-10-06T01:16:56.103Z,94.79
2022-10-06T01:19:59.315Z,94.86
2022-10-06T01:22:36.749Z,93.59
2022-10-06T01:25:06.108Z,94.13
2022-10-06T01:27:34.896Z,94.79
2022-10-06T01:30:04.631Z,95.00
2022-10-06T01:32:39.075Z,94.74
2022-10-06T01:35:07.621Z,94.38
2022-10-06T01:37:34.483Z,94.35
2022-10-06T01:40:01.095Z,94.60
2022-10-06T01:42:31.757Z,94.71
2022-10-06T01:44:58.333Z,94.52
2022-10-06T01:47:24.886Z,94.40
2022-10-06T01:49:51.366Z,93.98
2022-10-06T01:52:18.100Z,92.33
2022-10-06T01:54:44.645Z,93.01
2022-10-06T01:57:11.196Z,93.35
2022-10-06T01:59:38.138Z,93.62
2022-10-06T02:02:05.028Z,94.09
2022-10-06T02:04:31.767Z,93.12
2022-10-06T02:06:58.990Z,93.32
2022-10-06T02:09:25.671Z,93.42
2022-10-06T02:11:52.225Z,93.62
2022-10-06T02:14:18.718Z,93.79
2022-10-06T02:16:45.833Z,93.06
2022-10-06T02:19:12.530Z,93.71
2022-10-06T02:21:39.078Z,93.85
2022-10-06T02:24:05.854Z,94.55
2022-10-06T02:26:32.460Z,94.40
2022-10-06T02:28:59.118Z,94.71
2022-10-06T02:31:25.758Z,94.74
2022-10-06T02:33:52.495Z,94.81
2022-10-06T02:36:19.175Z,94.70
2022-10-06T02:38:45.704Z,94.72
2022-10-06T02:41:12.273Z,94.71
2022-10-06T02:43:38.784Z,94.98
2022-10-06T02:46:08.702Z,95.23
2022-10-06T02:48:35.432Z,95.99
2022-10-06T02:51:08.823Z,95.69
2022-10-06T02:53:36.489Z,95.83
2022-10-06T02:56:08.785Z,95.74
2022-10-06T02:58:35.288Z,95.69
2022-10-06T03:01:02.773Z,96.27
2022-10-06T03:03:29.865Z,95.99
2022-10-06T03:06:23.349Z,95.68
2022-10-06T03:08:54.221Z,96.56
2022-10-06T03:11:23.831Z,96.33
2022-10-06T03:13:51.541Z,96.13
2022-10-06T03:16:22.754Z,96.36
2022-10-06T03:18:50.709Z,96.83
2022-10-06T03:21:18.537Z,97.05
2022-10-06T03:23:47.798Z,96.70
2022-10-06T03:26:16.018Z,96.28
2022-10-06T03:28:42.590Z,96.54
2022-10-06T03:31:09.321Z,97.42
2022-10-06T03:33:36.295Z,97.62
2022-10-06T03:36:08.583Z,97.75
2022-10-06T03:38:35.785Z,97.39
2022-10-06T03:41:14.001Z,97.45
2022-10-06T03:43:43.203Z,97.42
2022-10-06T03:46:12.639Z,97.74
2022-10-06T03:48:39.333Z,98.53
2022-10-06T03:51:11.748Z,98.71
2022-10-06T03:53:38.806Z,98.91
2022-10-06T03:56:11.769Z,98.52
2022-10-06T03:58:40.993Z,98.96
2022-10-06T04:01:29.329Z,98.82
2022-10-06T04:03:57.843Z,98.69
2022-10-06T04:06:25.592Z,98.97
2022-10-06T04:08:52.892Z,98.66
2022-10-06T04:11:22.482Z,98.81
2022-10-06T04:13:54.867Z,98.77
2022-10-06T04:16:24.384Z,100.00
2022-10-06T04:18:52.946Z,99.63
2022-10-06T04:21:20.096Z,100.00
2022-10-06T04:23:46.666Z,99.51
2022-10-06T04:26:20.716Z,98.94
2022-10-06T04:28:47.661Z,100.00
2022-10-06T04:31:17.250Z,99.90
2022-10-06T04:33:46.914Z,100.00
2022-10-06T04:36:22.723Z,100.00
2022-10-06T04:38:51.314Z,100.00
2022-10-06T04:41:20.203Z,100.00
2022-10-06T04:43:47.799Z,100.00
2022-10-06T04:46:40.752Z,100.00
2022-10-06T04:49:02.363Z,100.00
2022-10-06T04:51:29.108Z,100.00
2022-10-06T04:53:55.683Z,99.25
2022-10-06T04:56:31.936Z,99.26
2022-10-06T04:58:58.677Z,98.65
2022-10-06T05:01:28.679Z,98.51
2022-10-06T05:03:57.091Z,99.14
2022-10-06T05:06:29.287Z,99.59
2022-10-06T05:09:04.931Z,99.87
2022-10-06T05:11:32.023Z,100.00
2022-10-06T05:14:00.243Z,100.00
2022-10-06T05:16:29.144Z,100.00
2022-10-06T05:18:56.119Z,100.00
2022-10-06T05:21:25.602Z,100.00
2022-10-06T05:23:52.133Z,100.00
2022-10-06T05:26:24.650Z,100.00
2022-10-06T05:28:51.322Z,100.00
2022-10-06T05:31:20.534Z,100.00
2022-10-06T05:33:47.432Z,100.00
2022-10-06T05:36:16.499Z,100.00
2022-10-06T05:38:44.290Z,100.00
2022-10-06T05:41:13.433Z,100.00
2022-10-06T05:43:40.673Z,100.00
2022-10-06T05:46:12.693Z,100.00
2022-10-06T05:48:39.267Z,100.00
2022-10-06T05:51:08.025Z,100.00
2022-10-06T05:53:35.864Z,100.00
2022-10-06T05:56:04.188Z,100.00
2022-10-06T05:58:31.913Z,100.00
2022-10-06T06:01:23.640Z,100.00
2022-10-06T06:03:51.371Z,100.00
2022-10-06T06:06:31.086Z,100.00
2022-10-06T06:08:59.484Z,100.00
2022-10-06T06:11:27.828Z,100.00
2022-10-06T06:14:02.451Z,100.00
2022-10-06T06:16:33.139Z,100.00
2022-10-06T06:19:01.306Z,100.00
2022-10-06T06:21:29.230Z,100.00
2022-10-06T06:23:56.349Z,100.00
2022-10-06T06:26:25.466Z,100.00
2022-10-06T06:29:02.749Z,100.00
2022-10-06T06:31:31.865Z,100.00
2022-10-06T06:34:00.315Z,100.00
2022-10-06T06:36:28.351Z,100.00
2022-10-06T06:38:56.771Z,100.00
2022-10-06T06:41:25.775Z,100.00
2022-10-06T06:43:53.478Z,100.00
2022-10-06T06:46:24.285Z,100.00
2022-10-06T06:48:55.747Z,100.00
2022-10-06T06:51:24.168Z,100.00
2022-10-06T06:53:52.403Z,100.00
2022-10-06T06:56:23.751Z,100.00
2022-10-06T06:58:50.627Z,100.00
2022-10-06T07:01:19.369Z,100.00
2022-10-06T07:03:58.363Z,100.00
2022-10-06T07:06:28.772Z,100.00
2022-10-06T07:08:57.731Z,100.00
2022-10-06T07:11:30.199Z,100.00
2022-10-06T07:14:01.198Z,100.00
2022-10-06T07:16:47.848Z,100.00
2022-10-06T07:19:34.073Z,100.00
2022-10-06T07:22:28.024Z,100.00
2022-10-06T07:25:08.383Z,100.00
2022-10-06T07:27:38.061Z,100.00
2022-10-06T07:30:05.812Z,100.00
2022-10-06T07:32:32.957Z,100.00
2022-10-06T07:35:00.636Z,100.00
2022-10-06T07:37:28.904Z,100.00
2022-10-06T07:39:55.754Z,100.00
2022-10-06T07:42:22.410Z,100.00
2022-10-06T07:45:07.893Z,100.00
2022-10-06T07:47:38.276Z,100.00
2022-10-06T07:50:08.678Z,100.00
2022-10-06T07:52:39.460Z,98.91
2022-10-06T07:55:06.897Z,97.51
2022-10-06T07:57:35.409Z,95.60
2022-10-06T08:00:07.296Z,95.13
2022-10-06T08:02:35.813Z,95.16
2022-10-06T08:05:04.173Z,95.97
2022-10-06T08:07:30.947Z,95.19
2022-10-06T08:09:57.423Z,93.99
2022-10-06T08:12:40.631Z,92.44
2022-10-06T08:15:08.738Z,92.47
2022-10-06T08:17:36.811Z,88.83
2022-10-06T08:20:09.092Z,87.80
2022-10-06T08:22:36.322Z,86.44
2022-10-06T08:25:07.132Z,84.67
2022-10-06T08:27:35.027Z,82.29
2022-10-06T08:30:02.140Z,84.14
2022-10-06T08:32:28.977Z,82.53
2022-10-06T08:34:55.745Z,81.60
2022-10-06T08:37:26.800Z,80.82
2022-10-06T08:39:54.514Z,80.19
2022-10-06T08:42:25.471Z,76.76
2022-10-06T08:45:18.537Z,75.15
2022-10-06T08:48:02.568Z,71.30
2022-10-06T08:50:32.969Z,74.88
2022-10-06T08:53:23.757Z,75.80
2022-10-06T08:56:21.202Z,78.84
2022-10-06T08:58:59.159Z,76.39
2022-10-06T09:01:29.094Z,72.77
2022-10-06T09:04:01.695Z,71.26
2022-10-06T09:06:55.730Z,70.40
2022-10-06T09:09:43.244Z,69.74
2022-10-06T09:12:37.761Z,69.01
2022-10-06T09:15:33.724Z,68.68
2022-10-06T09:18:07.353Z,67.37
2022-10-06T09:20:47.254Z,65.79
2022-10-06T09:23:38.030Z,66.53
2022-10-06T09:26:25.002Z,65.07
2022-10-06T09:28:52.779Z,63.81
2022-10-06T09:31:21.430Z,61.93
2022-10-06T09:33:51.381Z,60.92
2022-10-06T09:36:17.880Z,60.71
2022-10-06T09:38:54.463Z,60.23
2022-10-06T09:41:40.538Z,56.52
2022-10-06T09:44:25.452Z,57.78
2022-10-06T09:46:52.539Z,56.27
2022-10-06T09:49:21.653Z,54.44
2022-10-06T09:52:15.006Z,53.90
2022-10-06T09:54:44.912Z,54.20
2022-10-06T09:57:24.510Z,52.82
2022-10-06T09:59:51.990Z,53.67
2022-10-06T10:02:39.751Z,54.26
2022-10-06T10:05:19.186Z,55.41
2022-10-06T10:07:48.302Z,55.15
2022-10-06T10:10:25.715Z,52.32
2022-10-06T10:12:58.435Z,52.48
2022-10-06T10:15:35.207Z,51.54
2022-10-06T10:18:04.698Z,50.92
2022-10-06T10:20:36.250Z,50.80
2022-10-06T10:23:31.940Z,51.45
2022-10-06T10:26:27.158Z,50.21
2022-10-06T10:29:16.029Z,48.73
2022-10-06T10:32:08.268Z,45.78
2022-10-06T10:34:38.302Z,43.87
2022-10-06T10:37:12.271Z,45.34
2022-10-06T10:39:50.738Z,42.55
2022-10-06T10:42:35.155Z,43.11
2022-10-06T10:45:05.283Z,41.87
2022-10-06T10:47:37.463Z,42.00
2022-10-06T10:50:13.199Z,43.82
2022-10-06T10:52:42.829Z,43.64
2022-10-06T10:55:23.239Z,43.43
2022-10-06T10:57:51.076Z,42.98
2022-10-06T11:00:25.338Z,44.83
2022-10-06T11:02:54.954Z,44.41
2022-10-06T11:05:32.174Z,44.18
2022-10-06T11:08:16.671Z,44.49
2022-10-06T11:11:37.842Z,44.28
2022-10-06T11:14:17.691Z,41.03
2022-10-06T11:16:57.012Z,42.88
2022-10-06T11:19:45.110Z,41.39
2022-10-06T11:22:23.000Z,41.19
2022-10-06T11:25:21.374Z,40.59
2022-10-06T11:28:17.285Z,41.24
2022-10-06T11:31:25.992Z,42.54
2022-10-06T11:33:54.847Z,42.41
2022-10-06T11:36:34.883Z,41.12
2022-10-06T11:39:07.262Z,40.28
2022-10-06T11:41:42.609Z,39.87
2022-10-06T11:44:28.533Z,38.90
2022-10-06T11:47:00.041Z,37.76
2022-10-06T11:49:29.530Z,36.71
2022-10-06T11:52:08.802Z,36.81
2022-10-06T11:54:47.412Z,36.15
2022-10-06T11:57:26.219Z,35.91
2022-10-06T11:59:56.650Z,35.97
2022-10-06T12:02:35.196Z,36.91
2022-10-06T12:05:49.611Z,37.49
2022-10-06T12:08:08.211Z,37.16
2022-10-06T12:10:35.250Z,37.04
2022-10-06T12:13:40.049Z,37.37
2022-10-06T12:19:22.387Z,39.01
2022-10-06T12:21:53.084Z,39.93
2022-10-06T12:24:39.098Z,40.49
2022-10-06T12:27:36.553Z,40.71
2022-10-06T12:30:16.900Z,40.44
2022-10-06T12:32:57.386Z,39.88
2022-10-06T12:35:40.005Z,37.48
2022-10-06T12:38:29.136Z,38.20
2022-10-06T12:40:56.309Z,36.93
2022-10-06T12:43:22.939Z,37.24
2022-10-06T12:46:22.871Z,35.88
2022-10-06T12:48:55.559Z,37.35
2022-10-06T12:51:35.461Z,37.33
2022-10-06T12:54:23.769Z,38.13
2022-10-06T12:56:58.840Z,37.73
2022-10-06T12:59:32.160Z,37.82
2022-10-06T13:02:01.522Z,37.02
2022-10-06T13:04:43.708Z,34.72
2022-10-06T13:07:24.347Z,35.43
2022-10-06T13:09:54.612Z,34.03
2022-10-06T13:12:21.075Z,34.44
2022-10-06T13:14:48.263Z,34.03
2022-10-06T13:17:14.969Z,32.81
2022-10-06T13:19:44.575Z,34.07
2022-10-06T13:22:14.399Z,32.37
2022-10-06T13:24:40.964Z,30.41
2022-10-06T13:27:17.667Z,30.56
2022-10-06T13:29:44.343Z,30.42
2022-10-06T13:32:18.066Z,29.92
2022-10-06T13:34:45.822Z,29.64
2022-10-06T13:37:15.396Z,30.83
2022-10-06T13:39:42.039Z,30.70
2022-10-06T13:42:17.822Z,31.93
2022-10-06T13:44:57.382Z,32.03
2022-10-06T13:47:29.180Z,33.41
2022-10-06T13:49:59.080Z,32.63
2022-10-06T13:52:37.895Z,32.96
2022-10-06T13:55:14.014Z,34.62
2022-10-06T13:57:45.571Z,34.81
2022-10-06T14:00:15.278Z,34.59
2022-10-06T14:02:47.149Z,33.54
2022-10-06T14:05:19.925Z,34.44
2022-10-06T14:07:47.475Z,32.41
2022-10-06T14:10:54.471Z,32.07
2022-10-06T14:13:26.482Z,32.88
2022-10-06T14:16:01.960Z,33.86
2022-10-06T14:18:38.683Z,34.74
2022-10-06T14:21:31.526Z,34.37
2022-10-06T14:23:59.334Z,34.78
2022-10-06T14:26:31.571Z,36.34
2022-10-06T14:28:59.022Z,36.00
2022-10-06T14:31:27.927Z,39.03
2022-10-06T14:33:56.300Z,41.43
2022-10-06T14:36:34.727Z,40.74
2022-10-06T14:39:04.885Z,40.75
2022-10-06T14:41:31.688Z,42.60
2022-10-06T14:44:01.484Z,44.09
2022-10-06T14:46:29.090Z,42.15
2022-10-06T14:48:56.121Z,44.39
2022-10-06T14:51:24.660Z,44.17
2022-10-06T14:53:56.548Z,47.12
2022-10-06T14:56:26.120Z,48.45
2022-10-06T14:58:53.072Z,47.66
2022-10-06T15:01:23.041Z,49.45
2022-10-06T15:03:54.525Z,50.71
2022-10-06T15:06:39.701Z,52.46
2022-10-06T15:09:06.792Z,52.62
2022-10-06T15:11:35.682Z,52.61
2022-10-06T15:14:03.606Z,52.43
2022-10-06T15:16:32.422Z,52.13
2022-10-06T15:19:00.074Z,53.36
2022-10-06T15:21:27.719Z,54.75
2022-10-06T15:23:59.771Z,54.15
2022-10-06T15:26:45.215Z,52.99
2022-10-06T15:29:13.364Z,52.09
2022-10-06T15:31:42.936Z,52.39
2022-10-06T15:34:12.272Z,52.45
2022-10-06T15:36:40.731Z,51.62
2022-10-06T15:39:12.602Z,53.07
2022-10-06T15:41:41.186Z,53.54
2022-10-06T15:44:08.521Z,54.03
2022-10-06T15:46:40.467Z,54.52
2022-10-06T15:49:12.623Z,55.07
2022-10-06T15:51:45.174Z,56.44
2022-10-06T15:54:12.707Z,57.53
2022-10-06T15:56:40.063Z,57.42
2022-10-06T15:59:06.897Z,58.49
2022-10-06T16:01:35.021Z,58.92
2022-10-06T16:04:11.520Z,59.78
2022-10-06T16:06:44.232Z,58.80
2022-10-06T16:09:12.358Z,60.39
2022-10-06T16:11:39.572Z,61.02
2022-10-06T16:14:06.917Z,60.85
2022-10-06T16:16:34.186Z,61.98
2022-10-06T16:19:02.371Z,61.83
2022-10-06T16:21:33.315Z,62.13
2022-10-06T16:24:00.400Z,62.61
2022-10-06T16:26:27.961Z,64.45
2022-10-06T16:28:54.634Z,65.51
2022-10-06T16:31:22.069Z,65.98
2022-10-06T16:33:49.181Z,65.32
2022-10-06T16:36:19.499Z,66.60
2022-10-06T16:38:49.675Z,67.25
2022-10-06T16:41:16.162Z,67.47
2022-10-06T16:43:44.506Z,67.45
2022-10-06T16:46:32.656Z,69.46
2022-10-06T16:49:00.935Z,67.81
2022-10-06T16:51:28.754Z,70.33
2022-10-06T16:53:58.250Z,70.61
2022-10-06T16:56:30.495Z,68.66
2022-10-06T16:58:59.248Z,71.56
2022-10-06T17:01:31.031Z,72.01
2022-10-06T17:04:12.780Z,70.36
2022-10-06T17:06:45.539Z,72.07
2022-10-06T17:09:14.575Z,71.05
2022-10-06T17:11:46.459Z,72.81
2022-10-06T17:14:13.427Z,73.50
2022-10-06T17:16:42.819Z,73.43
2022-10-06T17:19:11.540Z,74.16
2022-10-06T17:21:47.992Z,74.04
2022-10-06T17:24:15.281Z,74.58
2022-10-06T17:26:43.972Z,75.56
2022-10-06T17:29:19.058Z,76.23
2022-10-06T17:31:47.048Z,75.09
2022-10-06T17:34:22.475Z,76.66
2022-10-06T17:36:51.820Z,77.15
2022-10-06T17:39:22.911Z,77.47
2022-10-06T17:41:52.437Z,77.19
2022-10-06T17:44:29.283Z,78.46
2022-10-06T17:47:00.425Z,77.54
2022-10-06T17:49:29.918Z,78.56
2022-10-06T17:51:56.503Z,79.67
2022-10-06T17:54:25.140Z,78.50
2022-10-06T17:56:55.797Z,78.78
2022-10-06T17:59:25.077Z,78.97
2022-10-06T18:01:56.381Z,79.74
2022-10-06T18:04:23.331Z,79.84
2022-10-06T18:06:52.968Z,79.82
2022-10-06T18:09:19.593Z,80.48
2022-10-06T18:11:55.604Z,80.53
2022-10-06T18:14:33.269Z,80.73
2022-10-06T18:17:01.905Z,81.18
2022-10-06T18:19:33.834Z,80.75
2022-10-06T18:22:10.203Z,80.71
2022-10-06T18:24:38.358Z,81.88
2022-10-06T18:27:06.447Z,81.26
2022-10-06T18:29:35.732Z,81.67
2022-10-06T18:37:36.583Z,81.65
2022-10-06T18:40:06.774Z,82.23
2022-10-06T18:42:33.320Z,82.35
2022-10-06T18:45:18.505Z,82.18
2022-10-06T18:48:03.378Z,82.52
2022-10-06T18:50:30.939Z,82.79
2022-10-06T18:52:57.498Z,83.43
2022-10-06T18:55:24.232Z,82.80
2022-10-06T18:57:51.420Z,83.63
2022-10-06T19:00:18.539Z,84.83
2022-10-06T19:02:48.503Z,85.42
2022-10-06T19:05:17.297Z,85.39
2022-10-06T19:07:44.772Z,86.53
2022-10-06T19:10:12.009Z,86.45
2022-10-06T19:12:38.555Z,86.78
2022-10-06T19:15:05.671Z,85.73
2022-10-06T19:17:32.238Z,85.50
2022-10-06T19:19:58.749Z,84.57
2022-10-06T19:22:25.246Z,86.16
2022-10-06T19:24:52.356Z,85.77
2022-10-06T19:27:28.022Z,85.99
2022-10-06T19:29:56.887Z,86.25
2022-10-06T19:32:32.089Z,85.69
2022-10-06T19:34:58.929Z,86.42
2022-10-06T19:37:30.691Z,86.15
2022-10-06T19:39:57.282Z,86.80
2022-10-06T19:42:42.500Z,86.89
2022-10-06T19:45:09.640Z,85.94
2022-10-06T19:47:36.252Z,86.91
2022-10-06T19:50:08.679Z,86.89
2022-10-06T19:52:37.603Z,87.19
2022-10-06T19:55:04.459Z,87.12
2022-10-06T19:57:32.547Z,87.28
2022-10-06T19:59:59.096Z,88.31
2022-10-06T20:02:25.622Z,88.83
2022-10-06T20:04:52.189Z,88.70
2022-10-06T20:07:21.848Z,88.59
2022-10-06T20:09:48.858Z,88.62
2022-10-06T20:12:18.646Z,88.54
2022-10-06T20:14:47.468Z,88.98
2022-10-06T20:17:13.958Z,89.27
2022-10-06T20:19:40.443Z,90.70
2022-10-06T20:22:06.950Z,89.90
2022-10-06T20:24:33.981Z,90.65
2022-10-06T20:27:00.553Z,89.98
2022-10-06T20:29:28.418Z,90.74
2022-10-06T20:31:57.007Z,90.98
2022-10-06T20:34:26.743Z,90.46
2022-10-06T20:36:56.147Z,91.29
2022-10-06T20:39:41.636Z,90.95
2022-10-06T20:42:14.563Z,90.73
2022-10-06T20:44:42.409Z,90.81
2022-10-06T20:47:10.477Z,91.05
2022-10-06T20:49:37.274Z,91.25
2022-10-06T20:52:05.299Z,89.94
2022-10-06T20:54:34.921Z,89.34
2022-10-06T20:57:03.871Z,89.71
2022-10-06T20:59:30.846Z,89.78
2022-10-06T21:01:59.906Z,88.75
2022-10-06T21:04:29.973Z,90.10
2022-10-06T21:06:57.349Z,89.81
2022-10-06T21:09:24.534Z,90.40
2022-10-06T21:11:51.612Z,89.87
2022-10-06T21:14:18.322Z,91.13
2022-10-06T21:16:47.119Z,91.16
2022-10-06T21:19:16.726Z,91.11
2022-10-06T21:21:50.627Z,91.03
2022-10-06T21:24:17.422Z,89.46
2022-10-06T21:26:43.948Z,89.83
2022-10-06T21:29:15.422Z,90.91
2022-10-06T21:31:42.669Z,91.13
2022-10-06T21:34:10.356Z,90.75
2022-10-06T21:36:36.961Z,90.50
2022-10-06T21:39:06.616Z,91.38
2022-10-06T21:41:41.674Z,91.44
2022-10-06T21:44:09.486Z,92.23
2022-10-06T21:46:40.617Z,91.54
2022-10-06T21:49:10.933Z,92.21
2022-10-06T21:51:38.259Z,91.38
2022-10-06T21:54:04.937Z,91.15
2022-10-06T21:56:33.379Z,90.22
2022-10-06T21:59:00.397Z,89.96
2022-10-06T22:01:30.016Z,90.78
2022-10-06T22:03:58.171Z,90.58
2022-10-06T22:06:24.697Z,90.19
2022-10-06T22:08:51.253Z,90.40
2022-10-06T22:11:23.169Z,91.79
2022-10-06T22:13:52.652Z,91.47
2022-10-06T22:16:22.235Z,91.86
2022-10-06T22:18:49.513Z,91.72
2022-10-06T22:21:15.936Z,92.19
2022-10-06T22:23:44.149Z,92.83
2022-10-06T22:26:12.159Z,93.55
2022-10-06T22:28:39.128Z,92.99
2022-10-06T22:31:08.237Z,93.81
2022-10-06T22:33:35.787Z,92.74
2022-10-06T22:36:03.086Z,93.04
2022-10-06T22:38:30.833Z,92.99
2022-10-06T22:41:03.219Z,92.72
2022-10-06T22:43:30.803Z,93.93
2022-10-06T22:45:57.300Z,94.05
2022-10-06T22:48:24.090Z,94.24
2022-10-06T22:50:51.401Z,94.66
2022-10-06T22:53:20.975Z,96.07
2022-10-06T22:55:48.137Z,95.99
2022-10-06T22:58:15.872Z,95.89
2022-10-06T23:00:43.749Z,96.08
2022-10-06T23:03:11.010Z,95.47
2022-10-06T23:05:37.780Z,95.63
2022-10-06T23:08:05.420Z,95.12
2022-10-06T23:10:33.877Z,94.84
2022-10-06T23:13:00.846Z,95.02
2022-10-06T23:15:27.919Z,95.00
2022-10-06T23:17:54.696Z,94.85
2022-10-06T23:22:48.372Z,94.87
2022-10-06T23:25:14.933Z,94.99
2022-10-06T23:27:41.585Z,95.13
2022-10-06T23:30:09.131Z,95.08
2022-10-06T23:32:37.444Z,94.81
2022-10-06T23:35:04.518Z,94.96
2022-10-06T23:37:31.165Z,95.34
2022-10-06T23:39:57.698Z,95.43
2022-10-06T23:42:24.217Z,95.49
2022-10-06T23:44:50.675Z,95.35
2022-10-06T23:47:17.150Z,93.53
2022-10-06T23:49:43.682Z,93.34
2022-10-06T23:52:10.334Z,93.64
2022-10-06T23:54:36.969Z,93.08
2022-10-06T23:57:03.953Z,93.37
2022-10-06T23:59:31.501Z,94.05
