createdAt,value
2023-12-19T00:13:59.758Z,6.67
2023-12-19T00:29:01.304Z,6.67
2023-12-19T00:44:02.881Z,7.10
2023-12-19T00:59:04.409Z,5.90
2023-12-19T01:14:06.004Z,6.67
2023-12-19T01:29:07.670Z,6.43
2023-12-19T01:44:09.191Z,5.30
2023-12-19T01:59:10.859Z,5.73
2023-12-19T02:14:12.403Z,6.13
2023-12-19T02:29:13.918Z,5.87
2023-12-19T02:44:15.438Z,5.77
2023-12-19T02:59:16.976Z,4.97
2023-12-19T03:14:18.553Z,5.53
2023-12-19T03:29:20.062Z,5.77
2023-12-19T03:44:21.573Z,4.87
2023-12-19T03:59:23.082Z,4.87
2023-12-19T04:14:24.577Z,5.30
2023-12-19T04:29:26.085Z,4.73
2023-12-19T04:44:27.591Z,4.93
2023-12-19T04:59:29.117Z,5.30
2023-12-19T05:14:31.091Z,4.70
2023-12-19T05:29:32.585Z,4.40
2023-12-19T05:44:34.094Z,4.00
2023-12-19T05:59:35.595Z,4.03
2023-12-19T06:14:37.098Z,3.70
2023-12-19T06:29:38.763Z,3.30
2023-12-19T06:44:40.289Z,3.40
2023-12-19T06:59:41.826Z,3.30
2023-12-19T07:14:43.333Z,3.37
2023-12-19T07:29:44.830Z,3.30
2023-12-19T07:44:46.336Z,3.10
2023-12-19T07:59:50.539Z,2.97
2023-12-19T08:14:52.178Z,2.97
2023-12-19T08:29:53.675Z,3.50
2023-12-19T08:44:55.171Z,3.30
2023-12-19T08:59:56.661Z,3.10
2023-12-19T09:14:58.175Z,2.70
2023-12-19T09:29:59.791Z,3.73
2023-12-19T09:45:01.305Z,3.47
2023-12-19T10:00:02.837Z,2.77
2023-12-19T10:15:04.362Z,3.93
2023-12-19T10:30:05.888Z,3.00
2023-12-19T10:45:07.428Z,3.80
2023-12-19T11:00:10.096Z,2.47
2023-12-19T11:15:11.610Z,3.27
2023-12-19T11:30:13.152Z,2.53
2023-12-19T11:45:14.684Z,3.80
2023-12-19T12:00:16.192Z,1.97
2023-12-19T12:15:17.743Z,1.93
2023-12-19T12:30:19.270Z,4.67
2023-12-19T12:45:20.787Z,2.03
2023-12-19T13:00:26.775Z,2.37
2023-12-19T13:15:28.997Z,1.67
2023-12-19T13:30:30.597Z,1.83
2023-12-19T13:45:32.241Z,2.23
2023-12-19T14:00:33.773Z,1.73
2023-12-19T14:15:35.428Z,2.37
2023-12-19T14:30:37.036Z,3.40
2023-12-19T14:45:38.667Z,2.13
2023-12-19T15:00:40.222Z,1.63
2023-12-19T15:15:41.800Z,2.33
2023-12-19T15:30:43.379Z,1.97
2023-12-19T15:45:44.964Z,1.93
2023-12-19T16:00:46.647Z,1.73
2023-12-19T16:15:48.293Z,1.90
2023-12-19T16:30:49.865Z,1.27
2023-12-19T16:45:51.521Z,2.27
2023-12-19T17:00:53.130Z,1.47
2023-12-19T17:15:54.753Z,1.60
2023-12-19T17:30:56.622Z,2.23
2023-12-19T17:45:58.217Z,2.03
2023-12-19T18:00:59.846Z,2.53
2023-12-19T18:16:02.677Z,1.97
2023-12-19T18:31:05.449Z,2.40
2023-12-19T18:46:09.077Z,2.67
2023-12-19T19:01:10.857Z,2.40
2023-12-19T19:16:12.561Z,2.00
2023-12-19T19:31:14.222Z,1.57
2023-12-19T19:46:16.025Z,2.57
2023-12-19T20:01:17.806Z,2.03
2023-12-19T20:16:19.567Z,1.90
2023-12-19T20:31:21.330Z,2.13
2023-12-19T20:46:23.108Z,1.90
2023-12-19T21:01:24.723Z,2.30
2023-12-19T21:16:26.269Z,1.77
2023-12-19T21:31:27.833Z,3.17
2023-12-19T21:46:29.395Z,2.67
2023-12-19T22:01:30.955Z,3.70
2023-12-19T22:16:32.499Z,3.27
2023-12-19T22:31:34.056Z,2.40
2023-12-19T22:46:35.564Z,2.23
2023-12-19T23:01:43.130Z,2.60
2023-12-19T23:16:51.929Z,1.80
2023-12-19T23:31:53.488Z,1.60
2023-12-19T23:46:55.047Z,1.73
